createdAt,value
2019-06-07T00:02:10.670Z,1.98
2019-06-07T00:04:39.285Z,2.77
2019-06-07T00:07:09.060Z,2.37
2019-06-07T00:09:37.790Z,7.03
2019-06-07T00:12:09.092Z,2.27
2019-06-07T00:14:36.050Z,2.37
2019-06-07T00:17:04.304Z,2.02
2019-06-07T00:19:32.570Z,1.87
2019-06-07T00:22:17.580Z,2.17
2019-06-07T00:24:30.826Z,2.30
2019-06-07T00:26:59.389Z,1.80
2019-06-07T00:29:27.824Z,2.58
2019-06-07T00:31:56.432Z,3.52
2019-06-07T00:34:25.081Z,2.27
2019-06-07T00:36:53.567Z,2.90
2019-06-07T00:39:25.146Z,2.75
2019-06-07T00:41:51.784Z,1.93
2019-06-07T00:44:23.062Z,1.50
2019-06-07T00:46:50.286Z,2.47
2019-06-07T00:49:32.339Z,1.45
2019-06-07T00:51:51.051Z,1.50
2019-06-07T00:54:20.298Z,2.87
2019-06-07T00:56:48.499Z,1.70
2019-06-07T00:59:19.134Z,4.95
2019-06-07T01:01:46.737Z,1.37
2019-06-07T01:04:17.758Z,3.35
2019-06-07T01:06:45.017Z,1.23
2019-06-07T01:09:13.583Z,2.30
2019-06-07T01:11:42.323Z,2.27
2019-06-07T01:14:10.597Z,2.67
2019-06-07T01:16:56.691Z,1.92
2019-06-07T01:19:08.824Z,1.87
2019-06-07T01:21:37.165Z,2.67
2019-06-07T01:24:12.142Z,2.10
2019-06-07T01:26:35.417Z,2.40
2019-06-07T01:29:03.749Z,1.98
2019-06-07T01:31:32.262Z,2.57
2019-06-07T01:34:00.532Z,2.23
2019-06-07T01:36:30.896Z,1.63
2019-06-07T01:39:00.668Z,1.20
2019-06-07T01:41:30.796Z,2.00
2019-06-07T01:43:59.229Z,2.83
2019-06-07T01:46:28.697Z,1.98
2019-06-07T01:48:57.213Z,2.43
2019-06-07T01:51:27.893Z,2.90
2019-06-07T01:54:41.133Z,2.98
2019-06-07T01:56:28.280Z,1.80
2019-06-07T01:58:55.449Z,1.63
2019-06-07T02:01:25.978Z,2.98
2019-06-07T02:03:53.729Z,2.45
2019-06-07T02:06:26.004Z,1.65
2019-06-07T02:08:52.289Z,3.33
2019-06-07T02:11:21.985Z,1.22
2019-06-07T02:13:50.714Z,2.50
2019-06-07T02:16:19.406Z,3.67
2019-06-07T02:19:01.055Z,1.35
2019-06-07T02:21:17.787Z,1.60
2019-06-07T02:23:46.035Z,1.77
2019-06-07T02:26:14.348Z,1.43
2019-06-07T02:28:45.564Z,1.93
2019-06-07T02:31:12.586Z,1.60
2019-06-07T02:33:40.828Z,1.95
2019-06-07T02:36:09.370Z,2.50
2019-06-07T02:38:38.080Z,1.90
2019-06-07T02:41:06.739Z,1.45
2019-06-07T02:43:37.221Z,1.53
2019-06-07T02:46:25.304Z,1.73
2019-06-07T02:48:40.119Z,1.53
2019-06-07T02:51:06.727Z,1.80
2019-06-07T02:53:40.033Z,1.45
2019-06-07T02:56:37.922Z,1.77
2019-06-07T02:58:41.246Z,1.30
2019-06-07T03:01:09.122Z,2.13
2019-06-07T03:03:39.605Z,1.50
2019-06-07T03:06:05.329Z,1.73
2019-06-07T03:08:36.616Z,1.83
2019-06-07T03:11:04.295Z,1.33
2019-06-07T03:13:37.184Z,2.07
2019-06-07T03:16:04.598Z,1.20
2019-06-07T03:18:52.547Z,1.97
2019-06-07T03:21:22.937Z,1.03
2019-06-07T03:23:55.942Z,1.57
2019-06-07T03:26:25.145Z,2.83
2019-06-07T03:28:54.555Z,1.00
2019-06-07T03:31:24.542Z,1.77
2019-06-07T03:33:52.814Z,1.60
2019-06-07T03:36:25.417Z,1.57
2019-06-07T03:38:51.341Z,1.70
2019-06-07T03:41:19.979Z,1.47
2019-06-07T03:43:48.269Z,1.60
2019-06-07T03:46:16.558Z,1.43
2019-06-07T03:48:44.817Z,1.40
2019-06-07T03:51:24.586Z,1.50
2019-06-07T03:53:44.022Z,1.20
2019-06-07T03:56:13.492Z,1.67
2019-06-07T03:58:49.753Z,2.20
2019-06-07T04:01:12.181Z,2.13
2019-06-07T04:03:50.690Z,1.50
2019-06-07T04:06:10.516Z,1.30
2019-06-07T04:08:42.219Z,1.30
2019-06-07T04:11:09.020Z,1.33
2019-06-07T04:13:41.861Z,2.13
2019-06-07T04:16:07.744Z,1.27
2019-06-07T04:18:40.152Z,1.20
2019-06-07T04:21:06.432Z,1.30
2019-06-07T04:23:38.007Z,1.83
2019-06-07T04:26:04.867Z,1.40
2019-06-07T04:29:26.084Z,1.57
2019-06-07T04:31:03.355Z,1.65
2019-06-07T04:33:34.069Z,1.63
2019-06-07T04:36:01.645Z,1.23
2019-06-07T04:38:31.980Z,1.43
2019-06-07T04:40:59.888Z,2.00
2019-06-07T04:43:31.035Z,1.63
2019-06-07T04:45:58.150Z,1.80
2019-06-07T04:48:26.421Z,2.80
2019-06-07T04:50:55.451Z,2.03
2019-06-07T04:53:23.750Z,1.70
2019-06-07T04:55:52.211Z,1.00
2019-06-07T04:58:20.546Z,2.37
2019-06-07T05:00:54.057Z,1.23
2019-06-07T05:03:19.114Z,3.40
2019-06-07T05:05:47.609Z,1.57
2019-06-07T05:08:27.541Z,1.50
2019-06-07T05:10:46.905Z,1.20
2019-06-07T05:13:15.662Z,2.22
2019-06-07T05:15:43.907Z,1.57
2019-06-07T05:18:12.179Z,1.80
2019-06-07T05:20:44.064Z,1.23
2019-06-07T05:23:10.869Z,1.23
2019-06-07T05:25:44.459Z,1.17
2019-06-07T05:28:09.619Z,1.50
2019-06-07T05:33:11.077Z,1.60
2019-06-07T05:35:42.965Z,1.67
2019-06-07T05:38:10.177Z,1.20
2019-06-07T05:40:47.705Z,1.50
2019-06-07T05:43:23.725Z,1.30
2019-06-07T05:45:52.010Z,1.62
2019-06-07T05:48:20.504Z,2.80
2019-06-07T05:50:56.576Z,1.22
2019-06-07T05:53:18.757Z,1.13
2019-06-07T05:55:47.736Z,1.30
2019-06-07T05:58:16.177Z,1.35
2019-06-07T06:00:47.163Z,1.07
2019-06-07T06:03:14.414Z,1.20
2019-06-07T06:05:53.578Z,1.47
2019-06-07T06:08:12.762Z,1.20
2019-06-07T06:10:46.142Z,1.53
2019-06-07T06:13:11.031Z,1.37
2019-06-07T06:15:50.161Z,2.27
2019-06-07T06:18:09.289Z,1.33
2019-06-07T06:21:02.203Z,1.27
2019-06-07T06:23:07.898Z,1.43
2019-06-07T06:25:38.649Z,1.20
2019-06-07T06:28:11.950Z,1.43
2019-06-07T06:30:36.449Z,1.33
2019-06-07T06:33:04.693Z,1.10
2019-06-07T06:35:33.376Z,1.23
2019-06-07T06:38:01.949Z,1.40
2019-06-07T06:40:30.369Z,1.00
2019-06-07T06:42:58.627Z,1.42
2019-06-07T06:45:27.007Z,1.20
2019-06-07T06:47:55.313Z,1.30
2019-06-07T06:50:24.935Z,1.03
2019-06-07T06:52:54.691Z,2.17
2019-06-07T06:55:23.516Z,0.78
2019-06-07T06:57:53.003Z,1.62
2019-06-07T07:00:43.136Z,1.47
2019-06-07T07:03:39.398Z,1.35
2019-06-07T07:05:24.819Z,1.27
2019-06-07T07:07:53.060Z,1.30
2019-06-07T07:10:27.181Z,2.05
2019-06-07T07:12:55.457Z,1.00
2019-06-07T07:15:23.819Z,1.30
2019-06-07T07:18:03.540Z,0.93
2019-06-07T07:20:22.156Z,1.97
2019-06-07T07:22:56.309Z,1.20
2019-06-07T07:25:20.657Z,1.30
2019-06-07T07:27:52.115Z,1.37
2019-06-07T07:30:39.015Z,1.00
2019-06-07T07:33:07.430Z,1.40
2019-06-07T07:35:36.039Z,2.35
2019-06-07T07:38:04.307Z,1.10
2019-06-07T07:40:57.378Z,1.83
2019-06-07T07:43:02.826Z,1.23
2019-06-07T07:45:31.070Z,1.07
2019-06-07T07:48:14.621Z,1.00
2019-06-07T07:50:29.318Z,1.10
2019-06-07T07:53:00.677Z,1.47
2019-06-07T07:55:27.597Z,0.90
2019-06-07T07:58:01.137Z,1.20
2019-06-07T08:00:50.407Z,1.62
2019-06-07T08:02:59.649Z,1.23
2019-06-07T08:05:42.022Z,1.30
2019-06-07T08:08:00.252Z,1.00
2019-06-07T08:10:26.514Z,1.00
2019-06-07T08:13:14.159Z,1.20
2019-06-07T08:15:24.753Z,1.73
2019-06-07T08:17:58.069Z,1.62
2019-06-07T08:20:22.983Z,1.10
2019-06-07T08:22:52.475Z,1.67
2019-06-07T08:25:21.262Z,1.12
2019-06-07T08:27:49.557Z,1.35
2019-06-07T08:30:47.287Z,1.00
2019-06-07T08:32:51.478Z,1.10
2019-06-07T08:36:02.942Z,1.17
2019-06-07T08:38:22.098Z,1.20
2019-06-07T08:40:18.718Z,0.88
2019-06-07T08:43:02.904Z,1.37
2019-06-07T08:45:17.076Z,2.80
2019-06-07T08:47:45.342Z,1.00
2019-06-07T08:50:13.762Z,1.43
2019-06-07T08:52:42.044Z,1.10
2019-06-07T08:55:10.966Z,1.20
2019-06-07T08:57:39.296Z,1.20
2019-06-07T09:00:42.185Z,1.57
2019-06-07T09:02:37.789Z,1.30
2019-06-07T09:05:12.079Z,1.07
2019-06-07T09:07:36.467Z,1.77
2019-06-07T09:10:12.800Z,0.90
2019-06-07T09:12:37.161Z,1.10
2019-06-07T09:15:20.617Z,1.47
2019-06-07T09:17:37.453Z,1.20
2019-06-07T09:20:21.525Z,0.73
2019-06-07T09:22:36.697Z,1.50
2019-06-07T09:25:19.843Z,1.27
2019-06-07T09:27:36.631Z,1.00
2019-06-07T09:30:12.686Z,1.20
2019-06-07T09:32:37.500Z,1.00
2019-06-07T09:35:16.600Z,1.27
2019-06-07T09:38:04.273Z,1.17
2019-06-07T09:40:21.702Z,1.60
2019-06-07T09:42:39.132Z,1.62
2019-06-07T09:45:11.715Z,1.30
2019-06-07T09:47:37.585Z,1.20
2019-06-07T09:50:09.754Z,1.00
2019-06-07T09:52:57.046Z,1.05
2019-06-07T09:55:21.735Z,2.05
2019-06-07T09:57:37.187Z,3.37
2019-06-07T10:00:36.826Z,3.00
2019-06-07T10:02:39.088Z,3.67
2019-06-07T10:05:13.658Z,10.10
2019-06-07T10:07:37.728Z,3.08
2019-06-07T10:12:36.626Z,2.70
2019-06-07T10:15:09.025Z,2.75
2019-06-07T10:17:37.499Z,4.07
2019-06-07T10:20:07.558Z,7.40
2019-06-07T10:22:36.029Z,8.33
2019-06-07T10:25:06.376Z,9.77
2019-06-07T10:27:34.973Z,6.22
2019-06-07T10:30:06.158Z,10.17
2019-06-07T10:32:34.724Z,4.47
2019-06-07T10:35:05.050Z,7.70
2019-06-07T10:37:33.787Z,13.73
2019-06-07T10:40:02.892Z,22.73
2019-06-07T10:42:31.317Z,6.17
2019-06-07T10:44:59.577Z,4.87
2019-06-07T10:47:27.853Z,11.35
2019-06-07T10:49:56.125Z,10.43
2019-06-07T10:52:24.374Z,4.57
2019-06-07T10:54:52.644Z,11.60
2019-06-07T10:57:21.271Z,11.13
2019-06-07T10:59:49.516Z,8.00
2019-06-07T11:02:17.779Z,9.70
2019-06-07T11:04:46.120Z,9.75
2019-06-07T11:07:14.560Z,10.80
2019-06-07T11:09:42.914Z,14.13
2019-06-07T11:12:12.472Z,24.27
2019-06-07T11:14:40.915Z,12.40
2019-06-07T11:17:11.149Z,18.57
2019-06-07T11:19:39.662Z,20.20
2019-06-07T11:22:08.066Z,18.20
2019-06-07T11:24:36.357Z,15.60
2019-06-07T11:27:06.676Z,18.65
2019-06-07T11:29:34.944Z,13.48
2019-06-07T11:32:03.493Z,8.30
2019-06-07T11:34:31.748Z,8.47
2019-06-07T11:37:00.093Z,8.03
2019-06-07T11:39:28.348Z,11.78
2019-06-07T11:41:56.609Z,12.63
2019-06-07T11:44:24.897Z,11.97
2019-06-07T11:46:53.175Z,14.13
2019-06-07T11:49:22.198Z,13.13
2019-06-07T11:51:50.829Z,16.70
2019-06-07T11:54:20.387Z,10.53
2019-06-07T11:56:49.255Z,11.83
2019-06-07T11:59:17.589Z,11.77
2019-06-07T12:01:45.932Z,12.10
2019-06-07T12:04:31.031Z,7.73
2019-06-07T12:06:44.242Z,13.90
2019-06-07T12:09:12.556Z,10.28
2019-06-07T12:11:41.142Z,9.78
2019-06-07T12:14:10.886Z,7.87
2019-06-07T12:16:39.294Z,6.80
2019-06-07T12:19:07.674Z,7.03
2019-06-07T12:21:36.305Z,13.77
2019-06-07T12:24:05.110Z,11.25
2019-06-07T12:26:33.426Z,7.77
2019-06-07T12:29:01.689Z,9.07
2019-06-07T12:31:30.049Z,16.60
2019-06-07T12:33:58.313Z,30.30
2019-06-07T12:36:26.567Z,13.27
2019-06-07T12:38:54.893Z,13.57
2019-06-07T12:41:23.430Z,15.53
2019-06-07T12:43:51.688Z,20.63
2019-06-07T12:46:26.352Z,16.70
2019-06-07T12:48:50.212Z,16.20
2019-06-07T12:51:19.422Z,11.88
2019-06-07T12:53:47.728Z,8.77
2019-06-07T12:56:15.977Z,16.60
2019-06-07T12:58:44.244Z,8.73
2019-06-07T13:01:13.776Z,15.05
2019-06-07T13:03:42.547Z,21.13
2019-06-07T13:06:10.817Z,14.68
2019-06-07T13:08:39.105Z,18.05
2019-06-07T13:11:16.002Z,12.07
2019-06-07T13:13:37.443Z,22.13
2019-06-07T13:16:05.765Z,14.73
2019-06-07T13:18:34.301Z,12.33
2019-06-07T13:21:03.032Z,15.93
2019-06-07T13:23:31.314Z,12.97
2019-06-07T13:25:59.898Z,11.93
2019-06-07T13:28:28.952Z,19.47
2019-06-07T13:30:57.446Z,9.68
2019-06-07T13:33:27.426Z,11.80
2019-06-07T13:35:55.750Z,13.03
2019-06-07T13:38:28.889Z,17.20
2019-06-07T13:40:57.093Z,14.23
2019-06-07T13:43:25.807Z,10.25
2019-06-07T13:45:54.192Z,12.10
2019-06-07T13:48:23.378Z,35.37
2019-06-07T13:50:51.797Z,13.32
2019-06-07T13:53:20.697Z,13.38
2019-06-07T13:55:49.557Z,13.87
2019-06-07T13:58:18.668Z,15.60
2019-06-07T14:00:47.570Z,14.47
2019-06-07T14:03:16.126Z,19.00
2019-06-07T14:05:44.479Z,10.82
2019-06-07T14:08:12.782Z,13.22
2019-06-07T14:10:41.057Z,10.17
2019-06-07T14:13:09.334Z,19.70
2019-06-07T14:15:37.581Z,6.87
2019-06-07T14:18:06.192Z,8.45
2019-06-07T14:20:34.888Z,9.83
2019-06-07T14:23:03.232Z,11.97
2019-06-07T14:25:31.590Z,17.77
2019-06-07T14:27:59.945Z,11.90
2019-06-07T14:30:28.493Z,12.88
2019-06-07T14:32:57.700Z,12.85
2019-06-07T14:35:26.711Z,14.28
2019-06-07T14:37:55.249Z,19.27
2019-06-07T14:40:23.574Z,29.37
2019-06-07T14:42:51.870Z,18.20
2019-06-07T14:45:20.410Z,12.65
2019-06-07T14:47:48.677Z,14.55
2019-06-07T14:50:17.372Z,9.43
2019-06-07T14:52:45.967Z,19.83
2019-06-07T14:55:14.717Z,29.13
2019-06-07T14:57:43.002Z,15.15
2019-06-07T15:00:12.531Z,13.22
2019-06-07T15:02:40.849Z,12.90
2019-06-07T15:05:09.125Z,18.75
2019-06-07T15:07:40.170Z,17.25
2019-06-07T15:10:07.729Z,23.22
2019-06-07T15:12:36.107Z,11.77
2019-06-07T15:15:05.969Z,26.40
2019-06-07T15:17:35.390Z,29.45
2019-06-07T15:20:06.903Z,36.57
2019-06-07T15:22:36.285Z,22.50
2019-06-07T15:25:07.455Z,33.60
2019-06-07T15:27:35.709Z,18.80
2019-06-07T15:30:10.228Z,36.30
2019-06-07T15:32:38.884Z,30.35
2019-06-07T15:35:07.281Z,25.80
2019-06-07T15:37:36.687Z,20.20
2019-06-07T15:40:05.450Z,20.35
2019-06-07T15:42:47.527Z,20.63
2019-06-07T15:45:05.693Z,15.58
2019-06-07T15:47:34.114Z,18.10
2019-06-07T15:50:02.664Z,10.77
2019-06-07T15:52:31.483Z,8.53
2019-06-07T15:55:00.213Z,10.25
2019-06-07T15:57:28.794Z,10.97
2019-06-07T15:59:57.068Z,10.53
2019-06-07T16:02:25.654Z,9.77
2019-06-07T16:04:54.400Z,7.97
2019-06-07T16:07:22.725Z,10.47
2019-06-07T16:09:51.021Z,5.30
2019-06-07T16:12:19.284Z,4.10
2019-06-07T16:14:47.776Z,11.75
2019-06-07T16:17:16.141Z,4.53
2019-06-07T16:19:46.470Z,7.30
2019-06-07T16:22:14.682Z,7.80
2019-06-07T16:24:43.939Z,15.63
2019-06-07T16:27:12.622Z,11.03
2019-06-07T16:29:40.881Z,39.83
2019-06-07T16:32:09.528Z,25.37
2019-06-07T16:34:39.780Z,15.97
2019-06-07T16:37:07.898Z,18.73
2019-06-07T16:39:36.253Z,17.57
2019-06-07T16:42:04.841Z,20.48
2019-06-07T16:44:34.573Z,23.18
2019-06-07T16:47:02.887Z,32.30
2019-06-07T16:49:31.183Z,30.80
2019-06-07T16:51:59.451Z,23.93
2019-06-07T16:54:27.762Z,25.83
2019-06-07T16:56:56.027Z,17.23
2019-06-07T16:59:24.295Z,34.60
2019-06-07T17:01:52.899Z,65.10
2019-06-07T17:04:21.168Z,242.27
2019-06-07T17:06:49.501Z,90.90
2019-06-07T17:09:17.798Z,69.65
2019-06-07T17:11:46.583Z,63.87
2019-06-07T17:14:15.034Z,62.87
2019-06-07T17:16:43.940Z,44.93
2019-06-07T17:19:13.342Z,42.37
2019-06-07T17:21:43.263Z,35.53
2019-06-07T17:24:11.720Z,28.23
2019-06-07T17:26:41.479Z,32.87
2019-06-07T17:29:10.028Z,25.57
2019-06-07T17:31:38.285Z,29.07
2019-06-07T17:34:06.848Z,25.30
2019-06-07T17:36:35.094Z,12.70
2019-06-07T17:39:04.242Z,24.52
2019-06-07T17:41:41.884Z,25.70
2019-06-07T17:44:02.616Z,20.08
2019-06-07T17:46:31.199Z,22.67
2019-06-07T17:48:59.522Z,22.37
2019-06-07T17:51:27.794Z,24.05
2019-06-07T17:53:56.041Z,19.92
2019-06-07T17:56:24.348Z,23.67
2019-06-07T17:58:52.668Z,28.05
2019-06-07T18:01:21.046Z,18.60
2019-06-07T18:03:49.319Z,17.12
2019-06-07T18:06:18.171Z,18.85
2019-06-07T18:08:47.615Z,24.77
2019-06-07T18:11:16.002Z,15.23
2019-06-07T18:13:44.262Z,14.95
2019-06-07T18:16:12.611Z,15.28
2019-06-07T18:18:40.887Z,13.10
2019-06-07T18:21:09.135Z,17.27
2019-06-07T18:23:37.701Z,20.30
2019-06-07T18:26:05.999Z,10.70
2019-06-07T18:28:34.973Z,10.23
2019-06-07T18:31:03.758Z,8.88
2019-06-07T18:33:32.042Z,11.53
2019-06-07T18:36:00.535Z,13.15
2019-06-07T18:38:28.822Z,13.77
2019-06-07T18:40:57.089Z,11.73
2019-06-07T18:43:25.382Z,8.00
2019-06-07T18:45:53.721Z,8.27
2019-06-07T18:48:21.997Z,12.53
2019-06-07T18:50:50.709Z,11.60
2019-06-07T18:53:19.287Z,10.73
2019-06-07T18:55:47.849Z,12.43
2019-06-07T18:58:16.542Z,7.00
2019-06-07T19:00:44.805Z,6.80
2019-06-07T19:03:13.066Z,8.23
2019-06-07T19:05:41.467Z,6.20
2019-06-07T19:08:09.801Z,9.30
2019-06-07T19:10:38.082Z,5.70
2019-06-07T19:13:06.614Z,7.40
2019-06-07T19:15:34.882Z,7.55
2019-06-07T19:18:03.332Z,6.07
2019-06-07T19:20:31.861Z,4.97
2019-06-07T19:23:00.511Z,5.93
2019-06-07T19:25:28.963Z,4.57
2019-06-07T19:27:57.233Z,6.30
2019-06-07T19:30:25.773Z,3.85
2019-06-07T19:32:55.056Z,5.53
2019-06-07T19:35:23.717Z,4.67
2019-06-07T19:37:51.995Z,4.90
2019-06-07T19:40:20.813Z,5.60
2019-06-07T19:42:49.320Z,4.17
2019-06-07T19:45:29.805Z,5.03
2019-06-07T19:47:47.705Z,4.57
2019-06-07T19:50:16.294Z,4.35
2019-06-07T19:52:44.561Z,5.93
2019-06-07T19:55:12.925Z,4.35
2019-06-07T19:57:41.217Z,3.60
2019-06-07T20:00:14.432Z,5.00
2019-06-07T20:02:42.320Z,3.85
2019-06-07T20:05:12.894Z,5.08
2019-06-07T20:07:42.046Z,3.73
2019-06-07T20:10:10.870Z,5.13
2019-06-07T20:12:39.121Z,5.30
2019-06-07T20:15:27.219Z,3.90
2019-06-07T20:17:39.389Z,3.30
2019-06-07T20:20:08.774Z,4.13
2019-06-07T20:22:37.219Z,3.22
2019-06-07T20:25:06.355Z,2.93
2019-06-07T20:27:34.619Z,6.00
2019-06-07T20:30:04.378Z,4.53
2019-06-07T20:32:32.708Z,2.72
2019-06-07T20:35:01.697Z,4.22
2019-06-07T20:37:30.078Z,4.75
2019-06-07T20:40:02.601Z,3.30
2019-06-07T20:42:28.325Z,4.50
2019-06-07T20:44:57.574Z,4.90
2019-06-07T20:47:25.935Z,4.97
2019-06-07T20:49:54.486Z,3.02
2019-06-07T20:52:22.991Z,4.47
2019-06-07T20:54:51.245Z,4.97
2019-06-07T20:57:19.553Z,2.93
2019-06-07T20:59:48.105Z,4.12
2019-06-07T21:02:16.360Z,4.13
2019-06-07T21:04:44.667Z,3.57
2019-06-07T21:07:12.936Z,3.77
2019-06-07T21:09:41.235Z,3.98
2019-06-07T21:12:10.015Z,4.10
2019-06-07T21:14:38.345Z,5.70
2019-06-07T21:17:06.630Z,3.73
2019-06-07T21:19:34.921Z,3.70
2019-06-07T21:22:04.484Z,3.77
2019-06-07T21:24:32.874Z,3.87
2019-06-07T21:27:01.721Z,4.67
2019-06-07T21:29:31.661Z,3.75
2019-06-07T21:32:01.202Z,3.92
2019-06-07T21:34:29.660Z,4.87
2019-06-07T21:36:57.930Z,5.08
2019-06-07T21:39:26.202Z,4.75
2019-06-07T21:41:54.521Z,4.42
2019-06-07T21:44:22.795Z,4.47
2019-06-07T21:46:51.047Z,3.47
2019-06-07T21:49:19.283Z,4.50
2019-06-07T21:51:47.606Z,3.10
2019-06-07T21:54:15.917Z,3.42
2019-06-07T21:56:44.189Z,4.78
2019-06-07T21:59:13.364Z,4.40
2019-06-07T22:01:41.803Z,3.67
2019-06-07T22:04:11.614Z,5.05
2019-06-07T22:06:40.088Z,4.53
2019-06-07T22:09:09.748Z,5.97
2019-06-07T22:11:38.282Z,3.65
2019-06-07T22:14:06.563Z,5.17
2019-06-07T22:16:34.809Z,4.00
2019-06-07T22:19:04.541Z,4.53
2019-06-07T22:21:33.221Z,4.78
2019-06-07T22:24:01.798Z,5.28
2019-06-07T22:26:30.069Z,5.22
2019-06-07T22:28:58.663Z,4.37
2019-06-07T22:31:28.807Z,5.95
2019-06-07T22:33:57.004Z,4.95
2019-06-07T22:36:25.256Z,3.33
2019-06-07T22:38:53.518Z,4.08
2019-06-07T22:41:21.768Z,3.67
2019-06-07T22:43:50.047Z,3.25
2019-06-07T22:46:19.701Z,5.00
2019-06-07T22:48:48.258Z,4.50
2019-06-07T22:51:18.272Z,4.08
2019-06-07T22:53:46.705Z,4.97
2019-06-07T22:56:18.168Z,3.45
2019-06-07T22:58:46.661Z,3.90
2019-06-07T23:01:15.265Z,3.72
2019-06-07T23:03:43.953Z,3.65
2019-06-07T23:06:12.583Z,3.95
2019-06-07T23:08:40.937Z,3.85
2019-06-07T23:11:09.210Z,3.67
2019-06-07T23:13:37.489Z,3.95
2019-06-07T23:16:05.905Z,4.45
2019-06-07T23:18:34.153Z,4.12
2019-06-07T23:21:02.436Z,4.87
2019-06-07T23:23:30.755Z,4.00
2019-06-07T23:25:59.262Z,4.00
2019-06-07T23:28:27.516Z,4.00
2019-06-07T23:30:55.778Z,4.62
2019-06-07T23:33:24.033Z,4.25
2019-06-07T23:35:52.288Z,4.42
2019-06-07T23:38:21.217Z,4.25
2019-06-07T23:40:49.669Z,5.03
2019-06-07T23:43:19.531Z,5.10
2019-06-07T23:45:48.063Z,6.10
2019-06-07T23:48:17.404Z,5.60
2019-06-07T23:50:45.854Z,6.20
2019-06-07T23:53:14.116Z,6.47
2019-06-07T23:55:42.381Z,5.42
2019-06-07T23:58:11.834Z,6.22
