createdAt,value
2018-07-07T00:01:27.262Z,16.20
2018-07-07T00:03:55.811Z,16.20
2018-07-07T00:06:24.448Z,16.10
2018-07-07T00:08:52.750Z,16.10
2018-07-07T00:11:21.079Z,16.00
2018-07-07T00:13:49.730Z,16.00
2018-07-07T00:16:18.113Z,16.00
2018-07-07T00:18:46.447Z,16.00
2018-07-07T00:21:15.355Z,15.90
2018-07-07T00:23:43.667Z,15.80
2018-07-07T00:28:40.039Z,15.80
2018-07-07T00:31:08.731Z,15.80
2018-07-07T00:33:37.368Z,15.80
2018-07-07T00:36:05.643Z,15.80
2018-07-07T00:38:33.950Z,15.70
2018-07-07T00:41:02.618Z,15.70
2018-07-07T00:43:31.031Z,15.70
2018-07-07T00:45:59.646Z,15.70
2018-07-07T00:48:27.987Z,15.70
2018-07-07T00:50:56.301Z,15.60
2018-07-07T00:53:24.815Z,15.60
2018-07-07T00:55:53.091Z,15.60
2018-07-07T00:58:21.386Z,15.50
2018-07-07T01:00:51.951Z,15.50
2018-07-07T01:03:20.921Z,15.50
2018-07-07T01:05:49.539Z,15.50
2018-07-07T01:08:18.434Z,15.50
2018-07-07T01:10:46.740Z,15.40
2018-07-07T01:13:15.537Z,15.40
2018-07-07T01:15:44.004Z,15.50
2018-07-07T01:18:12.328Z,15.50
2018-07-07T01:20:40.620Z,15.40
2018-07-07T01:23:09.254Z,15.40
2018-07-07T01:25:37.570Z,15.30
2018-07-07T01:28:06.452Z,15.30
2018-07-07T01:30:34.783Z,15.30
2018-07-07T01:33:03.475Z,15.30
2018-07-07T01:35:31.818Z,15.20
2018-07-07T01:38:00.163Z,15.20
2018-07-07T01:40:28.454Z,15.20
2018-07-07T01:42:56.856Z,15.10
2018-07-07T01:45:25.135Z,15.10
2018-07-07T01:47:53.471Z,15.10
2018-07-07T01:50:21.772Z,15.10
2018-07-07T01:52:50.406Z,15.10
2018-07-07T01:55:18.749Z,15.00
2018-07-07T01:57:47.040Z,15.00
2018-07-07T02:00:15.767Z,15.00
2018-07-07T02:02:44.063Z,15.00
2018-07-07T02:05:12.342Z,15.00
2018-07-07T02:07:41.020Z,14.90
2018-07-07T02:10:09.336Z,14.90
2018-07-07T02:12:37.790Z,14.90
2018-07-07T02:15:06.127Z,14.90
2018-07-07T02:17:34.425Z,14.90
2018-07-07T02:22:30.786Z,14.90
2018-07-07T02:24:59.097Z,14.90
2018-07-07T02:27:27.370Z,14.90
2018-07-07T02:29:55.993Z,14.90
2018-07-07T02:32:24.535Z,14.90
2018-07-07T02:34:52.850Z,14.90
2018-07-07T02:37:21.149Z,14.90
2018-07-07T02:39:49.455Z,14.90
2018-07-07T02:42:17.736Z,14.90
2018-07-07T02:44:46.030Z,14.90
2018-07-07T02:47:14.353Z,14.90
2018-07-07T02:49:43.021Z,14.90
2018-07-07T02:52:11.724Z,14.90
2018-07-07T02:54:40.018Z,14.90
2018-07-07T02:57:08.363Z,14.90
2018-07-07T02:59:36.946Z,14.80
2018-07-07T03:02:05.259Z,14.80
2018-07-07T03:04:33.535Z,14.80
2018-07-07T03:07:01.820Z,14.80
2018-07-07T03:09:30.116Z,14.80
2018-07-07T03:11:58.722Z,14.80
2018-07-07T03:14:27.069Z,14.80
2018-07-07T03:16:55.369Z,14.80
2018-07-07T03:19:23.657Z,14.80
2018-07-07T03:21:51.934Z,14.80
2018-07-07T03:24:20.213Z,14.80
2018-07-07T03:26:48.554Z,14.80
2018-07-07T03:29:16.849Z,14.80
2018-07-07T03:31:45.176Z,14.80
2018-07-07T03:34:13.823Z,14.80
2018-07-07T03:36:42.115Z,14.70
2018-07-07T03:39:10.428Z,14.70
2018-07-07T03:41:38.789Z,14.70
2018-07-07T03:44:07.282Z,14.60
2018-07-07T03:46:35.576Z,14.60
2018-07-07T03:49:04.194Z,14.60
2018-07-07T03:51:32.500Z,14.60
2018-07-07T03:54:00.991Z,14.60
2018-07-07T03:56:29.301Z,14.60
2018-07-07T03:58:57.721Z,14.60
2018-07-07T04:01:26.098Z,14.60
2018-07-07T04:03:54.395Z,14.70
2018-07-07T04:06:22.654Z,14.70
2018-07-07T04:08:50.976Z,14.80
2018-07-07T04:11:19.276Z,14.80
2018-07-07T04:13:47.568Z,14.80
2018-07-07T04:16:15.887Z,14.90
2018-07-07T04:18:44.239Z,14.90
2018-07-07T04:21:12.555Z,15.00
2018-07-07T04:23:40.830Z,15.00
2018-07-07T04:26:09.140Z,15.10
2018-07-07T04:28:37.418Z,15.10
2018-07-07T04:31:05.851Z,15.00
2018-07-07T04:33:34.203Z,15.10
2018-07-07T04:36:02.492Z,15.10
2018-07-07T04:38:30.802Z,15.10
2018-07-07T04:40:59.078Z,15.20
2018-07-07T04:43:27.416Z,15.30
2018-07-07T04:45:56.222Z,15.30
2018-07-07T04:48:24.667Z,15.40
2018-07-07T04:50:53.031Z,15.40
2018-07-07T04:53:21.343Z,15.50
2018-07-07T04:58:17.924Z,15.70
2018-07-07T05:03:14.938Z,15.80
2018-07-07T05:05:43.227Z,16.00
2018-07-07T05:08:11.521Z,16.00
2018-07-07T05:10:40.189Z,16.10
2018-07-07T05:13:08.509Z,16.20
2018-07-07T05:15:36.852Z,16.20
2018-07-07T05:18:05.660Z,16.30
2018-07-07T05:20:33.984Z,16.40
2018-07-07T05:25:30.962Z,16.50
2018-07-07T05:27:59.274Z,16.60
2018-07-07T05:30:27.589Z,16.70
2018-07-07T05:32:56.207Z,16.70
2018-07-07T05:35:24.574Z,16.90
2018-07-07T05:37:53.473Z,17.00
2018-07-07T05:40:22.130Z,17.10
2018-07-07T05:42:50.476Z,17.10
2018-07-07T05:45:18.916Z,17.20
2018-07-07T05:47:47.261Z,17.40
2018-07-07T05:50:15.836Z,17.50
2018-07-07T05:52:44.151Z,17.70
2018-07-07T05:55:12.445Z,17.90
2018-07-07T06:00:10.474Z,18.20
2018-07-07T06:05:07.466Z,18.50
2018-07-07T06:07:36.347Z,18.60
2018-07-07T06:10:05.232Z,18.80
2018-07-07T06:12:34.125Z,19.00
2018-07-07T06:15:03.081Z,19.20
2018-07-07T06:17:32.361Z,19.40
2018-07-07T06:20:01.304Z,19.40
2018-07-07T06:22:30.300Z,19.50
2018-07-07T06:24:59.195Z,19.50
2018-07-07T06:27:28.093Z,19.70
2018-07-07T06:29:57.000Z,19.90
2018-07-07T06:32:25.903Z,20.10
2018-07-07T06:34:54.746Z,20.30
2018-07-07T06:39:52.439Z,20.70
2018-07-07T06:42:21.347Z,20.90
2018-07-07T06:44:50.552Z,21.10
2018-07-07T06:47:19.439Z,21.10
2018-07-07T06:49:48.639Z,21.30
2018-07-07T06:52:17.563Z,21.30
2018-07-07T06:54:46.458Z,20.90
2018-07-07T06:57:15.345Z,21.10
2018-07-07T06:59:44.897Z,21.30
2018-07-07T07:02:13.850Z,21.40
2018-07-07T07:04:42.769Z,21.40
2018-07-07T07:07:11.614Z,21.50
2018-07-07T07:09:40.845Z,21.70
2018-07-07T07:12:09.788Z,21.90
2018-07-07T07:14:38.643Z,22.00
2018-07-07T07:17:07.494Z,22.20
2018-07-07T07:19:36.742Z,22.30
2018-07-07T07:22:05.989Z,22.10
2018-07-07T07:24:35.211Z,22.20
2018-07-07T07:27:04.606Z,22.30
2018-07-07T07:29:33.569Z,22.50
2018-07-07T07:32:02.418Z,22.60
2018-07-07T07:39:28.698Z,22.60
2018-07-07T07:41:57.661Z,22.60
2018-07-07T07:44:26.578Z,22.80
2018-07-07T07:49:24.034Z,22.90
2018-07-07T07:51:52.908Z,22.80
2018-07-07T07:54:21.756Z,22.80
2018-07-07T07:56:51.068Z,23.10
2018-07-07T08:01:48.261Z,23.30
2018-07-07T08:05:46.361Z,23.00
2018-07-07T08:08:15.479Z,23.20
2018-07-07T08:10:44.336Z,23.40
2018-07-07T08:13:13.253Z,23.50
2018-07-07T08:15:42.164Z,23.40
2018-07-07T08:18:11.061Z,23.50
2018-07-07T08:20:40.269Z,23.50
2018-07-07T08:23:09.459Z,23.70
2018-07-07T08:25:38.374Z,23.70
2018-07-07T08:28:07.293Z,23.70
2018-07-07T08:30:36.199Z,23.70
2018-07-07T08:33:05.029Z,23.80
2018-07-07T08:35:33.908Z,23.80
2018-07-07T08:38:03.147Z,23.90
2018-07-07T08:40:32.130Z,23.90
2018-07-07T08:43:01.102Z,23.90
2018-07-07T08:45:29.946Z,23.90
2018-07-07T08:47:58.817Z,24.10
2018-07-07T08:50:27.955Z,24.30
2018-07-07T08:52:56.880Z,24.30
2018-07-07T08:55:25.793Z,24.30
2018-07-07T08:57:54.709Z,24.40
2018-07-07T09:00:23.220Z,24.50
2018-07-07T09:02:52.126Z,24.60
2018-07-07T09:05:21.012Z,24.90
2018-07-07T09:07:53.168Z,24.90
2018-07-07T09:10:22.396Z,25.00
2018-07-07T09:12:51.392Z,25.10
2018-07-07T09:15:20.319Z,25.20
2018-07-07T09:17:49.532Z,25.10
2018-07-07T09:20:18.483Z,25.00
2018-07-07T09:22:47.613Z,25.00
2018-07-07T09:25:16.475Z,24.90
2018-07-07T09:27:45.672Z,24.90
2018-07-07T09:30:14.520Z,25.10
2018-07-07T09:32:46.634Z,25.10
2018-07-07T09:35:15.573Z,25.10
2018-07-07T09:37:44.802Z,25.10
2018-07-07T09:42:43.221Z,25.20
2018-07-07T09:45:12.079Z,25.00
2018-07-07T09:47:40.925Z,24.90
2018-07-07T09:50:10.118Z,24.90
2018-07-07T09:52:39.419Z,24.80
2018-07-07T09:55:08.409Z,24.80
2018-07-07T09:57:37.597Z,24.80
2018-07-07T10:00:11.328Z,24.60
2018-07-07T10:02:40.559Z,24.70
2018-07-07T10:05:09.501Z,24.80
2018-07-07T10:07:38.800Z,24.90
2018-07-07T10:10:08.136Z,24.90
2018-07-07T10:12:37.188Z,24.90
2018-07-07T10:15:06.102Z,25.00
2018-07-07T10:17:35.343Z,25.10
2018-07-07T10:20:04.727Z,25.20
2018-07-07T10:22:33.572Z,25.30
2018-07-07T10:25:02.536Z,25.30
2018-07-07T10:27:31.663Z,25.40
2018-07-07T10:30:00.512Z,25.60
2018-07-07T10:32:29.529Z,25.90
2018-07-07T10:34:58.850Z,26.10
2018-07-07T10:37:28.074Z,26.20
2018-07-07T10:39:57.200Z,26.40
2018-07-07T10:42:26.061Z,26.50
2018-07-07T10:44:54.963Z,26.70
2018-07-07T10:47:23.854Z,26.90
2018-07-07T10:49:52.983Z,27.20
2018-07-07T10:52:21.597Z,27.30
2018-07-07T10:54:50.470Z,27.40
2018-07-07T10:57:19.081Z,27.50
2018-07-07T10:59:47.966Z,27.60
2018-07-07T11:02:16.577Z,27.50
2018-07-07T11:04:45.608Z,27.10
2018-07-07T11:07:14.611Z,27.00
2018-07-07T11:09:43.465Z,26.90
2018-07-07T11:12:12.479Z,26.70
2018-07-07T11:14:41.525Z,26.80
2018-07-07T11:17:10.422Z,26.70
2018-07-07T11:19:39.285Z,26.80
2018-07-07T11:22:08.186Z,27.00
2018-07-07T11:24:37.081Z,27.10
2018-07-07T11:27:06.223Z,27.10
2018-07-07T11:29:35.436Z,27.00
2018-07-07T11:32:04.374Z,26.70
2018-07-07T11:34:33.323Z,26.20
2018-07-07T11:37:02.240Z,26.00
2018-07-07T11:39:31.317Z,26.00
2018-07-07T11:42:00.203Z,26.00
2018-07-07T11:44:29.063Z,26.20
2018-07-07T11:46:57.987Z,26.30
2018-07-07T11:49:26.860Z,26.40
2018-07-07T11:51:55.753Z,26.70
2018-07-07T11:54:24.650Z,26.60
2018-07-07T11:56:53.536Z,26.80
2018-07-07T11:59:28.602Z,26.70
2018-07-07T12:01:57.212Z,26.60
2018-07-07T12:04:26.307Z,26.70
2018-07-07T12:06:55.275Z,26.60
2018-07-07T12:09:24.186Z,26.40
2018-07-07T12:11:53.032Z,26.20
2018-07-07T12:14:22.080Z,26.00
2018-07-07T12:16:50.948Z,25.90
2018-07-07T12:19:19.838Z,25.70
2018-07-07T12:21:48.690Z,25.60
2018-07-07T12:24:17.610Z,25.70
2018-07-07T12:26:46.511Z,25.70
2018-07-07T12:29:16.192Z,25.60
2018-07-07T12:31:45.134Z,25.70
2018-07-07T12:34:14.030Z,26.00
2018-07-07T12:36:43.029Z,25.70
2018-07-07T12:39:12.158Z,25.90
2018-07-07T12:41:41.434Z,26.20
2018-07-07T12:44:10.363Z,25.90
2018-07-07T12:49:08.543Z,26.10
2018-07-07T12:51:37.445Z,26.10
2018-07-07T12:54:06.351Z,26.20
2018-07-07T12:56:35.220Z,26.30
2018-07-07T12:59:04.462Z,26.50
2018-07-07T13:01:33.352Z,26.60
2018-07-07T13:04:02.250Z,26.60
2018-07-07T13:06:31.188Z,26.90
2018-07-07T13:09:00.094Z,27.00
2018-07-07T13:11:29.333Z,26.80
2018-07-07T13:13:58.210Z,26.80
2018-07-07T13:16:27.347Z,26.70
2018-07-07T13:19:00.040Z,26.60
2018-07-07T13:21:28.874Z,26.70
2018-07-07T13:23:57.686Z,27.10
2018-07-07T13:26:26.289Z,27.20
2018-07-07T13:31:24.019Z,27.40
2018-07-07T13:40:38.680Z,27.50
2018-07-07T13:43:07.540Z,27.50
2018-07-07T13:45:36.164Z,27.60
2018-07-07T13:48:04.759Z,27.90
2018-07-07T13:50:33.443Z,28.10
2018-07-07T13:53:02.031Z,28.00
2018-07-07T13:55:30.752Z,27.70
2018-07-07T13:57:59.641Z,27.80
2018-07-07T14:00:28.142Z,27.90
2018-07-07T14:02:56.778Z,27.80
2018-07-07T14:05:25.453Z,27.80
2018-07-07T14:07:53.929Z,27.70
2018-07-07T14:10:22.540Z,27.60
2018-07-07T14:12:51.510Z,27.60
2018-07-07T14:15:20.122Z,27.50
2018-07-07T14:17:48.704Z,27.40
2018-07-07T14:20:17.628Z,27.20
2018-07-07T14:22:46.229Z,27.20
2018-07-07T14:25:14.978Z,27.40
2018-07-07T14:27:43.887Z,27.50
2018-07-07T14:30:12.477Z,27.80
2018-07-07T14:32:41.046Z,27.90
2018-07-07T14:35:09.620Z,28.00
2018-07-07T14:37:38.142Z,28.20
2018-07-07T14:40:07.094Z,28.40
2018-07-07T14:42:47.400Z,28.40
2018-07-07T14:45:18.722Z,28.00
2018-07-07T14:47:49.514Z,27.90
2018-07-07T14:50:18.886Z,28.00
2018-07-07T14:52:47.992Z,28.20
2018-07-07T14:55:17.977Z,28.60
2018-07-07T14:57:47.092Z,29.00
2018-07-07T15:00:17.328Z,29.20
2018-07-07T15:02:46.713Z,29.20
2018-07-07T15:05:15.656Z,29.50
2018-07-07T15:07:44.600Z,29.60
2018-07-07T15:10:14.104Z,29.80
2018-07-07T15:12:43.529Z,29.90
2018-07-07T15:15:12.694Z,30.00
2018-07-07T15:20:10.957Z,30.00
2018-07-07T15:22:39.923Z,29.70
2018-07-07T15:25:09.468Z,29.70
2018-07-07T15:27:38.158Z,29.20
2018-07-07T15:30:07.879Z,28.90
2018-07-07T15:32:36.651Z,28.90
2018-07-07T15:35:06.222Z,28.60
2018-07-07T15:38:06.167Z,28.50
2018-07-07T15:40:35.537Z,28.20
2018-07-07T15:43:04.652Z,28.20
2018-07-07T15:45:33.547Z,28.20
2018-07-07T15:48:07.958Z,28.20
2018-07-07T15:50:36.980Z,28.00
2018-07-07T15:53:06.204Z,28.10
2018-07-07T15:55:35.283Z,28.20
2018-07-07T15:58:04.226Z,28.10
2018-07-07T16:00:32.600Z,28.10
2018-07-07T16:03:01.540Z,28.30
2018-07-07T16:05:30.436Z,28.30
2018-07-07T16:07:59.064Z,28.20
2018-07-07T16:12:56.066Z,27.90
2018-07-07T16:15:24.448Z,27.60
2018-07-07T16:17:53.542Z,27.50
2018-07-07T16:20:22.170Z,27.50
2018-07-07T16:22:50.798Z,27.50
2018-07-07T16:25:20.576Z,27.70
2018-07-07T16:27:50.353Z,28.10
2018-07-07T16:30:20.722Z,28.80
2018-07-07T16:32:52.931Z,29.40
2018-07-07T16:35:21.659Z,29.90
2018-07-07T16:37:53.318Z,30.10
2018-07-07T16:40:22.027Z,30.40
2018-07-07T16:42:51.053Z,30.40
2018-07-07T16:45:19.671Z,30.30
2018-07-07T16:47:48.209Z,29.60
2018-07-07T16:50:16.870Z,29.20
2018-07-07T16:52:45.492Z,28.80
2018-07-07T16:55:14.364Z,28.40
2018-07-07T16:57:42.939Z,28.30
2018-07-07T17:00:12.698Z,28.50
2018-07-07T17:02:41.273Z,28.80
2018-07-07T17:05:10.421Z,29.00
2018-07-07T17:07:39.043Z,29.20
2018-07-07T17:10:07.917Z,29.50
2018-07-07T17:15:05.262Z,29.30
2018-07-07T17:17:34.572Z,29.20
2018-07-07T17:20:04.364Z,29.10
2018-07-07T17:22:33.665Z,28.80
2018-07-07T17:25:02.375Z,28.20
2018-07-07T17:27:31.139Z,27.90
2018-07-07T17:30:00.064Z,27.70
2018-07-07T17:32:30.141Z,27.60
2018-07-07T17:34:58.897Z,27.40
2018-07-07T17:37:27.549Z,27.30
2018-07-07T17:39:56.460Z,27.20
2018-07-07T17:42:25.232Z,27.00
2018-07-07T17:44:54.232Z,26.80
2018-07-07T17:47:23.230Z,26.80
2018-07-07T17:49:52.204Z,26.70
2018-07-07T17:52:21.339Z,26.60
2018-07-07T17:54:50.298Z,26.50
2018-07-07T17:57:19.608Z,26.40
2018-07-07T17:59:48.561Z,26.20
2018-07-07T18:02:17.274Z,25.80
2018-07-07T18:04:46.612Z,25.70
2018-07-07T18:07:15.575Z,25.60
2018-07-07T18:09:46.572Z,25.40
2018-07-07T18:12:15.639Z,24.90
2018-07-07T18:14:44.632Z,24.70
2018-07-07T18:17:21.942Z,24.70
2018-07-07T18:19:50.866Z,24.60
2018-07-07T18:22:20.178Z,24.30
2018-07-07T18:24:52.577Z,24.20
2018-07-07T18:27:21.786Z,24.10
2018-07-07T18:29:50.875Z,24.00
2018-07-07T18:32:20.174Z,24.10
2018-07-07T18:34:49.164Z,24.10
2018-07-07T18:37:18.159Z,24.10
2018-07-07T18:39:47.204Z,24.10
2018-07-07T18:42:16.943Z,24.00
2018-07-07T18:44:46.311Z,23.90
2018-07-07T18:47:15.255Z,23.80
2018-07-07T18:49:44.306Z,23.70
2018-07-07T18:52:13.304Z,23.60
2018-07-07T18:54:42.280Z,23.60
2018-07-07T18:57:11.215Z,23.40
2018-07-07T18:59:40.636Z,23.30
2018-07-07T19:02:09.440Z,23.20
2018-07-07T19:07:13.486Z,22.90
2018-07-07T19:09:42.422Z,22.80
2018-07-07T19:12:11.557Z,22.70
2018-07-07T19:14:40.487Z,22.60
2018-07-07T19:17:12.856Z,22.50
2018-07-07T19:19:41.825Z,22.40
2018-07-07T19:22:16.553Z,22.20
2018-07-07T19:24:50.795Z,22.10
2018-07-07T19:27:19.747Z,22.00
2018-07-07T19:29:48.858Z,21.80
2018-07-07T19:32:23.381Z,21.80
2018-07-07T19:35:07.513Z,21.60
2018-07-07T19:37:36.646Z,21.60
2018-07-07T19:40:05.586Z,21.40
2018-07-07T19:42:34.632Z,21.30
2018-07-07T19:45:03.552Z,21.20
2018-07-07T19:47:32.485Z,21.10
2018-07-07T19:52:36.026Z,20.90
2018-07-07T19:55:05.185Z,20.80
2018-07-07T19:57:34.231Z,20.70
2018-07-07T20:00:03.663Z,20.60
2018-07-07T20:02:32.291Z,20.40
2018-07-07T20:05:01.332Z,20.30
2018-07-07T20:07:30.246Z,20.20
2018-07-07T20:09:59.298Z,20.20
2018-07-07T20:12:31.828Z,20.10
2018-07-07T20:15:00.761Z,20.00
2018-07-07T20:17:40.891Z,19.90
2018-07-07T20:20:45.763Z,19.80
2018-07-07T20:23:16.140Z,19.70
2018-07-07T20:25:50.436Z,19.60
2018-07-07T20:28:24.993Z,19.50
2018-07-07T20:33:26.837Z,19.30
2018-07-07T20:35:55.774Z,19.30
2018-07-07T20:38:24.957Z,19.20
2018-07-07T20:40:53.522Z,19.10
2018-07-07T20:43:22.820Z,19.00
2018-07-07T20:45:51.763Z,19.00
2018-07-07T20:48:21.231Z,18.90
2018-07-07T20:50:50.103Z,18.80
2018-07-07T20:55:47.110Z,18.70
2018-07-07T20:58:15.831Z,18.60
2018-07-07T21:00:47.204Z,18.60
2018-07-07T21:03:15.559Z,18.60
2018-07-07T21:05:43.929Z,18.60
2018-07-07T21:08:12.283Z,18.50
2018-07-07T21:10:40.667Z,18.50
2018-07-07T21:13:09.067Z,18.50
2018-07-07T21:15:37.619Z,18.40
2018-07-07T21:18:06.002Z,18.40
2018-07-07T21:20:34.419Z,18.30
2018-07-07T21:23:02.852Z,18.30
2018-07-07T21:25:31.333Z,18.30
2018-07-07T21:27:59.766Z,18.20
2018-07-07T21:30:35.196Z,18.20
2018-07-07T21:33:03.586Z,18.20
2018-07-07T21:35:32.051Z,18.10
2018-07-07T21:38:00.697Z,18.10
2018-07-07T21:40:29.095Z,18.10
2018-07-07T21:43:00.529Z,18.10
2018-07-07T21:45:28.924Z,18.10
2018-07-07T21:47:57.269Z,18.10
2018-07-07T21:50:25.598Z,18.10
2018-07-07T21:52:53.952Z,18.00
2018-07-07T21:57:55.751Z,17.90
2018-07-07T22:00:41.415Z,17.90
2018-07-07T22:03:15.158Z,17.90
2018-07-07T22:05:52.070Z,17.90
2018-07-07T22:08:20.748Z,17.90
2018-07-07T22:10:49.424Z,17.80
2018-07-07T22:13:18.069Z,17.80
2018-07-07T22:15:46.383Z,17.70
2018-07-07T22:18:14.700Z,17.70
2018-07-07T22:20:53.167Z,17.60
2018-07-07T22:23:21.546Z,17.60
2018-07-07T22:25:50.205Z,17.60
2018-07-07T22:30:53.357Z,17.50
2018-07-07T22:33:24.680Z,17.50
2018-07-07T22:35:58.796Z,17.40
2018-07-07T22:38:42.015Z,17.40
2018-07-07T22:41:11.334Z,17.40
2018-07-07T22:43:39.694Z,17.40
2018-07-07T22:46:08.043Z,17.30
2018-07-07T22:48:36.433Z,17.30
2018-07-07T22:51:04.912Z,17.20
2018-07-07T22:53:33.636Z,17.20
2018-07-07T22:56:02.317Z,17.10
2018-07-07T22:58:30.932Z,17.10
2018-07-07T23:03:27.319Z,17.00
2018-07-07T23:05:55.893Z,17.00
2018-07-07T23:08:24.367Z,17.00
2018-07-07T23:10:52.718Z,16.90
2018-07-07T23:13:21.036Z,16.90
2018-07-07T23:15:49.352Z,16.90
2018-07-07T23:18:18.380Z,16.90
2018-07-07T23:20:46.680Z,16.80
2018-07-07T23:23:14.967Z,16.80
2018-07-07T23:25:43.500Z,16.80
2018-07-07T23:28:15.208Z,16.70
2018-07-07T23:30:44.257Z,16.70
2018-07-07T23:33:12.902Z,16.70
2018-07-07T23:35:41.209Z,16.60
2018-07-07T23:38:09.536Z,16.60
2018-07-07T23:40:37.844Z,16.60
2018-07-07T23:43:06.568Z,16.60
2018-07-07T23:45:34.859Z,16.60
2018-07-07T23:48:03.187Z,16.50
2018-07-07T23:50:31.466Z,16.50
2018-07-07T23:53:06.544Z,16.50
2018-07-07T23:55:35.174Z,16.50
2018-07-07T23:58:03.530Z,16.40
