createdAt,value
2017-09-19T00:01:23.669Z,99.90
2017-09-19T00:03:52.046Z,99.90
2017-09-19T00:06:20.433Z,99.90
2017-09-19T00:08:48.836Z,99.90
2017-09-19T00:11:17.199Z,99.90
2017-09-19T00:13:45.558Z,99.90
2017-09-19T00:16:13.937Z,99.90
2017-09-19T00:18:42.283Z,99.90
2017-09-19T00:21:10.666Z,99.90
2017-09-19T00:23:39.025Z,99.90
2017-09-19T00:26:07.414Z,99.90
2017-09-19T00:28:35.779Z,99.90
2017-09-19T00:31:04.186Z,99.90
2017-09-19T00:33:32.567Z,99.90
2017-09-19T00:36:00.741Z,99.90
2017-09-19T00:38:28.925Z,99.90
2017-09-19T00:40:57.376Z,99.90
2017-09-19T00:43:25.827Z,99.90
2017-09-19T00:45:54.177Z,99.90
2017-09-19T00:48:22.575Z,99.90
2017-09-19T00:50:50.936Z,99.90
2017-09-19T00:53:20.658Z,99.90
2017-09-19T00:55:48.419Z,99.90
2017-09-19T00:58:16.475Z,99.90
2017-09-19T01:00:45.627Z,99.90
2017-09-19T01:03:14.762Z,99.90
2017-09-19T01:05:43.114Z,99.90
2017-09-19T01:08:11.876Z,99.90
2017-09-19T01:10:40.226Z,99.90
2017-09-19T01:13:08.603Z,99.90
2017-09-19T01:15:36.983Z,99.90
2017-09-19T01:18:05.357Z,99.90
2017-09-19T01:20:33.799Z,99.90
2017-09-19T01:23:02.650Z,99.90
2017-09-19T01:25:31.211Z,99.90
2017-09-19T01:27:59.581Z,99.90
2017-09-19T01:30:29.306Z,99.90
2017-09-19T01:32:57.653Z,99.90
2017-09-19T01:35:26.258Z,99.90
2017-09-19T01:37:54.738Z,99.90
2017-09-19T01:40:23.100Z,99.90
2017-09-19T01:42:51.471Z,99.90
2017-09-19T01:45:20.786Z,99.90
2017-09-19T01:47:49.136Z,99.90
2017-09-19T01:50:18.285Z,99.90
2017-09-19T01:52:46.634Z,99.90
2017-09-19T01:55:15.022Z,99.90
2017-09-19T01:57:43.584Z,99.90
2017-09-19T02:00:12.064Z,99.90
2017-09-19T02:02:40.422Z,99.90
2017-09-19T02:05:08.795Z,99.90
2017-09-19T02:07:37.155Z,99.90
2017-09-19T02:10:05.541Z,99.90
2017-09-19T02:12:34.044Z,99.90
2017-09-19T02:15:02.417Z,99.90
2017-09-19T02:17:31.115Z,99.90
2017-09-19T02:19:59.475Z,99.90
2017-09-19T02:22:27.859Z,99.90
2017-09-19T02:24:56.223Z,99.90
2017-09-19T02:27:24.583Z,99.90
2017-09-19T02:29:52.941Z,99.90
2017-09-19T02:32:21.770Z,99.90
2017-09-19T02:34:50.248Z,99.90
2017-09-19T02:37:19.444Z,99.90
2017-09-19T02:39:47.814Z,99.90
2017-09-19T02:42:16.177Z,99.90
2017-09-19T02:44:44.544Z,99.90
2017-09-19T02:47:12.927Z,99.90
2017-09-19T02:49:41.301Z,99.90
2017-09-19T02:52:09.812Z,99.90
2017-09-19T02:54:38.167Z,99.90
2017-09-19T02:57:06.639Z,99.90
2017-09-19T02:59:34.994Z,99.90
2017-09-19T03:02:03.352Z,99.90
2017-09-19T03:04:31.730Z,99.90
2017-09-19T03:07:00.094Z,99.90
2017-09-19T03:09:28.710Z,99.90
2017-09-19T03:11:57.074Z,99.90
2017-09-19T03:14:25.658Z,99.90
2017-09-19T03:16:54.995Z,99.90
2017-09-19T03:19:23.352Z,99.90
2017-09-19T03:21:52.722Z,99.90
2017-09-19T03:24:21.861Z,99.90
2017-09-19T03:26:50.214Z,99.90
2017-09-19T03:29:18.595Z,99.90
2017-09-19T03:31:47.710Z,99.90
2017-09-19T03:34:16.079Z,99.90
2017-09-19T03:36:44.507Z,99.90
2017-09-19T03:39:13.150Z,99.90
2017-09-19T03:41:41.609Z,99.90
2017-09-19T03:44:09.964Z,99.90
2017-09-19T03:46:38.373Z,99.90
2017-09-19T03:49:06.728Z,99.90
2017-09-19T03:51:35.227Z,99.90
2017-09-19T03:54:03.589Z,99.90
2017-09-19T03:56:31.950Z,99.90
2017-09-19T03:59:01.100Z,99.90
2017-09-19T04:01:29.482Z,99.90
2017-09-19T04:03:58.029Z,99.90
2017-09-19T04:06:26.714Z,99.90
2017-09-19T04:08:55.074Z,99.90
2017-09-19T04:11:23.158Z,99.90
2017-09-19T04:13:51.512Z,99.60
2017-09-19T04:16:20.635Z,99.50
2017-09-19T04:18:48.735Z,99.60
2017-09-19T04:21:18.195Z,99.60
2017-09-19T04:23:46.569Z,99.60
2017-09-19T04:26:14.731Z,99.60
2017-09-19T04:28:42.913Z,99.60
2017-09-19T04:31:11.280Z,99.60
2017-09-19T04:33:41.260Z,99.50
2017-09-19T04:36:09.621Z,99.20
2017-09-19T04:38:38.058Z,99.00
2017-09-19T04:41:06.409Z,99.30
2017-09-19T04:43:35.014Z,99.20
2017-09-19T04:46:03.402Z,99.30
2017-09-19T04:48:31.768Z,99.40
2017-09-19T04:51:00.149Z,99.00
2017-09-19T04:53:29.464Z,99.00
2017-09-19T04:55:57.822Z,99.10
2017-09-19T04:58:26.191Z,99.30
2017-09-19T05:00:54.552Z,99.10
2017-09-19T05:03:23.045Z,99.20
2017-09-19T05:05:51.619Z,99.10
2017-09-19T05:08:20.059Z,99.30
2017-09-19T05:10:48.478Z,99.20
2017-09-19T05:13:16.875Z,99.00
2017-09-19T05:15:45.261Z,98.90
2017-09-19T05:18:13.643Z,98.90
2017-09-19T05:20:42.018Z,99.10
2017-09-19T05:23:10.564Z,99.10
2017-09-19T05:25:39.847Z,98.90
2017-09-19T05:28:08.226Z,98.60
2017-09-19T05:30:36.684Z,98.80
2017-09-19T05:33:05.787Z,98.90
2017-09-19T05:35:34.931Z,98.70
2017-09-19T05:38:04.291Z,98.70
2017-09-19T05:40:34.122Z,98.60
2017-09-19T05:43:02.691Z,98.60
2017-09-19T05:45:31.074Z,98.60
2017-09-19T05:47:59.493Z,98.90
2017-09-19T05:50:28.116Z,98.80
2017-09-19T05:52:57.257Z,98.40
2017-09-19T05:55:25.608Z,98.40
2017-09-19T05:57:54.292Z,98.40
2017-09-19T06:00:23.680Z,98.90
2017-09-19T06:02:52.084Z,98.90
2017-09-19T06:05:22.173Z,99.10
2017-09-19T06:07:50.656Z,99.10
2017-09-19T06:10:19.010Z,99.10
2017-09-19T06:12:48.021Z,99.40
2017-09-19T06:15:17.416Z,99.50
2017-09-19T06:17:46.026Z,99.60
2017-09-19T06:20:16.112Z,99.90
2017-09-19T06:22:44.591Z,99.90
2017-09-19T06:25:14.401Z,99.90
2017-09-19T06:27:42.797Z,99.90
2017-09-19T06:30:10.642Z,99.90
2017-09-19T06:32:39.013Z,99.90
2017-09-19T06:35:07.380Z,99.90
2017-09-19T06:37:35.744Z,99.90
2017-09-19T06:40:04.862Z,99.90
2017-09-19T06:42:33.226Z,99.90
2017-09-19T06:45:01.591Z,99.90
2017-09-19T06:47:30.718Z,99.90
2017-09-19T06:49:59.081Z,99.90
2017-09-19T06:52:27.573Z,99.90
2017-09-19T06:54:55.936Z,99.90
2017-09-19T06:57:24.334Z,99.90
2017-09-19T06:59:52.700Z,99.90
2017-09-19T07:02:21.344Z,99.90
2017-09-19T07:04:53.338Z,99.90
2017-09-19T07:07:21.710Z,99.90
2017-09-19T07:09:50.071Z,99.90
2017-09-19T07:12:18.451Z,99.90
2017-09-19T07:14:46.637Z,99.90
2017-09-19T07:17:15.006Z,99.90
2017-09-19T07:19:43.449Z,99.90
2017-09-19T07:22:11.865Z,99.90
2017-09-19T07:24:40.425Z,99.90
2017-09-19T07:27:08.791Z,99.90
2017-09-19T07:29:36.971Z,99.90
2017-09-19T07:32:05.325Z,99.90
2017-09-19T07:34:34.664Z,99.80
2017-09-19T07:37:03.127Z,99.80
2017-09-19T07:39:31.491Z,99.80
2017-09-19T07:41:59.851Z,99.90
2017-09-19T07:44:28.993Z,99.80
2017-09-19T07:46:57.373Z,99.80
2017-09-19T07:49:25.797Z,99.70
2017-09-19T07:51:54.171Z,99.80
2017-09-19T07:54:22.697Z,99.90
2017-09-19T07:56:51.077Z,99.80
2017-09-19T07:59:19.255Z,99.70
2017-09-19T08:01:47.640Z,99.60
2017-09-19T08:04:15.643Z,99.20
2017-09-19T08:06:44.020Z,98.70
2017-09-19T08:09:13.255Z,98.80
2017-09-19T08:11:42.386Z,98.50
2017-09-19T08:14:10.746Z,98.50
2017-09-19T08:16:39.133Z,98.50
2017-09-19T08:19:07.490Z,98.30
2017-09-19T08:21:35.850Z,99.00
2017-09-19T08:24:04.215Z,98.80
2017-09-19T08:26:32.585Z,98.40
2017-09-19T08:29:00.955Z,98.50
2017-09-19T08:31:29.459Z,98.80
2017-09-19T08:33:57.817Z,98.30
2017-09-19T08:36:26.746Z,98.80
2017-09-19T08:38:55.918Z,98.60
2017-09-19T08:41:24.394Z,96.00
2017-09-19T08:43:52.750Z,96.20
2017-09-19T08:46:21.390Z,97.30
2017-09-19T08:48:49.764Z,97.40
2017-09-19T08:51:18.131Z,97.10
2017-09-19T08:53:46.587Z,96.60
2017-09-19T08:56:15.017Z,96.50
2017-09-19T08:58:43.407Z,97.50
2017-09-19T09:01:11.790Z,98.10
2017-09-19T09:03:39.807Z,98.00
2017-09-19T09:06:08.173Z,97.70
2017-09-19T09:08:36.535Z,98.00
2017-09-19T09:11:04.983Z,97.10
2017-09-19T09:13:34.136Z,97.00
2017-09-19T09:16:02.537Z,97.00
2017-09-19T09:18:31.726Z,97.70
2017-09-19T09:21:00.360Z,97.70
2017-09-19T09:23:28.569Z,97.30
2017-09-19T09:25:57.071Z,97.50
2017-09-19T09:28:25.488Z,97.40
2017-09-19T09:30:54.066Z,96.80
2017-09-19T09:33:22.508Z,97.30
2017-09-19T09:35:50.867Z,97.60
2017-09-19T09:38:19.380Z,97.10
2017-09-19T09:40:47.749Z,97.80
2017-09-19T09:43:16.105Z,97.40
2017-09-19T09:45:44.627Z,97.40
2017-09-19T09:48:13.106Z,96.20
2017-09-19T09:50:41.493Z,97.30
2017-09-19T09:53:10.068Z,97.40
2017-09-19T09:55:38.480Z,97.20
2017-09-19T09:58:06.843Z,97.00
2017-09-19T10:00:35.207Z,97.20
2017-09-19T10:03:03.775Z,97.40
2017-09-19T10:05:32.148Z,97.10
2017-09-19T10:08:00.558Z,97.70
2017-09-19T10:10:28.928Z,97.10
2017-09-19T10:12:57.289Z,97.30
2017-09-19T10:15:25.661Z,96.80
2017-09-19T10:17:54.019Z,97.40
2017-09-19T10:20:22.390Z,96.80
2017-09-19T10:22:50.747Z,97.50
2017-09-19T10:25:19.129Z,97.10
2017-09-19T10:27:48.386Z,94.20
2017-09-19T10:30:16.743Z,94.20
2017-09-19T10:32:45.107Z,96.50
2017-09-19T10:35:13.468Z,96.40
2017-09-19T10:37:41.830Z,95.40
2017-09-19T10:40:10.954Z,94.70
2017-09-19T10:42:39.160Z,94.70
2017-09-19T10:45:07.528Z,95.50
2017-09-19T10:47:35.928Z,96.00
2017-09-19T10:50:04.509Z,94.00
2017-09-19T10:52:32.876Z,94.70
2017-09-19T10:55:01.236Z,94.50
2017-09-19T10:57:29.608Z,93.90
2017-09-19T10:59:58.175Z,93.60
2017-09-19T11:02:27.151Z,93.60
2017-09-19T11:04:55.505Z,92.40
2017-09-19T11:07:23.786Z,92.40
2017-09-19T11:09:52.172Z,93.50
2017-09-19T11:12:20.544Z,93.30
2017-09-19T11:14:48.913Z,93.50
2017-09-19T11:17:17.282Z,94.10
2017-09-19T11:19:45.642Z,94.10
2017-09-19T11:22:14.145Z,92.60
2017-09-19T11:24:42.537Z,92.30
2017-09-19T11:27:10.893Z,92.00
2017-09-19T11:29:39.292Z,92.30
2017-09-19T11:32:07.684Z,91.10
2017-09-19T11:34:36.084Z,91.20
2017-09-19T11:37:04.472Z,90.70
2017-09-19T11:39:33.019Z,91.10
2017-09-19T11:42:01.380Z,90.20
2017-09-19T11:44:29.742Z,90.50
2017-09-19T11:46:58.098Z,88.50
2017-09-19T11:49:26.481Z,90.00
2017-09-19T11:51:54.870Z,87.50
2017-09-19T11:54:23.862Z,88.90
2017-09-19T11:56:52.270Z,87.50
2017-09-19T11:59:20.666Z,87.80
2017-09-19T12:01:49.046Z,87.20
2017-09-19T12:04:18.212Z,82.40
2017-09-19T12:06:46.593Z,82.20
2017-09-19T12:09:15.183Z,84.30
2017-09-19T12:11:43.551Z,85.20
2017-09-19T12:14:11.920Z,84.50
2017-09-19T12:16:40.131Z,85.70
2017-09-19T12:19:08.506Z,87.20
2017-09-19T12:21:36.892Z,88.10
2017-09-19T12:24:05.301Z,88.90
2017-09-19T12:26:33.691Z,89.40
2017-09-19T12:29:02.099Z,88.10
2017-09-19T12:31:30.293Z,87.90
2017-09-19T12:33:59.005Z,87.20
2017-09-19T12:36:27.202Z,86.80
2017-09-19T12:38:55.584Z,85.90
2017-09-19T12:41:23.993Z,85.70
2017-09-19T12:43:53.330Z,83.70
2017-09-19T12:46:21.694Z,83.60
2017-09-19T12:48:50.070Z,83.90
2017-09-19T12:51:18.548Z,83.90
2017-09-19T12:53:46.915Z,84.30
2017-09-19T12:56:15.277Z,83.60
2017-09-19T12:58:44.706Z,83.90
2017-09-19T13:01:13.547Z,81.10
2017-09-19T13:03:42.682Z,84.20
2017-09-19T13:06:11.060Z,84.90
2017-09-19T13:08:39.544Z,83.10
2017-09-19T13:11:07.899Z,82.60
2017-09-19T13:13:36.281Z,85.00
2017-09-19T13:16:04.911Z,86.50
2017-09-19T13:18:33.293Z,84.50
2017-09-19T13:21:01.660Z,84.10
2017-09-19T13:23:30.202Z,82.40
2017-09-19T13:25:58.866Z,83.00
2017-09-19T13:28:28.095Z,84.50
2017-09-19T13:31:07.649Z,85.80
2017-09-19T13:33:46.280Z,84.10
2017-09-19T13:36:16.545Z,85.40
2017-09-19T13:38:45.528Z,84.20
2017-09-19T13:41:17.252Z,81.60
2017-09-19T13:43:45.639Z,81.70
2017-09-19T13:46:14.191Z,81.80
2017-09-19T13:48:42.357Z,80.10
2017-09-19T13:51:10.546Z,78.30
2017-09-19T13:53:38.734Z,77.80
2017-09-19T13:56:07.362Z,79.20
2017-09-19T13:58:35.760Z,77.00
2017-09-19T14:01:04.134Z,78.20
2017-09-19T14:03:32.800Z,78.70
2017-09-19T14:06:00.986Z,81.90
2017-09-19T14:08:29.411Z,80.70
2017-09-19T14:10:57.782Z,79.70
2017-09-19T14:13:26.301Z,78.10
2017-09-19T14:15:54.660Z,80.90
2017-09-19T14:18:23.023Z,76.90
2017-09-19T14:20:52.169Z,75.90
2017-09-19T14:23:20.556Z,75.80
2017-09-19T14:25:48.971Z,75.50
2017-09-19T14:28:18.096Z,77.60
2017-09-19T14:30:46.490Z,77.50
2017-09-19T14:33:14.875Z,76.80
2017-09-19T14:35:43.254Z,76.30
2017-09-19T14:38:11.816Z,76.30
2017-09-19T14:40:40.184Z,77.30
2017-09-19T14:43:08.567Z,77.50
2017-09-19T14:45:36.939Z,78.30
2017-09-19T14:48:05.567Z,74.30
2017-09-19T14:50:33.917Z,74.10
2017-09-19T14:53:02.297Z,75.30
2017-09-19T14:55:30.752Z,72.70
2017-09-19T14:57:59.178Z,73.80
2017-09-19T15:00:27.557Z,74.60
2017-09-19T15:02:55.918Z,76.90
2017-09-19T15:05:24.292Z,75.50
2017-09-19T15:07:52.656Z,76.40
2017-09-19T15:10:21.261Z,76.10
2017-09-19T15:12:49.674Z,72.70
2017-09-19T15:15:18.999Z,77.20
2017-09-19T15:17:48.374Z,73.90
2017-09-19T15:20:16.783Z,72.50
2017-09-19T15:22:45.048Z,72.50
2017-09-19T15:25:14.360Z,74.00
2017-09-19T15:27:42.749Z,74.00
2017-09-19T15:30:11.910Z,74.00
2017-09-19T15:32:40.307Z,74.60
2017-09-19T15:35:08.700Z,75.90
2017-09-19T15:37:37.120Z,76.40
2017-09-19T15:40:05.602Z,74.60
2017-09-19T15:42:33.958Z,75.40
2017-09-19T15:45:02.319Z,74.90
2017-09-19T15:47:31.479Z,74.80
2017-09-19T15:50:00.029Z,74.70
2017-09-19T15:52:28.659Z,76.40
2017-09-19T15:54:57.269Z,75.90
2017-09-19T15:57:25.659Z,75.20
2017-09-19T15:59:54.024Z,77.00
2017-09-19T16:02:22.419Z,75.10
2017-09-19T16:04:50.895Z,75.50
2017-09-19T16:07:19.274Z,76.70
2017-09-19T16:09:47.646Z,75.70
2017-09-19T16:12:16.033Z,75.90
2017-09-19T16:14:44.232Z,76.30
2017-09-19T16:17:12.780Z,77.60
2017-09-19T16:19:41.318Z,77.70
2017-09-19T16:22:09.833Z,77.40
2017-09-19T16:24:38.312Z,77.90
2017-09-19T16:27:06.896Z,78.20
2017-09-19T16:29:35.390Z,77.70
2017-09-19T16:32:04.059Z,74.90
2017-09-19T16:34:32.502Z,76.80
2017-09-19T16:37:00.866Z,78.30
2017-09-19T16:39:29.245Z,78.10
2017-09-19T16:41:57.666Z,78.50
2017-09-19T16:44:26.240Z,77.30
2017-09-19T16:46:54.636Z,79.40
2017-09-19T16:49:22.990Z,79.90
2017-09-19T16:51:51.201Z,79.50
2017-09-19T16:54:19.575Z,81.40
2017-09-19T16:56:47.948Z,80.70
2017-09-19T16:59:16.400Z,82.10
2017-09-19T17:01:44.783Z,82.70
2017-09-19T17:04:13.139Z,81.60
2017-09-19T17:06:41.609Z,81.90
2017-09-19T17:09:09.970Z,82.70
2017-09-19T17:11:38.586Z,82.80
2017-09-19T17:14:07.198Z,83.00
2017-09-19T17:16:35.579Z,82.50
2017-09-19T17:19:04.015Z,82.90
2017-09-19T17:21:32.400Z,83.00
2017-09-19T17:24:00.586Z,83.50
2017-09-19T17:26:28.763Z,83.80
2017-09-19T17:28:56.960Z,85.50
2017-09-19T17:31:25.147Z,87.00
2017-09-19T17:33:53.548Z,86.80
2017-09-19T17:36:21.929Z,86.80
2017-09-19T17:38:50.295Z,87.70
2017-09-19T17:41:18.675Z,86.30
2017-09-19T17:43:47.043Z,84.30
2017-09-19T17:46:15.398Z,84.30
2017-09-19T17:48:44.537Z,83.90
2017-09-19T17:51:13.110Z,83.90
2017-09-19T17:53:41.481Z,84.50
2017-09-19T17:56:09.846Z,84.70
2017-09-19T17:58:39.972Z,85.70
2017-09-19T18:01:08.562Z,86.20
2017-09-19T18:03:36.947Z,86.70
2017-09-19T18:06:05.608Z,86.50
2017-09-19T18:08:33.966Z,87.50
2017-09-19T18:11:04.062Z,88.40
2017-09-19T18:13:32.451Z,88.30
2017-09-19T18:16:00.961Z,88.70
2017-09-19T18:18:29.547Z,90.10
2017-09-19T18:20:58.056Z,90.20
2017-09-19T18:23:26.437Z,90.30
2017-09-19T18:25:54.943Z,90.30
2017-09-19T18:28:23.644Z,90.00
2017-09-19T18:30:52.006Z,90.00
2017-09-19T18:33:20.444Z,88.30
2017-09-19T18:35:48.830Z,89.60
2017-09-19T18:38:17.199Z,90.40
2017-09-19T18:40:45.589Z,90.70
2017-09-19T18:43:14.058Z,90.80
2017-09-19T18:45:42.703Z,89.80
2017-09-19T18:48:11.113Z,90.50
2017-09-19T18:50:39.491Z,91.10
2017-09-19T18:53:07.905Z,91.30
2017-09-19T18:55:36.293Z,91.40
2017-09-19T18:58:04.671Z,91.10
2017-09-19T19:00:33.080Z,90.00
2017-09-19T19:03:01.644Z,90.70
2017-09-19T19:05:30.043Z,90.80
2017-09-19T19:08:02.080Z,90.60
2017-09-19T19:10:30.483Z,90.50
2017-09-19T19:12:58.856Z,90.70
2017-09-19T19:15:27.260Z,91.70
2017-09-19T19:17:55.637Z,91.90
2017-09-19T19:20:24.009Z,91.40
2017-09-19T19:22:52.188Z,91.50
2017-09-19T19:25:20.406Z,92.00
2017-09-19T19:27:48.796Z,92.30
2017-09-19T19:30:17.177Z,92.00
2017-09-19T19:32:45.380Z,91.60
2017-09-19T19:35:14.017Z,91.70
2017-09-19T19:37:42.381Z,91.40
2017-09-19T19:40:10.753Z,91.50
2017-09-19T19:42:39.165Z,91.00
2017-09-19T19:45:07.535Z,91.10
2017-09-19T19:47:36.097Z,91.20
2017-09-19T19:50:04.472Z,91.50
2017-09-19T19:52:32.887Z,91.00
2017-09-19T19:55:01.302Z,91.20
2017-09-19T20:07:33.463Z,91.90
2017-09-19T20:10:01.623Z,91.70
2017-09-19T20:12:29.991Z,91.50
2017-09-19T20:14:58.399Z,91.60
2017-09-19T20:17:28.294Z,91.60
2017-09-19T20:19:56.702Z,91.30
2017-09-19T20:22:25.093Z,91.40
2017-09-19T20:24:53.512Z,91.00
2017-09-19T20:27:22.861Z,90.60
2017-09-19T20:29:51.247Z,91.10
2017-09-19T20:32:19.903Z,91.00
2017-09-19T20:34:49.156Z,90.90
2017-09-19T20:37:17.359Z,90.90
2017-09-19T20:39:45.744Z,90.90
2017-09-19T20:42:14.128Z,91.10
2017-09-19T20:44:43.280Z,91.50
2017-09-19T20:47:11.687Z,91.50
2017-09-19T20:49:40.135Z,91.60
2017-09-19T20:52:08.519Z,91.10
2017-09-19T20:54:36.905Z,91.00
2017-09-19T20:57:05.365Z,91.10
2017-09-19T20:59:33.571Z,91.00
2017-09-19T21:02:01.786Z,91.50
2017-09-19T21:04:35.716Z,91.50
2017-09-19T21:07:09.466Z,91.90
2017-09-19T21:09:43.526Z,92.30
2017-09-19T21:12:17.740Z,92.60
2017-09-19T21:14:51.582Z,92.60
2017-09-19T21:17:25.377Z,92.50
2017-09-19T21:19:53.106Z,92.40
2017-09-19T21:22:21.475Z,91.80
2017-09-19T21:24:49.846Z,91.90
2017-09-19T21:27:18.209Z,91.50
2017-09-19T21:29:46.612Z,92.10
2017-09-19T21:32:14.985Z,92.50
2017-09-19T21:34:43.350Z,92.50
2017-09-19T21:37:11.943Z,92.40
2017-09-19T21:39:40.319Z,92.70
2017-09-19T21:42:08.725Z,92.40
2017-09-19T21:44:37.084Z,92.80
2017-09-19T21:47:05.479Z,92.70
2017-09-19T21:49:36.470Z,92.80
2017-09-19T21:52:05.379Z,92.40
2017-09-19T21:54:33.806Z,93.00
2017-09-19T21:57:02.249Z,92.90
2017-09-19T21:59:30.704Z,92.40
2017-09-19T22:01:59.215Z,92.40
2017-09-19T22:04:27.611Z,92.30
2017-09-19T22:06:56.252Z,92.60
2017-09-19T22:09:24.631Z,92.30
2017-09-19T22:11:53.000Z,93.00
2017-09-19T22:14:21.455Z,92.50
2017-09-19T22:16:50.597Z,93.20
2017-09-19T22:19:18.993Z,93.20
2017-09-19T22:21:47.472Z,92.60
2017-09-19T22:24:15.848Z,93.00
2017-09-19T22:26:44.224Z,93.10
2017-09-19T22:29:12.752Z,92.90
2017-09-19T22:31:41.198Z,93.00
2017-09-19T22:34:10.353Z,92.90
2017-09-19T22:36:38.767Z,92.90
2017-09-19T22:39:07.258Z,92.60
2017-09-19T22:41:36.406Z,92.50
2017-09-19T22:44:04.805Z,92.40
2017-09-19T22:46:33.193Z,92.30
2017-09-19T22:49:01.603Z,91.90
2017-09-19T22:51:29.963Z,91.60
2017-09-19T22:53:58.334Z,91.90
2017-09-19T22:56:26.716Z,91.90
2017-09-19T22:58:55.208Z,92.00
2017-09-19T23:01:23.566Z,91.80
2017-09-19T23:03:52.070Z,92.00
2017-09-19T23:06:20.457Z,91.30
2017-09-19T23:08:48.838Z,91.20
2017-09-19T23:11:17.227Z,91.30
2017-09-19T23:13:45.627Z,91.90
2017-09-19T23:16:14.013Z,92.00
2017-09-19T23:18:42.375Z,92.40
2017-09-19T23:21:11.616Z,92.20
2017-09-19T23:23:39.975Z,92.20
2017-09-19T23:26:08.367Z,92.10
2017-09-19T23:28:36.728Z,92.60
2017-09-19T23:31:05.107Z,92.60
2017-09-19T23:33:33.551Z,92.50
2017-09-19T23:36:02.712Z,92.90
2017-09-19T23:38:31.074Z,92.90
2017-09-19T23:40:59.460Z,93.10
2017-09-19T23:43:27.847Z,92.80
2017-09-19T23:45:56.234Z,93.30
2017-09-19T23:48:24.619Z,93.10
2017-09-19T23:50:53.020Z,93.00
2017-09-19T23:53:21.380Z,93.00
2017-09-19T23:55:49.765Z,92.90
2017-09-19T23:58:18.259Z,93.20
