createdAt,value
2023-05-04T11:13:00.401Z,500.00
2023-05-04T11:14:00.230Z,500.00
2023-05-04T11:15:00.240Z,500.00
2023-05-04T11:16:00.577Z,500.00
2023-05-04T11:17:00.238Z,500.00
2023-05-04T11:18:00.254Z,434.00
2023-05-04T11:19:00.219Z,400.00
2023-05-04T11:20:00.856Z,400.00
2023-05-04T11:21:00.189Z,400.00
2023-05-04T11:22:00.168Z,400.00
2023-05-04T11:23:00.176Z,406.00
2023-05-04T11:24:00.195Z,429.00
2023-05-04T11:25:00.327Z,456.00
2023-05-04T11:26:00.170Z,497.00
2023-05-04T11:27:00.185Z,500.00
2023-05-04T11:28:00.178Z,507.00
2023-05-04T11:29:00.253Z,512.00
2023-05-04T11:30:00.143Z,505.00
2023-05-04T11:31:00.166Z,500.00
2023-05-04T11:32:00.098Z,500.00
2023-05-04T11:33:00.114Z,500.00
2023-05-04T11:34:00.099Z,501.00
2023-05-04T11:35:00.079Z,507.00
2023-05-04T11:36:00.026Z,504.00
2023-05-04T11:37:00.159Z,501.00
2023-05-04T11:37:59.997Z,500.00
2023-05-04T11:39:00.138Z,505.00
2023-05-04T11:39:59.997Z,510.00
2023-05-04T11:40:59.994Z,503.00
2023-05-04T11:41:59.975Z,502.00
2023-05-04T11:42:59.995Z,503.00
2023-05-04T11:43:59.991Z,515.00
2023-05-04T11:44:59.990Z,503.00
2023-05-04T11:45:59.964Z,506.00
2023-05-04T11:46:59.957Z,509.00
2023-05-04T11:47:59.976Z,517.00
2023-05-04T11:48:59.892Z,534.00
2023-05-04T11:50:00.252Z,534.00
2023-05-04T11:50:59.905Z,530.00
2023-05-04T11:51:59.876Z,530.00
2023-05-04T11:52:59.918Z,548.00
2023-05-04T11:53:59.868Z,536.00
2023-05-04T11:54:59.959Z,545.00
2023-05-04T11:55:59.856Z,539.00
2023-05-04T11:56:59.849Z,549.00
2023-05-04T11:57:59.844Z,549.00
2023-05-04T11:58:59.840Z,548.00
2023-05-04T11:59:59.831Z,560.00
2023-05-04T12:00:59.832Z,556.00
2023-05-04T12:01:59.795Z,561.00
2023-05-04T12:02:59.904Z,549.00
2023-05-04T12:03:59.850Z,580.00
2023-05-04T12:04:59.767Z,581.00
2023-05-04T12:05:59.819Z,580.00
2023-05-04T12:07:01.754Z,588.00
2023-05-04T12:07:59.744Z,584.00
2023-05-04T12:08:59.756Z,588.00
2023-05-04T12:09:59.772Z,593.00
2023-05-04T12:10:59.791Z,592.00
2023-05-04T12:11:59.747Z,603.00
2023-05-04T12:12:59.739Z,603.00
2023-05-04T12:13:59.698Z,590.00
2023-05-04T12:14:59.670Z,592.00
2023-05-04T12:15:59.708Z,595.00
2023-05-04T12:16:59.768Z,593.00
2023-05-04T12:18:02.298Z,596.00
2023-05-04T12:18:59.661Z,590.00
2023-05-04T12:19:59.684Z,606.00
2023-05-04T12:20:59.652Z,619.00
2023-05-04T12:21:59.647Z,613.00
2023-05-04T12:22:59.651Z,635.00
2023-05-04T12:23:59.628Z,654.00
2023-05-04T12:24:59.609Z,649.00
2023-05-04T12:25:59.606Z,649.00
2023-05-04T12:26:59.573Z,717.00
2023-05-04T12:27:59.594Z,666.00
2023-05-04T12:28:59.587Z,678.00
2023-05-04T12:29:59.563Z,689.00
2023-05-04T12:30:59.548Z,735.00
2023-05-04T12:31:59.721Z,814.00
2023-05-04T12:32:59.608Z,784.00
2023-05-04T12:33:59.510Z,843.00
2023-05-04T12:34:59.518Z,816.00
2023-05-04T12:35:59.506Z,860.00
2023-05-04T12:36:59.524Z,829.00
2023-05-04T12:38:42.388Z,500.00
2023-05-04T12:39:42.389Z,500.00
2023-05-04T12:40:42.374Z,500.00
2023-05-04T12:41:42.482Z,500.00
2023-05-04T12:42:42.394Z,500.00
2023-05-04T12:43:42.304Z,523.00
2023-05-04T12:44:42.299Z,522.00
2023-05-04T12:45:42.369Z,526.00
2023-05-04T12:46:42.295Z,522.00
2023-05-04T12:47:42.334Z,516.00
2023-05-04T12:48:42.318Z,518.00
2023-05-04T12:49:42.237Z,525.00
2023-05-04T12:50:42.284Z,502.00
2023-05-04T12:51:42.242Z,502.00
2023-05-04T12:52:42.275Z,507.00
2023-05-04T12:53:42.318Z,508.00
2023-05-04T12:54:42.226Z,508.00
2023-05-04T12:55:42.212Z,507.00
2023-05-04T12:56:42.304Z,504.00
2023-05-04T12:57:42.211Z,511.00
2023-05-04T12:58:42.161Z,503.00
2023-05-04T12:59:42.901Z,504.00
2023-05-04T13:00:44.412Z,505.00
2023-05-04T13:01:42.174Z,505.00
2023-05-04T13:02:42.196Z,500.00
2023-05-04T13:03:42.332Z,507.00
2023-05-04T13:04:42.176Z,491.00
2023-05-04T13:05:42.237Z,501.00
2023-05-04T13:06:42.096Z,500.00
2023-05-04T13:07:42.108Z,514.00
2023-05-04T13:08:42.099Z,513.00
2023-05-04T13:09:42.152Z,512.00
2023-05-04T13:10:42.091Z,523.00
2023-05-04T13:11:42.233Z,503.00
2023-05-04T13:12:43.584Z,513.00
2023-05-04T13:13:42.190Z,514.00
2023-05-04T13:14:42.376Z,514.00
2023-05-04T13:15:42.188Z,518.00
2023-05-04T13:16:42.142Z,513.00
2023-05-04T13:17:42.891Z,516.00
2023-05-04T13:18:42.003Z,518.00
2023-05-04T13:19:41.972Z,522.00
2023-05-04T13:20:41.973Z,516.00
2023-05-04T13:21:42.015Z,597.00
