createdAt,value
2019-02-17T00:00:54.701Z,65.53
2019-02-17T00:03:22.953Z,66.12
2019-02-17T00:05:51.210Z,65.70
2019-02-17T00:08:19.478Z,65.61
2019-02-17T00:10:47.770Z,65.80
2019-02-17T00:13:18.173Z,65.61
2019-02-17T00:15:46.443Z,65.69
2019-02-17T00:18:14.704Z,65.99
2019-02-17T00:20:42.966Z,66.30
2019-02-17T00:23:11.288Z,66.44
2019-02-17T00:25:39.496Z,66.61
2019-02-17T00:28:07.767Z,66.61
2019-02-17T00:30:36.024Z,66.78
2019-02-17T00:33:04.304Z,66.35
2019-02-17T00:35:32.558Z,66.40
2019-02-17T00:38:00.852Z,66.53
2019-02-17T00:40:29.109Z,66.79
2019-02-17T00:42:59.057Z,66.54
2019-02-17T00:45:27.659Z,66.60
2019-02-17T00:47:55.945Z,66.91
2019-02-17T00:50:24.278Z,66.99
2019-02-17T00:52:52.566Z,67.26
2019-02-17T00:55:20.881Z,67.54
2019-02-17T00:57:49.177Z,67.43
2019-02-17T01:00:17.605Z,67.65
2019-02-17T01:02:45.897Z,67.46
2019-02-17T01:05:14.157Z,67.72
2019-02-17T01:07:42.429Z,67.84
2019-02-17T01:10:10.707Z,67.88
2019-02-17T01:12:38.986Z,67.94
2019-02-17T01:15:10.497Z,67.85
2019-02-17T01:17:38.774Z,67.75
2019-02-17T01:20:09.110Z,67.92
2019-02-17T01:22:37.397Z,67.84
2019-02-17T01:25:08.340Z,67.80
2019-02-17T01:27:36.633Z,68.47
2019-02-17T01:30:07.437Z,68.69
2019-02-17T01:32:35.707Z,68.62
2019-02-17T01:35:05.196Z,68.67
2019-02-17T01:37:33.466Z,68.57
2019-02-17T01:40:01.714Z,68.72
2019-02-17T01:42:29.969Z,68.49
2019-02-17T01:44:58.250Z,68.89
2019-02-17T01:47:26.488Z,68.74
2019-02-17T01:49:54.761Z,68.70
2019-02-17T01:52:23.013Z,68.80
2019-02-17T01:54:51.307Z,68.83
2019-02-17T01:57:19.640Z,68.81
2019-02-17T01:59:47.933Z,68.76
2019-02-17T02:02:16.191Z,69.00
2019-02-17T02:04:44.439Z,68.94
2019-02-17T02:07:12.798Z,69.02
2019-02-17T02:09:41.066Z,68.81
2019-02-17T02:12:09.324Z,68.76
2019-02-17T02:14:37.594Z,69.04
2019-02-17T02:17:05.859Z,68.82
2019-02-17T02:19:34.139Z,68.90
2019-02-17T02:22:02.476Z,68.83
2019-02-17T02:24:30.759Z,68.71
2019-02-17T02:26:59.034Z,68.59
2019-02-17T02:29:27.298Z,68.69
2019-02-17T02:31:55.598Z,68.65
2019-02-17T02:34:23.878Z,68.95
2019-02-17T02:36:52.134Z,68.87
2019-02-17T02:39:20.421Z,68.95
2019-02-17T02:41:48.682Z,69.23
2019-02-17T02:44:16.977Z,69.18
2019-02-17T02:46:45.246Z,69.17
2019-02-17T02:49:13.518Z,69.14
2019-02-17T02:51:41.764Z,69.25
2019-02-17T02:54:10.045Z,69.45
2019-02-17T02:56:38.338Z,69.57
2019-02-17T02:59:06.636Z,69.71
2019-02-17T03:01:34.928Z,69.63
2019-02-17T03:04:03.203Z,69.44
2019-02-17T03:06:33.113Z,69.17
2019-02-17T03:09:01.391Z,69.34
2019-02-17T03:11:29.642Z,69.01
2019-02-17T03:13:57.939Z,69.12
2019-02-17T03:16:26.250Z,69.22
2019-02-17T03:18:54.529Z,69.11
2019-02-17T03:21:22.791Z,69.08
2019-02-17T03:23:51.069Z,69.12
2019-02-17T03:26:19.319Z,69.29
2019-02-17T03:28:47.595Z,69.42
2019-02-17T03:31:15.872Z,69.44
2019-02-17T03:33:44.156Z,69.42
2019-02-17T03:36:12.419Z,69.39
2019-02-17T03:38:40.706Z,69.17
2019-02-17T03:41:09.018Z,69.26
2019-02-17T03:43:38.894Z,69.41
2019-02-17T03:46:07.144Z,69.11
2019-02-17T03:48:35.413Z,69.21
2019-02-17T03:51:03.718Z,69.16
2019-02-17T03:53:32.019Z,69.37
2019-02-17T03:56:00.283Z,69.40
2019-02-17T03:58:28.538Z,69.66
2019-02-17T04:00:56.823Z,69.69
2019-02-17T04:03:25.082Z,69.65
2019-02-17T04:05:54.999Z,69.72
2019-02-17T04:08:23.247Z,69.71
2019-02-17T04:10:51.513Z,69.76
2019-02-17T04:13:19.794Z,69.80
2019-02-17T04:15:48.049Z,70.03
2019-02-17T04:18:16.303Z,69.58
2019-02-17T04:20:44.593Z,69.57
2019-02-17T04:23:12.995Z,69.68
2019-02-17T04:25:41.219Z,69.70
2019-02-17T04:29:13.291Z,69.57
2019-02-17T04:31:41.539Z,69.60
2019-02-17T04:34:09.800Z,69.27
2019-02-17T04:36:38.128Z,69.61
2019-02-17T04:39:06.484Z,69.71
2019-02-17T04:41:34.749Z,70.14
2019-02-17T04:44:03.009Z,69.83
2019-02-17T04:46:31.267Z,69.84
2019-02-17T04:48:59.541Z,70.24
2019-02-17T04:51:27.815Z,69.96
2019-02-17T04:53:56.066Z,69.96
2019-02-17T04:56:24.353Z,69.59
2019-02-17T04:58:52.635Z,69.68
2019-02-17T05:01:20.904Z,69.85
2019-02-17T05:03:49.184Z,69.83
2019-02-17T05:06:17.473Z,69.87
2019-02-17T05:08:45.800Z,69.99
2019-02-17T05:11:14.085Z,69.90
2019-02-17T05:13:42.360Z,70.02
2019-02-17T05:16:10.612Z,70.05
2019-02-17T05:18:38.872Z,70.06
2019-02-17T05:21:07.148Z,69.85
2019-02-17T05:23:37.688Z,69.85
2019-02-17T05:26:05.975Z,69.98
2019-02-17T05:28:34.225Z,69.75
2019-02-17T05:31:02.470Z,69.79
2019-02-17T05:33:30.747Z,69.82
2019-02-17T05:35:59.021Z,69.82
2019-02-17T05:38:27.286Z,69.74
2019-02-17T05:40:55.554Z,69.73
2019-02-17T05:43:23.855Z,69.70
2019-02-17T05:45:52.173Z,70.08
2019-02-17T05:48:20.411Z,69.93
2019-02-17T05:50:48.673Z,69.80
2019-02-17T05:53:16.951Z,69.78
2019-02-17T05:55:45.237Z,69.54
2019-02-17T05:58:13.503Z,69.52
2019-02-17T06:00:41.862Z,69.56
2019-02-17T06:03:10.103Z,69.53
2019-02-17T06:05:38.388Z,69.77
2019-02-17T06:08:06.636Z,69.96
2019-02-17T06:10:34.935Z,70.20
2019-02-17T06:13:03.193Z,69.98
2019-02-17T06:15:31.472Z,69.81
2019-02-17T06:17:59.733Z,69.57
2019-02-17T06:20:29.430Z,69.65
2019-02-17T06:22:57.699Z,70.03
2019-02-17T06:25:25.968Z,69.78
2019-02-17T06:27:54.265Z,70.29
2019-02-17T06:30:22.542Z,70.22
2019-02-17T06:32:50.815Z,70.18
2019-02-17T06:35:19.086Z,69.96
2019-02-17T06:37:47.366Z,69.88
2019-02-17T06:40:15.627Z,69.58
2019-02-17T06:42:43.900Z,69.48
2019-02-17T06:45:12.151Z,69.65
2019-02-17T06:47:40.435Z,69.42
2019-02-17T06:50:10.035Z,69.56
2019-02-17T06:52:38.317Z,69.46
2019-02-17T06:55:08.260Z,69.28
2019-02-17T06:57:38.195Z,69.19
2019-02-17T07:00:10.246Z,69.24
2019-02-17T07:02:38.911Z,69.24
2019-02-17T07:05:14.663Z,69.28
2019-02-17T07:07:42.973Z,69.11
2019-02-17T07:10:11.246Z,69.06
2019-02-17T07:12:39.532Z,69.01
2019-02-17T07:15:07.903Z,69.05
2019-02-17T07:17:36.494Z,69.20
2019-02-17T07:20:06.035Z,69.41
2019-02-17T07:22:34.274Z,69.41
2019-02-17T07:25:02.557Z,69.58
2019-02-17T07:27:30.823Z,69.67
2019-02-17T07:29:59.100Z,69.45
2019-02-17T07:32:27.367Z,69.32
2019-02-17T07:34:55.677Z,69.39
2019-02-17T07:37:35.565Z,69.29
2019-02-17T07:40:04.879Z,69.39
2019-02-17T07:42:33.179Z,69.30
2019-02-17T07:45:04.379Z,69.13
2019-02-17T07:47:32.632Z,68.94
2019-02-17T07:50:00.909Z,68.88
2019-02-17T07:52:29.193Z,68.79
2019-02-17T07:54:57.535Z,68.76
2019-02-17T07:57:30.669Z,68.51
2019-02-17T07:59:59.039Z,68.33
2019-02-17T08:02:27.323Z,67.90
2019-02-17T08:04:56.014Z,67.53
2019-02-17T08:07:24.300Z,67.50
2019-02-17T08:09:52.553Z,67.16
2019-02-17T08:12:20.847Z,67.03
2019-02-17T08:14:49.134Z,66.95
2019-02-17T08:17:17.497Z,66.69
2019-02-17T08:19:45.773Z,66.60
2019-02-17T08:22:14.030Z,66.46
2019-02-17T08:24:42.325Z,65.87
2019-02-17T08:27:10.627Z,65.38
2019-02-17T08:29:40.538Z,65.06
2019-02-17T08:32:08.799Z,64.39
2019-02-17T08:34:37.065Z,63.32
2019-02-17T08:37:05.359Z,62.45
2019-02-17T08:39:33.616Z,61.66
2019-02-17T08:42:01.884Z,60.99
2019-02-17T08:44:30.155Z,60.76
2019-02-17T08:46:58.450Z,59.58
2019-02-17T08:49:28.174Z,58.32
2019-02-17T08:51:56.485Z,57.13
2019-02-17T08:54:24.819Z,54.06
2019-02-17T08:56:53.072Z,52.38
2019-02-17T08:59:21.347Z,50.49
2019-02-17T09:01:49.614Z,49.41
2019-02-17T09:04:20.226Z,47.97
2019-02-17T09:06:48.489Z,44.98
2019-02-17T09:09:16.764Z,43.93
2019-02-17T09:11:45.020Z,40.51
2019-02-17T09:14:13.306Z,39.63
2019-02-17T09:16:41.547Z,39.69
2019-02-17T09:19:14.464Z,38.34
2019-02-17T09:21:42.944Z,40.06
2019-02-17T09:24:11.238Z,38.04
2019-02-17T09:26:39.521Z,38.03
2019-02-17T09:29:07.839Z,37.13
2019-02-17T09:31:36.159Z,35.79
2019-02-17T09:34:04.477Z,36.35
2019-02-17T09:36:32.831Z,36.75
2019-02-17T09:39:01.157Z,40.50
2019-02-17T09:41:29.404Z,37.55
2019-02-17T09:43:57.676Z,35.93
2019-02-17T09:46:25.966Z,37.48
2019-02-17T09:48:55.764Z,37.78
2019-02-17T09:51:24.244Z,37.17
2019-02-17T09:53:52.516Z,36.16
2019-02-17T09:56:20.784Z,38.17
2019-02-17T09:58:49.054Z,38.98
2019-02-17T10:01:17.389Z,41.17
2019-02-17T10:03:45.668Z,41.89
2019-02-17T10:06:13.924Z,43.32
2019-02-17T10:08:42.301Z,42.32
2019-02-17T10:11:10.583Z,42.01
2019-02-17T10:13:38.849Z,42.55
2019-02-17T10:16:07.129Z,42.55
2019-02-17T10:18:35.398Z,43.13
2019-02-17T10:21:03.675Z,42.31
2019-02-17T10:23:31.930Z,42.26
2019-02-17T10:26:00.245Z,43.71
2019-02-17T10:28:28.506Z,44.44
2019-02-17T10:30:58.408Z,45.03
2019-02-17T10:33:26.686Z,44.39
2019-02-17T10:35:54.946Z,43.19
2019-02-17T10:38:23.230Z,45.57
2019-02-17T10:40:51.487Z,46.30
2019-02-17T10:43:19.775Z,44.78
2019-02-17T10:45:48.050Z,44.64
2019-02-17T10:48:16.331Z,44.70
2019-02-17T10:50:44.630Z,45.80
2019-02-17T10:53:12.890Z,46.01
2019-02-17T10:55:41.155Z,45.23
2019-02-17T10:58:09.448Z,44.76
2019-02-17T11:00:37.737Z,43.44
2019-02-17T11:03:07.851Z,44.81
2019-02-17T11:05:36.115Z,44.75
2019-02-17T11:08:04.383Z,45.00
2019-02-17T11:10:32.684Z,45.68
2019-02-17T11:13:00.964Z,45.11
2019-02-17T11:15:29.239Z,46.99
2019-02-17T11:17:57.513Z,47.26
2019-02-17T11:20:25.787Z,48.56
2019-02-17T11:22:54.095Z,47.72
2019-02-17T11:25:22.523Z,46.91
2019-02-17T11:27:50.807Z,47.67
2019-02-17T11:30:20.633Z,48.11
2019-02-17T11:32:57.720Z,47.35
2019-02-17T11:35:18.897Z,48.30
2019-02-17T11:37:47.176Z,48.49
2019-02-17T11:40:15.811Z,47.81
2019-02-17T11:42:44.129Z,46.20
2019-02-17T11:45:17.358Z,46.24
2019-02-17T11:47:45.693Z,47.74
2019-02-17T11:50:15.692Z,49.16
2019-02-17T11:52:43.957Z,46.97
2019-02-17T11:55:16.674Z,45.16
2019-02-17T11:57:44.935Z,44.07
2019-02-17T12:00:18.958Z,46.66
2019-02-17T12:02:47.237Z,44.95
2019-02-17T12:05:15.508Z,47.74
2019-02-17T12:07:43.766Z,47.33
2019-02-17T12:10:12.231Z,47.70
2019-02-17T12:12:40.688Z,47.69
2019-02-17T12:15:11.062Z,48.25
2019-02-17T12:17:39.329Z,47.36
2019-02-17T12:20:24.428Z,47.51
2019-02-17T12:23:00.278Z,47.20
2019-02-17T12:25:30.212Z,46.52
2019-02-17T12:28:02.847Z,43.07
2019-02-17T12:30:31.110Z,45.84
2019-02-17T12:32:59.395Z,43.05
2019-02-17T12:35:27.692Z,44.07
2019-02-17T12:37:55.975Z,46.29
2019-02-17T12:40:24.274Z,45.97
2019-02-17T12:42:52.684Z,45.55
2019-02-17T12:45:20.960Z,47.71
2019-02-17T12:47:57.446Z,44.96
2019-02-17T12:50:19.230Z,44.34
2019-02-17T12:52:47.991Z,45.56
2019-02-17T12:55:18.068Z,45.90
2019-02-17T12:57:46.348Z,47.80
2019-02-17T13:00:16.626Z,45.61
2019-02-17T13:02:47.079Z,43.87
2019-02-17T13:05:15.415Z,45.62
2019-02-17T13:07:43.698Z,44.27
2019-02-17T13:10:12.120Z,45.17
2019-02-17T13:12:40.435Z,46.31
2019-02-17T13:15:11.240Z,42.54
2019-02-17T13:17:39.510Z,41.06
2019-02-17T13:20:13.769Z,39.66
2019-02-17T13:22:42.043Z,42.48
2019-02-17T13:25:15.342Z,40.68
2019-02-17T13:27:43.613Z,43.85
2019-02-17T13:30:20.208Z,42.14
2019-02-17T13:32:48.468Z,40.78
2019-02-17T13:35:16.745Z,38.64
2019-02-17T13:37:45.013Z,40.15
2019-02-17T13:40:14.133Z,39.21
2019-02-17T13:42:44.040Z,38.00
2019-02-17T13:45:14.414Z,41.22
2019-02-17T13:47:42.686Z,39.23
2019-02-17T13:50:17.835Z,40.72
2019-02-17T13:52:46.117Z,41.99
2019-02-17T13:55:14.412Z,40.42
2019-02-17T13:57:42.673Z,40.61
2019-02-17T14:00:20.908Z,39.20
2019-02-17T14:02:49.180Z,40.23
2019-02-17T14:05:17.456Z,40.57
2019-02-17T14:07:46.059Z,40.44
2019-02-17T14:10:14.899Z,40.57
2019-02-17T14:12:43.163Z,41.83
2019-02-17T14:15:15.977Z,42.07
2019-02-17T14:17:44.247Z,42.21
2019-02-17T14:20:12.536Z,43.79
2019-02-17T14:22:40.782Z,42.65
2019-02-17T14:25:11.078Z,41.56
2019-02-17T14:27:39.768Z,42.20
2019-02-17T14:30:12.876Z,42.60
2019-02-17T14:32:41.156Z,42.61
2019-02-17T14:35:09.480Z,43.47
2019-02-17T14:37:37.857Z,44.40
2019-02-17T14:40:08.561Z,43.94
2019-02-17T14:42:36.833Z,43.45
2019-02-17T14:45:08.201Z,43.63
2019-02-17T14:47:36.507Z,43.34
2019-02-17T14:50:08.555Z,44.10
2019-02-17T14:52:36.831Z,43.26
2019-02-17T14:55:11.092Z,42.99
2019-02-17T14:57:39.460Z,43.58
2019-02-17T15:00:23.544Z,43.14
2019-02-17T15:02:51.805Z,43.53
2019-02-17T15:05:20.066Z,43.33
2019-02-17T15:07:48.359Z,43.78
2019-02-17T15:10:19.245Z,44.34
2019-02-17T15:12:47.517Z,45.03
2019-02-17T15:15:18.465Z,45.02
2019-02-17T15:17:46.733Z,44.79
2019-02-17T15:20:17.610Z,44.76
2019-02-17T15:22:45.896Z,44.25
2019-02-17T15:25:14.165Z,44.52
2019-02-17T15:27:42.487Z,45.06
2019-02-17T15:30:13.087Z,46.14
2019-02-17T15:32:42.990Z,46.50
2019-02-17T15:35:11.266Z,47.09
2019-02-17T15:37:39.545Z,46.65
2019-02-17T15:40:15.428Z,47.48
2019-02-17T15:42:43.765Z,47.50
2019-02-17T15:45:13.030Z,48.13
2019-02-17T15:47:41.302Z,48.50
2019-02-17T15:50:13.897Z,48.98
2019-02-17T15:52:42.175Z,49.43
2019-02-17T15:55:14.634Z,50.05
2019-02-17T15:57:46.544Z,50.46
2019-02-17T16:00:17.382Z,50.72
2019-02-17T16:02:45.633Z,51.01
2019-02-17T16:05:13.946Z,51.20
2019-02-17T16:07:42.217Z,51.24
2019-02-17T16:10:16.082Z,51.57
2019-02-17T16:12:44.404Z,51.98
2019-02-17T16:15:15.784Z,52.18
2019-02-17T16:17:44.046Z,52.54
2019-02-17T16:20:13.774Z,52.84
2019-02-17T16:22:42.034Z,53.05
2019-02-17T16:25:11.164Z,53.23
2019-02-17T16:27:39.458Z,53.24
2019-02-17T16:30:15.884Z,53.41
2019-02-17T16:32:44.170Z,53.72
2019-02-17T16:35:12.484Z,54.02
2019-02-17T16:37:40.772Z,54.32
2019-02-17T16:40:35.229Z,54.40
2019-02-17T16:43:06.456Z,55.02
2019-02-17T16:45:35.771Z,54.87
2019-02-17T16:48:04.108Z,54.88
2019-02-17T16:50:44.059Z,55.44
2019-02-17T16:53:12.292Z,55.16
2019-02-17T16:55:41.951Z,55.59
2019-02-17T16:58:10.217Z,55.66
2019-02-17T17:00:38.516Z,55.70
2019-02-17T17:03:07.152Z,56.18
2019-02-17T17:05:35.455Z,56.11
2019-02-17T17:08:03.714Z,56.29
2019-02-17T17:10:32.003Z,56.31
2019-02-17T17:13:00.354Z,56.42
2019-02-17T17:15:28.583Z,57.03
2019-02-17T17:17:56.879Z,56.92
2019-02-17T17:20:25.128Z,57.31
2019-02-17T17:22:53.454Z,57.38
2019-02-17T17:25:21.727Z,57.32
2019-02-17T17:27:50.064Z,57.26
2019-02-17T17:30:19.270Z,57.44
2019-02-17T17:32:47.574Z,57.82
2019-02-17T17:35:15.901Z,58.05
2019-02-17T17:37:44.391Z,58.46
2019-02-17T17:40:16.936Z,58.51
2019-02-17T17:42:45.246Z,58.46
2019-02-17T17:45:18.799Z,58.74
2019-02-17T17:47:47.075Z,59.25
2019-02-17T17:50:16.529Z,59.47
2019-02-17T17:52:44.802Z,59.32
2019-02-17T17:55:13.645Z,59.32
2019-02-17T17:57:41.952Z,59.58
2019-02-17T18:00:13.709Z,59.67
2019-02-17T18:02:42.322Z,59.84
2019-02-17T18:05:10.677Z,59.82
2019-02-17T18:07:38.965Z,60.65
2019-02-17T18:10:12.653Z,60.55
2019-02-17T18:12:40.912Z,60.37
2019-02-17T18:15:11.859Z,60.35
2019-02-17T18:17:40.124Z,60.28
2019-02-17T18:20:12.768Z,60.39
2019-02-17T18:22:41.050Z,60.68
2019-02-17T18:25:11.611Z,60.89
2019-02-17T18:27:39.884Z,61.63
2019-02-17T18:30:11.361Z,61.54
2019-02-17T18:32:39.623Z,62.02
2019-02-17T18:35:08.053Z,61.46
2019-02-17T18:37:36.307Z,61.68
2019-02-17T18:40:07.495Z,61.63
2019-02-17T18:42:35.758Z,61.54
2019-02-17T18:45:05.782Z,61.57
2019-02-17T18:47:34.071Z,62.18
2019-02-17T18:50:02.348Z,62.03
2019-02-17T18:52:30.632Z,62.12
2019-02-17T18:54:58.891Z,62.28
2019-02-17T18:57:27.181Z,62.62
2019-02-17T18:59:55.281Z,62.31
2019-02-17T19:02:23.589Z,62.42
2019-02-17T19:04:51.850Z,62.58
2019-02-17T19:07:20.131Z,62.69
2019-02-17T19:09:48.413Z,62.82
2019-02-17T19:12:16.684Z,63.16
2019-02-17T19:14:44.958Z,63.19
2019-02-17T19:17:13.265Z,63.33
2019-02-17T19:19:41.545Z,63.29
2019-02-17T19:22:09.846Z,63.28
2019-02-17T19:24:38.107Z,63.53
2019-02-17T19:27:06.402Z,63.57
2019-02-17T19:29:34.692Z,63.94
2019-02-17T19:32:03.172Z,63.61
2019-02-17T19:34:31.515Z,63.73
2019-02-17T19:37:01.420Z,64.02
2019-02-17T19:39:29.710Z,64.57
2019-02-17T19:41:57.975Z,64.48
2019-02-17T19:44:26.275Z,64.74
2019-02-17T19:46:54.548Z,64.50
2019-02-17T19:49:22.949Z,64.45
2019-02-17T19:51:51.222Z,64.46
2019-02-17T19:54:19.541Z,64.66
2019-02-17T19:56:48.065Z,64.59
2019-02-17T19:59:19.209Z,65.18
2019-02-17T20:01:47.598Z,65.12
2019-02-17T20:07:00.391Z,65.75
2019-02-17T20:09:28.695Z,67.05
2019-02-17T20:11:56.998Z,65.68
2019-02-17T20:14:25.328Z,65.80
2019-02-17T20:16:53.626Z,66.03
2019-02-17T20:19:21.991Z,66.01
2019-02-17T20:21:50.296Z,66.10
2019-02-17T20:24:18.602Z,66.08
2019-02-17T20:26:50.502Z,66.11
2019-02-17T20:29:18.822Z,66.58
2019-02-17T20:31:47.128Z,66.62
2019-02-17T20:34:15.449Z,66.52
2019-02-17T20:36:43.707Z,66.57
2019-02-17T20:39:12.031Z,66.85
2019-02-17T20:41:40.354Z,66.56
2019-02-17T20:44:08.663Z,66.32
2019-02-17T20:47:02.238Z,66.66
2019-02-17T20:49:30.597Z,66.69
2019-02-17T20:51:58.873Z,66.74
2019-02-17T20:54:27.137Z,66.67
2019-02-17T20:56:55.426Z,66.49
2019-02-17T20:59:25.339Z,66.66
2019-02-17T21:01:55.243Z,66.74
2019-02-17T21:04:23.533Z,66.76
2019-02-17T21:06:51.808Z,66.76
2019-02-17T21:09:20.083Z,66.81
2019-02-17T21:11:48.352Z,67.13
2019-02-17T21:14:16.623Z,67.06
2019-02-17T21:16:44.910Z,67.44
2019-02-17T21:19:13.177Z,67.18
2019-02-17T21:21:41.479Z,67.14
2019-02-17T21:24:09.735Z,67.43
2019-02-17T21:26:38.017Z,67.50
2019-02-17T21:29:06.291Z,67.89
2019-02-17T21:31:34.614Z,67.92
2019-02-17T21:34:02.913Z,68.36
2019-02-17T21:36:31.187Z,68.27
2019-02-17T21:38:59.651Z,68.11
2019-02-17T21:41:27.914Z,68.04
2019-02-17T21:43:56.181Z,67.87
2019-02-17T21:46:25.044Z,67.95
2019-02-17T21:48:53.389Z,68.08
2019-02-17T21:51:21.685Z,68.07
2019-02-17T21:53:51.603Z,67.96
2019-02-17T21:56:19.857Z,67.92
2019-02-17T21:58:49.483Z,67.81
2019-02-17T22:01:17.913Z,67.52
2019-02-17T22:03:46.195Z,67.54
2019-02-17T22:06:14.452Z,67.36
2019-02-17T22:08:42.733Z,67.34
2019-02-17T22:11:10.983Z,67.21
2019-02-17T22:13:39.261Z,67.19
2019-02-17T22:16:07.523Z,67.28
2019-02-17T22:18:35.887Z,67.10
2019-02-17T22:21:04.156Z,67.35
2019-02-17T22:23:32.455Z,67.67
2019-02-17T22:26:01.221Z,67.89
2019-02-17T22:28:29.475Z,67.73
2019-02-17T22:30:57.756Z,67.94
2019-02-17T22:33:26.019Z,67.94
2019-02-17T22:35:54.302Z,68.10
2019-02-17T22:38:22.573Z,68.01
2019-02-17T22:40:50.862Z,67.83
2019-02-17T22:43:19.109Z,67.63
2019-02-17T22:45:47.409Z,67.50
2019-02-17T22:48:15.697Z,67.57
2019-02-17T22:50:43.969Z,67.33
2019-02-17T22:53:12.222Z,67.17
2019-02-17T22:55:40.503Z,67.20
2019-02-17T22:58:08.812Z,67.09
2019-02-17T23:00:48.815Z,67.12
2019-02-17T23:03:17.077Z,66.85
2019-02-17T23:05:45.347Z,66.74
2019-02-17T23:08:13.778Z,66.61
2019-02-17T23:10:42.061Z,66.69
2019-02-17T23:13:10.316Z,66.77
2019-02-17T23:15:38.852Z,66.81
2019-02-17T23:18:07.097Z,67.31
2019-02-17T23:20:35.366Z,67.32
2019-02-17T23:23:03.671Z,67.53
2019-02-17T23:25:31.921Z,67.80
2019-02-17T23:28:00.206Z,67.87
2019-02-17T23:30:28.469Z,68.08
2019-02-17T23:32:56.773Z,67.87
2019-02-17T23:35:25.097Z,67.99
2019-02-17T23:37:53.402Z,68.01
2019-02-17T23:40:21.904Z,67.76
2019-02-17T23:42:50.164Z,67.92
2019-02-17T23:45:18.435Z,67.61
2019-02-17T23:47:46.754Z,67.43
2019-02-17T23:50:15.199Z,67.50
2019-02-17T23:52:43.552Z,67.62
2019-02-17T23:55:12.184Z,67.81
2019-02-17T23:57:40.526Z,67.87
