createdAt,value
2023-08-13T00:01:47.729Z,101332.85
2023-08-13T00:04:16.429Z,101334.40
2023-08-13T00:06:44.881Z,101333.73
2023-08-13T00:09:13.252Z,101329.39
2023-08-13T00:11:41.846Z,101332.17
2023-08-13T00:14:10.435Z,101330.89
2023-08-13T00:16:38.807Z,101331.15
2023-08-13T00:19:07.539Z,101332.63
2023-08-13T00:21:36.282Z,101335.73
2023-08-13T00:24:04.972Z,101334.24
2023-08-13T00:26:33.864Z,101336.74
2023-08-13T00:29:02.305Z,101332.78
2023-08-13T00:31:30.769Z,101333.23
2023-08-13T00:33:59.329Z,101329.73
2023-08-13T00:36:27.603Z,101332.84
2023-08-13T00:38:55.979Z,101334.64
2023-08-13T00:41:24.143Z,101335.31
2023-08-13T00:43:52.389Z,101334.85
2023-08-13T00:46:20.889Z,101333.83
2023-08-13T00:48:49.849Z,101333.23
2023-08-13T00:51:23.911Z,101336.59
2023-08-13T00:53:52.238Z,101329.75
2023-08-13T00:56:21.219Z,101331.03
2023-08-13T00:58:50.480Z,101324.88
2023-08-13T01:01:19.156Z,101327.88
2023-08-13T01:03:47.722Z,101324.88
2023-08-13T01:06:28.732Z,101325.48
2023-08-13T01:09:07.097Z,101325.09
2023-08-13T01:11:55.255Z,101326.60
2023-08-13T01:14:26.407Z,101332.02
2023-08-13T01:16:56.388Z,101328.39
2023-08-13T01:19:25.355Z,101331.29
2023-08-13T01:21:53.705Z,101330.41
2023-08-13T01:24:21.969Z,101333.17
2023-08-13T01:26:56.530Z,101333.55
2023-08-13T01:29:38.532Z,101332.20
2023-08-13T01:32:07.982Z,101331.12
2023-08-13T01:34:37.434Z,101329.02
2023-08-13T01:37:06.630Z,101328.67
2023-08-13T01:39:35.289Z,101329.30
2023-08-13T01:42:03.702Z,101331.30
2023-08-13T01:44:32.028Z,101332.98
2023-08-13T01:47:00.565Z,101331.17
2023-08-13T01:49:29.251Z,101331.88
2023-08-13T01:51:57.366Z,101330.82
2023-08-13T01:54:25.644Z,101329.28
2023-08-13T01:56:53.846Z,101328.33
2023-08-13T01:59:22.270Z,101330.80
2023-08-13T02:01:50.648Z,101331.27
2023-08-13T02:04:19.044Z,101334.00
2023-08-13T02:06:47.518Z,101335.38
2023-08-13T02:09:16.021Z,101335.48
2023-08-13T02:11:44.413Z,101333.50
2023-08-13T02:14:12.764Z,101336.01
2023-08-13T02:16:41.448Z,101335.30
2023-08-13T02:19:10.128Z,101338.52
2023-08-13T02:21:38.507Z,101339.21
2023-08-13T02:24:07.341Z,101337.16
2023-08-13T02:26:35.674Z,101332.48
2023-08-13T02:29:04.161Z,101337.77
2023-08-13T02:31:32.642Z,101339.86
2023-08-13T02:34:01.295Z,101340.04
2023-08-13T02:36:29.825Z,101343.02
2023-08-13T02:38:58.083Z,101343.77
2023-08-13T02:41:26.872Z,101347.64
2023-08-13T02:43:57.108Z,101344.58
2023-08-13T02:46:26.741Z,101344.68
2023-08-13T02:48:55.896Z,101347.33
2023-08-13T02:51:25.227Z,101349.27
2023-08-13T02:53:53.601Z,101349.92
2023-08-13T02:56:22.291Z,101352.03
2023-08-13T02:58:50.769Z,101353.97
2023-08-13T03:01:19.103Z,101349.67
2023-08-13T03:03:53.300Z,101348.77
2023-08-13T03:06:23.180Z,101349.67
2023-08-13T03:08:51.857Z,101350.82
2023-08-13T03:11:20.238Z,101353.46
2023-08-13T03:13:49.031Z,101353.92
2023-08-13T03:16:17.733Z,101351.05
2023-08-13T03:18:46.923Z,101352.46
2023-08-13T03:21:17.852Z,101352.23
2023-08-13T03:23:47.419Z,101355.38
2023-08-13T03:26:16.152Z,101354.16
2023-08-13T03:28:45.376Z,101355.84
2023-08-13T03:31:18.678Z,101351.63
2023-08-13T03:33:57.975Z,101350.23
2023-08-13T03:36:26.668Z,101347.77
2023-08-13T03:38:55.150Z,101348.33
2023-08-13T03:41:24.251Z,101347.89
2023-08-13T03:43:52.550Z,101347.23
2023-08-13T03:46:21.253Z,101350.69
2023-08-13T03:48:49.384Z,101348.07
2023-08-13T03:51:17.617Z,101351.83
2023-08-13T03:53:45.885Z,101354.40
2023-08-13T03:56:14.430Z,101355.70
2023-08-13T03:58:43.526Z,101354.69
2023-08-13T04:01:14.309Z,101353.58
2023-08-13T04:03:43.513Z,101355.80
2023-08-13T04:06:11.956Z,101358.54
2023-08-13T04:08:40.423Z,101360.89
2023-08-13T04:11:09.213Z,101362.20
2023-08-13T04:13:37.626Z,101359.55
2023-08-13T04:16:06.011Z,101363.58
2023-08-13T04:18:34.962Z,101362.66
2023-08-13T04:21:04.066Z,101361.27
2023-08-13T04:23:32.439Z,101360.49
2023-08-13T04:26:01.195Z,101365.20
2023-08-13T04:28:30.086Z,101370.76
2023-08-13T04:30:59.418Z,101371.35
2023-08-13T04:33:28.826Z,101369.55
2023-08-13T04:35:57.364Z,101368.45
2023-08-13T04:38:28.296Z,101370.02
2023-08-13T04:40:58.881Z,101373.96
2023-08-13T04:43:27.315Z,101373.50
2023-08-13T04:45:56.499Z,101377.05
2023-08-13T04:48:49.632Z,101382.88
2023-08-13T04:51:22.238Z,101382.66
2023-08-13T04:53:50.555Z,101377.66
2023-08-13T04:56:19.598Z,101381.61
2023-08-13T04:58:47.995Z,101384.69
2023-08-13T05:01:17.041Z,101385.80
2023-08-13T05:03:49.738Z,101388.41
2023-08-13T05:06:18.014Z,101389.54
2023-08-13T05:08:46.617Z,101388.00
2023-08-13T05:11:15.490Z,101386.86
2023-08-13T05:13:43.772Z,101388.42
2023-08-13T05:16:12.685Z,101391.48
2023-08-13T05:18:42.064Z,101389.28
2023-08-13T05:21:10.648Z,101389.31
2023-08-13T05:23:39.030Z,101389.99
2023-08-13T05:26:08.226Z,101390.70
2023-08-13T05:28:37.119Z,101393.77
2023-08-13T05:31:05.619Z,101393.23
2023-08-13T05:33:34.446Z,101396.95
2023-08-13T05:36:03.569Z,101399.72
2023-08-13T05:38:33.201Z,101395.88
2023-08-13T05:41:02.516Z,101402.23
2023-08-13T05:43:31.605Z,101399.80
2023-08-13T05:45:59.881Z,101402.09
2023-08-13T05:48:28.673Z,101406.00
2023-08-13T05:50:57.539Z,101407.11
2023-08-13T05:53:25.836Z,101405.23
2023-08-13T05:55:54.378Z,101407.17
2023-08-13T05:58:22.846Z,101408.41
2023-08-13T06:00:51.032Z,101404.95
2023-08-13T06:03:19.465Z,101406.35
2023-08-13T06:05:48.871Z,101406.70
2023-08-13T06:08:17.249Z,101400.84
2023-08-13T06:10:45.689Z,101400.13
2023-08-13T06:13:14.451Z,101401.60
2023-08-13T06:15:43.176Z,101404.33
2023-08-13T06:18:12.616Z,101408.31
2023-08-13T06:20:41.011Z,101408.05
2023-08-13T06:23:09.175Z,101409.92
2023-08-13T06:25:40.640Z,101414.39
2023-08-13T06:28:09.931Z,101411.30
2023-08-13T06:30:40.528Z,101412.33
2023-08-13T06:33:08.982Z,101410.54
2023-08-13T06:35:37.395Z,101409.38
2023-08-13T06:38:05.859Z,101408.48
2023-08-13T06:40:34.989Z,101408.16
2023-08-13T06:43:03.490Z,101409.41
2023-08-13T06:45:31.772Z,101409.59
2023-08-13T06:48:00.682Z,101407.09
2023-08-13T06:50:29.262Z,101407.81
2023-08-13T06:52:57.723Z,101412.73
2023-08-13T06:55:26.271Z,101412.38
2023-08-13T06:57:54.700Z,101410.16
2023-08-13T07:00:31.826Z,101412.34
2023-08-13T07:03:09.391Z,101416.36
2023-08-13T07:05:38.171Z,101411.92
2023-08-13T07:08:10.716Z,101409.12
2023-08-13T07:10:40.150Z,101404.97
2023-08-13T07:13:08.488Z,101403.94
2023-08-13T07:15:36.703Z,101406.56
2023-08-13T07:18:05.291Z,101405.91
2023-08-13T07:20:33.682Z,101404.34
2023-08-13T07:23:02.118Z,101402.48
2023-08-13T07:25:30.330Z,101401.23
2023-08-13T07:27:58.653Z,101402.41
2023-08-13T07:30:26.764Z,101401.05
2023-08-13T07:32:57.305Z,101399.38
2023-08-13T07:35:26.109Z,101400.36
2023-08-13T07:37:54.544Z,101402.27
2023-08-13T07:40:22.832Z,101403.55
2023-08-13T07:42:51.102Z,101398.08
2023-08-13T07:45:19.852Z,101398.87
2023-08-13T07:47:48.315Z,101395.27
2023-08-13T07:50:16.904Z,101396.20
2023-08-13T07:52:46.002Z,101397.21
2023-08-13T07:55:14.528Z,101394.05
2023-08-13T07:57:42.959Z,101392.23
2023-08-13T08:00:12.112Z,101389.02
2023-08-13T08:02:45.890Z,101391.63
2023-08-13T08:05:14.401Z,101389.05
2023-08-13T08:07:42.633Z,101385.35
2023-08-13T08:10:11.223Z,101384.08
2023-08-13T08:12:39.596Z,101381.73
2023-08-13T08:15:08.286Z,101379.95
2023-08-13T08:17:38.615Z,101373.51
2023-08-13T08:20:09.292Z,101376.47
2023-08-13T08:22:37.764Z,101376.08
2023-08-13T08:25:12.510Z,101371.98
2023-08-13T08:27:40.958Z,101365.95
2023-08-13T08:30:09.422Z,101364.05
2023-08-13T08:32:37.804Z,101368.17
2023-08-13T08:35:06.654Z,101362.41
2023-08-13T08:37:35.386Z,101357.89
2023-08-13T08:40:05.602Z,101363.48
2023-08-13T08:42:34.188Z,101364.48
2023-08-13T08:45:03.492Z,101358.41
2023-08-13T08:47:33.443Z,101355.71
2023-08-13T08:50:05.602Z,101359.16
2023-08-13T08:52:34.989Z,101362.98
2023-08-13T08:55:04.642Z,101360.02
2023-08-13T08:57:33.712Z,101356.75
2023-08-13T09:00:02.475Z,101356.17
2023-08-13T09:02:31.412Z,101361.02
2023-08-13T09:05:00.263Z,101360.50
2023-08-13T09:07:32.448Z,101352.86
2023-08-13T09:10:04.712Z,101348.96
2023-08-13T09:12:36.872Z,101349.31
2023-08-13T09:15:07.207Z,101348.54
2023-08-13T09:17:35.721Z,101343.56
2023-08-13T09:20:20.562Z,101346.20
2023-08-13T09:22:49.945Z,101347.66
2023-08-13T09:25:19.368Z,101347.88
2023-08-13T09:27:47.971Z,101339.95
2023-08-13T09:30:29.666Z,101339.83
2023-08-13T09:32:59.386Z,101338.48
2023-08-13T09:35:28.065Z,101331.60
2023-08-13T09:37:56.883Z,101328.83
2023-08-13T09:40:25.732Z,101325.84
2023-08-13T09:42:57.090Z,101330.88
2023-08-13T09:45:28.646Z,101332.11
2023-08-13T09:48:01.049Z,101329.19
2023-08-13T09:50:30.210Z,101324.52
2023-08-13T09:52:59.399Z,101321.86
2023-08-13T09:55:30.632Z,101322.73
2023-08-13T09:58:02.103Z,101321.57
2023-08-13T10:00:31.052Z,101319.15
2023-08-13T10:03:00.163Z,101315.94
2023-08-13T10:05:31.852Z,101309.94
2023-08-13T10:08:00.762Z,101311.98
2023-08-13T10:10:30.770Z,101314.90
2023-08-13T10:12:59.242Z,101317.14
2023-08-13T10:15:28.028Z,101311.72
2023-08-13T10:17:56.635Z,101310.05
2023-08-13T10:20:26.889Z,101311.94
2023-08-13T10:22:55.596Z,101311.73
2023-08-13T10:25:28.819Z,101309.55
2023-08-13T10:27:57.536Z,101309.82
2023-08-13T10:30:25.845Z,101301.92
2023-08-13T10:33:02.812Z,101302.52
2023-08-13T10:35:34.662Z,101299.20
2023-08-13T10:38:05.048Z,101301.58
2023-08-13T10:40:33.927Z,101296.49
2023-08-13T10:43:03.584Z,101299.13
2023-08-13T10:45:39.287Z,101296.21
2023-08-13T10:48:08.138Z,101297.69
2023-08-13T10:50:44.282Z,101295.20
2023-08-13T10:53:12.880Z,101288.15
2023-08-13T10:56:01.956Z,101288.11
2023-08-13T10:58:40.873Z,101288.30
2023-08-13T11:01:13.468Z,101285.04
2023-08-13T11:03:55.019Z,101285.87
2023-08-13T11:06:24.548Z,101282.33
2023-08-13T11:08:52.840Z,101281.48
2023-08-13T11:11:21.402Z,101276.76
2023-08-13T11:13:49.975Z,101275.94
2023-08-13T11:16:18.590Z,101274.85
2023-08-13T11:18:47.306Z,101275.79
2023-08-13T11:21:16.140Z,101269.66
2023-08-13T11:23:45.577Z,101268.79
2023-08-13T11:26:13.952Z,101266.21
2023-08-13T11:28:42.276Z,101265.39
2023-08-13T11:31:10.710Z,101263.28
2023-08-13T11:33:39.074Z,101260.13
2023-08-13T11:36:07.780Z,101257.89
2023-08-13T11:38:36.511Z,101257.80
2023-08-13T11:41:11.719Z,101256.24
2023-08-13T11:43:40.282Z,101253.95
2023-08-13T11:46:08.658Z,101246.27
2023-08-13T11:48:38.915Z,101243.25
2023-08-13T11:51:21.201Z,101237.77
2023-08-13T11:53:50.700Z,101232.09
2023-08-13T11:56:20.267Z,101230.84
2023-08-13T11:58:49.553Z,101234.93
2023-08-13T12:01:18.415Z,101233.64
2023-08-13T12:03:47.243Z,101232.63
2023-08-13T12:06:16.552Z,101231.66
2023-08-13T12:08:46.608Z,101226.14
2023-08-13T12:11:15.095Z,101224.08
2023-08-13T12:13:43.617Z,101221.14
2023-08-13T12:16:12.082Z,101221.86
2023-08-13T12:18:40.341Z,101224.75
2023-08-13T12:21:08.697Z,101231.00
2023-08-13T12:23:36.893Z,101229.67
2023-08-13T12:26:06.371Z,101226.08
2023-08-13T12:28:34.930Z,101221.43
2023-08-13T12:31:03.138Z,101221.79
2023-08-13T12:33:31.617Z,101213.44
2023-08-13T12:35:59.987Z,101211.40
2023-08-13T12:38:28.290Z,101209.77
2023-08-13T12:40:56.710Z,101206.78
2023-08-13T12:43:24.877Z,101203.50
2023-08-13T12:45:53.197Z,101202.58
2023-08-13T12:48:21.471Z,101197.07
2023-08-13T12:50:49.660Z,101200.24
2023-08-13T12:53:18.069Z,101196.95
2023-08-13T12:55:46.232Z,101198.70
2023-08-13T12:58:14.642Z,101193.30
2023-08-13T13:00:43.269Z,101190.16
2023-08-13T13:03:11.735Z,101190.96
2023-08-13T13:05:40.188Z,101189.30
2023-08-13T13:08:08.415Z,101187.14
2023-08-13T13:10:36.841Z,101189.60
2023-08-13T13:13:05.531Z,101181.43
2023-08-13T13:15:34.078Z,101175.92
2023-08-13T13:18:02.739Z,101177.20
2023-08-13T13:20:31.394Z,101178.02
2023-08-13T13:22:59.763Z,101178.27
2023-08-13T13:25:28.048Z,101177.11
2023-08-13T13:27:56.430Z,101175.89
2023-08-13T13:30:24.653Z,101171.66
2023-08-13T13:32:53.094Z,101174.70
2023-08-13T13:35:21.657Z,101169.08
2023-08-13T13:37:50.526Z,101168.44
2023-08-13T13:40:19.088Z,101164.73
2023-08-13T13:42:47.730Z,101164.23
2023-08-13T13:45:16.441Z,101159.89
2023-08-13T13:47:44.850Z,101161.87
2023-08-13T13:50:13.498Z,101159.77
2023-08-13T13:52:42.024Z,101158.50
2023-08-13T13:55:10.682Z,101163.09
2023-08-13T13:57:39.042Z,101157.97
2023-08-13T14:00:08.313Z,101158.59
2023-08-13T14:02:37.521Z,101162.03
2023-08-13T14:05:06.657Z,101163.59
2023-08-13T14:07:35.382Z,101161.50
2023-08-13T14:10:04.377Z,101161.90
2023-08-13T14:12:32.912Z,101160.33
2023-08-13T14:15:01.300Z,101160.14
2023-08-13T14:17:29.707Z,101155.89
2023-08-13T14:19:58.257Z,101158.58
2023-08-13T14:22:26.845Z,101159.09
2023-08-13T14:24:55.086Z,101159.82
2023-08-13T14:27:26.533Z,101152.05
2023-08-13T14:29:55.158Z,101146.12
2023-08-13T14:32:23.959Z,101150.63
2023-08-13T14:34:52.132Z,101153.27
2023-08-13T14:37:20.784Z,101149.73
2023-08-13T14:39:49.091Z,101151.66
2023-08-13T14:42:17.847Z,101152.67
2023-08-13T14:44:46.771Z,101148.92
2023-08-13T14:47:15.154Z,101148.19
2023-08-13T14:49:45.368Z,101151.02
2023-08-13T14:52:13.739Z,101152.85
2023-08-13T14:54:43.270Z,101150.77
2023-08-13T14:57:11.858Z,101150.55
2023-08-13T14:59:40.353Z,101150.38
2023-08-13T15:02:08.983Z,101148.27
2023-08-13T15:04:37.740Z,101148.78
2023-08-13T15:07:06.307Z,101146.84
2023-08-13T15:09:34.981Z,101145.36
2023-08-13T15:12:03.572Z,101142.42
2023-08-13T15:14:31.741Z,101145.25
2023-08-13T15:17:00.227Z,101143.52
2023-08-13T15:19:28.720Z,101142.61
2023-08-13T15:21:57.196Z,101144.94
2023-08-13T15:24:25.573Z,101142.15
2023-08-13T15:26:53.802Z,101143.27
2023-08-13T15:29:22.434Z,101140.64
2023-08-13T15:31:51.025Z,101142.67
2023-08-13T15:34:24.163Z,101143.98
2023-08-13T15:36:53.013Z,101139.71
2023-08-13T15:39:21.421Z,101141.48
2023-08-13T15:41:49.660Z,101142.36
2023-08-13T15:44:18.146Z,101141.88
2023-08-13T15:46:47.021Z,101142.13
2023-08-13T15:49:15.265Z,101144.39
2023-08-13T15:51:43.596Z,101146.96
2023-08-13T15:54:12.283Z,101146.61
2023-08-13T15:56:40.768Z,101145.27
2023-08-13T15:59:11.314Z,101150.61
2023-08-13T16:01:39.777Z,101151.50
2023-08-13T16:04:08.440Z,101153.64
2023-08-13T16:06:38.503Z,101155.09
2023-08-13T16:09:07.328Z,101155.41
2023-08-13T16:11:36.393Z,101156.20
2023-08-13T16:14:05.064Z,101154.95
2023-08-13T16:16:33.526Z,101155.11
2023-08-13T16:19:02.039Z,101153.42
2023-08-13T16:21:30.455Z,101153.73
2023-08-13T16:24:09.405Z,101155.09
2023-08-13T16:26:43.090Z,101156.05
2023-08-13T16:29:11.615Z,101161.23
2023-08-13T16:31:40.188Z,101164.09
2023-08-13T16:34:08.700Z,101167.06
2023-08-13T16:36:38.717Z,101166.02
2023-08-13T16:39:07.115Z,101167.89
2023-08-13T16:41:35.579Z,101169.44
2023-08-13T16:44:04.373Z,101170.24
2023-08-13T16:46:32.893Z,101168.07
2023-08-13T16:49:01.547Z,101165.13
2023-08-13T16:51:29.829Z,101174.61
2023-08-13T16:53:58.407Z,101174.23
2023-08-13T16:56:26.580Z,101174.01
2023-08-13T16:58:54.965Z,101173.13
2023-08-13T17:01:23.402Z,101176.36
2023-08-13T17:03:51.886Z,101178.80
2023-08-13T17:06:20.422Z,101184.09
2023-08-13T17:08:49.437Z,101188.51
2023-08-13T17:11:17.964Z,101188.27
2023-08-13T17:13:46.415Z,101187.38
2023-08-13T17:16:14.601Z,101193.09
2023-08-13T17:18:43.091Z,101192.69
2023-08-13T17:21:12.943Z,101200.12
2023-08-13T17:23:41.237Z,101201.98
2023-08-13T17:26:09.554Z,101202.73
2023-08-13T17:28:39.104Z,101204.04
2023-08-13T17:31:07.380Z,101209.27
2023-08-13T17:33:36.082Z,101210.67
2023-08-13T17:36:04.718Z,101210.88
2023-08-13T17:38:33.268Z,101211.19
2023-08-13T17:41:01.706Z,101211.16
2023-08-13T17:43:29.766Z,101217.89
2023-08-13T17:45:59.371Z,101221.05
2023-08-13T17:48:27.780Z,101218.85
2023-08-13T17:50:56.378Z,101222.94
2023-08-13T17:53:24.830Z,101220.89
2023-08-13T17:55:53.611Z,101221.83
2023-08-13T17:58:22.026Z,101225.80
2023-08-13T18:00:50.385Z,101223.46
2023-08-13T18:03:19.062Z,101228.05
2023-08-13T18:05:47.580Z,101230.06
2023-08-13T18:08:16.387Z,101234.22
2023-08-13T18:10:45.108Z,101237.05
2023-08-13T18:13:13.831Z,101241.14
2023-08-13T18:15:44.072Z,101244.35
2023-08-13T18:18:13.529Z,101240.09
2023-08-13T18:20:42.558Z,101241.80
2023-08-13T18:23:11.749Z,101241.13
2023-08-13T18:25:40.522Z,101247.61
2023-08-13T18:28:09.042Z,101252.22
2023-08-13T18:30:37.541Z,101248.57
2023-08-13T18:33:05.947Z,101252.05
2023-08-13T18:35:34.185Z,101256.40
2023-08-13T18:38:02.673Z,101256.52
2023-08-13T18:40:31.059Z,101257.61
2023-08-13T18:42:59.439Z,101262.02
2023-08-13T18:45:30.371Z,101262.61
2023-08-13T18:47:58.809Z,101265.29
2023-08-13T18:50:27.646Z,101262.70
2023-08-13T18:52:57.121Z,101266.84
2023-08-13T18:55:27.619Z,101265.70
2023-08-13T18:57:56.096Z,101267.09
2023-08-13T19:00:24.562Z,101264.28
2023-08-13T19:02:52.983Z,101265.61
2023-08-13T19:05:21.315Z,101264.10
2023-08-13T19:07:49.685Z,101264.23
2023-08-13T19:10:18.476Z,101268.48
2023-08-13T19:12:47.321Z,101273.52
2023-08-13T19:15:16.003Z,101276.63
2023-08-13T19:17:44.464Z,101278.54
2023-08-13T19:20:13.080Z,101278.82
2023-08-13T19:22:41.708Z,101279.31
2023-08-13T19:25:10.509Z,101277.00
2023-08-13T19:27:38.850Z,101273.36
2023-08-13T19:30:09.092Z,101276.15
2023-08-13T19:32:37.354Z,101278.10
2023-08-13T19:35:06.131Z,101276.63
2023-08-13T19:37:34.655Z,101275.94
2023-08-13T19:40:08.403Z,101278.88
2023-08-13T19:42:36.835Z,101276.96
2023-08-13T19:45:05.419Z,101276.98
2023-08-13T19:47:33.728Z,101277.05
2023-08-13T19:50:05.125Z,101280.39
2023-08-13T19:52:33.466Z,101280.80
2023-08-13T19:55:02.233Z,101281.68
2023-08-13T19:57:30.579Z,101284.41
2023-08-13T19:59:59.120Z,101282.31
2023-08-13T20:02:27.629Z,101285.36
2023-08-13T20:04:56.155Z,101285.81
2023-08-13T20:07:24.600Z,101288.16
2023-08-13T20:09:53.009Z,101288.75
2023-08-13T20:12:21.489Z,101295.38
2023-08-13T20:14:49.870Z,101299.73
2023-08-13T20:17:18.498Z,101297.58
2023-08-13T20:19:47.141Z,101299.85
2023-08-13T20:22:17.385Z,101300.33
2023-08-13T20:24:46.513Z,101299.45
2023-08-13T20:27:15.150Z,101305.44
2023-08-13T20:29:44.700Z,101302.69
2023-08-13T20:32:13.138Z,101305.63
2023-08-13T20:34:41.620Z,101314.25
2023-08-13T20:37:09.857Z,101314.42
2023-08-13T20:39:38.276Z,101312.83
2023-08-13T20:42:06.926Z,101316.08
2023-08-13T20:44:35.350Z,101319.14
2023-08-13T20:47:04.035Z,101318.84
2023-08-13T20:49:34.316Z,101321.27
2023-08-13T20:52:02.448Z,101318.63
2023-08-13T20:54:30.837Z,101324.56
2023-08-13T20:56:59.300Z,101323.70
2023-08-13T20:59:27.475Z,101326.16
2023-08-13T21:01:55.905Z,101328.20
2023-08-13T21:04:24.445Z,101328.80
2023-08-13T21:06:52.736Z,101326.48
2023-08-13T21:09:20.994Z,101326.52
2023-08-13T21:11:49.621Z,101326.70
2023-08-13T21:14:17.960Z,101329.73
2023-08-13T21:16:46.267Z,101330.02
2023-08-13T21:19:15.133Z,101332.91
2023-08-13T21:21:43.598Z,101331.82
2023-08-13T21:24:11.790Z,101335.46
2023-08-13T21:26:40.166Z,101337.52
2023-08-13T21:29:08.619Z,101335.39
2023-08-13T21:31:36.827Z,101334.52
2023-08-13T21:34:05.315Z,101338.10
2023-08-13T21:36:33.607Z,101341.75
2023-08-13T21:39:02.091Z,101341.20
2023-08-13T21:41:30.647Z,101340.05
2023-08-13T21:43:58.804Z,101339.60
2023-08-13T21:46:27.307Z,101338.86
2023-08-13T21:48:55.414Z,101341.41
2023-08-13T21:51:23.557Z,101341.58
2023-08-13T21:53:52.261Z,101343.37
2023-08-13T21:56:20.944Z,101343.20
2023-08-13T21:58:49.380Z,101346.80
2023-08-13T22:01:17.735Z,101349.04
2023-08-13T22:03:46.161Z,101349.52
2023-08-13T22:06:14.554Z,101348.32
2023-08-13T22:08:42.836Z,101346.75
2023-08-13T22:11:11.415Z,101346.42
2023-08-13T22:13:39.922Z,101341.73
2023-08-13T22:16:08.208Z,101339.92
2023-08-13T22:18:36.567Z,101340.82
2023-08-13T22:21:04.941Z,101340.79
2023-08-13T22:23:33.223Z,101338.22
2023-08-13T22:26:12.895Z,101341.45
2023-08-13T22:28:46.690Z,101339.68
2023-08-13T22:31:15.655Z,101340.34
2023-08-13T22:33:43.952Z,101342.60
2023-08-13T22:36:12.633Z,101343.08
2023-08-13T22:38:40.836Z,101341.52
2023-08-13T22:41:09.086Z,101340.42
2023-08-13T22:43:37.554Z,101337.30
2023-08-13T22:46:06.929Z,101339.42
2023-08-13T22:48:35.211Z,101339.54
2023-08-13T22:51:03.476Z,101339.60
2023-08-13T22:53:32.057Z,101340.16
2023-08-13T22:56:00.130Z,101340.84
2023-08-13T22:58:28.480Z,101334.55
2023-08-13T23:00:56.921Z,101333.91
2023-08-13T23:03:28.503Z,101335.00
2023-08-13T23:05:57.490Z,101338.27
2023-08-13T23:08:25.852Z,101332.73
2023-08-13T23:10:54.351Z,101329.78
2023-08-13T23:13:22.692Z,101325.70
2023-08-13T23:15:51.517Z,101327.16
2023-08-13T23:18:19.948Z,101326.80
2023-08-13T23:20:48.583Z,101324.79
2023-08-13T23:23:16.975Z,101327.16
2023-08-13T23:25:45.330Z,101328.23
2023-08-13T23:28:14.000Z,101332.26
2023-08-13T23:30:42.379Z,101329.82
2023-08-13T23:33:10.666Z,101332.33
2023-08-13T23:35:39.379Z,101334.34
2023-08-13T23:38:07.885Z,101335.15
2023-08-13T23:40:35.945Z,101335.74
2023-08-13T23:43:04.318Z,101338.38
2023-08-13T23:45:32.664Z,101338.83
2023-08-13T23:48:01.725Z,101345.09
2023-08-13T23:50:34.512Z,101344.84
2023-08-13T23:53:07.969Z,101346.96
2023-08-13T23:55:36.227Z,101344.08
2023-08-13T23:58:06.170Z,101343.52
