createdAt,value
2023-01-13T00:00:01.402Z,24.67
2023-01-13T00:02:28.557Z,26.73
2023-01-13T00:04:55.776Z,30.00
2023-01-13T00:07:22.984Z,31.83
2023-01-13T00:09:50.170Z,36.10
2023-01-13T00:12:17.370Z,33.13
2023-01-13T00:14:44.539Z,37.47
2023-01-13T00:17:11.676Z,35.20
2023-01-13T00:19:39.750Z,40.70
2023-01-13T00:22:07.051Z,48.80
2023-01-13T00:24:34.216Z,54.47
2023-01-13T00:27:01.394Z,61.07
2023-01-13T00:29:28.562Z,60.17
2023-01-13T00:31:55.819Z,60.65
2023-01-13T00:34:23.045Z,63.05
2023-01-13T00:36:50.156Z,67.87
2023-01-13T00:39:17.360Z,69.30
2023-01-13T00:42:03.367Z,76.45
2023-01-13T00:44:30.507Z,73.50
2023-01-13T00:46:57.642Z,27.03
2023-01-13T00:49:24.853Z,43.55
2023-01-13T00:51:51.987Z,48.80
2023-01-13T00:54:19.129Z,67.50
2023-01-13T00:56:46.318Z,58.50
2023-01-13T00:59:14.242Z,53.17
2023-01-13T01:01:42.852Z,53.90
2023-01-13T01:04:11.042Z,40.38
2023-01-13T01:06:38.271Z,42.85
2023-01-13T01:09:05.465Z,39.88
2023-01-13T01:11:32.825Z,29.63
2023-01-13T01:14:00.647Z,8.18
2023-01-13T01:16:28.255Z,26.98
2023-01-13T01:18:55.794Z,40.13
2023-01-13T01:21:23.517Z,40.92
2023-01-13T01:23:50.700Z,44.13
2023-01-13T01:26:18.697Z,41.90
2023-01-13T01:28:45.878Z,41.38
2023-01-13T01:31:16.908Z,32.80
2023-01-13T01:33:44.709Z,25.67
2023-01-13T01:36:12.396Z,25.08
2023-01-13T01:38:39.576Z,26.70
2023-01-13T01:41:07.177Z,29.67
2023-01-13T01:44:00.361Z,30.17
2023-01-13T01:46:31.956Z,34.67
2023-01-13T01:49:01.076Z,19.75
2023-01-13T01:51:28.461Z,14.10
2023-01-13T01:53:55.613Z,6.65
2023-01-13T01:56:22.747Z,14.07
2023-01-13T01:58:51.160Z,8.48
2023-01-13T02:01:18.882Z,12.52
2023-01-13T02:03:47.893Z,14.13
2023-01-13T02:06:15.079Z,10.10
2023-01-13T02:08:42.236Z,11.02
2023-01-13T02:11:46.494Z,12.93
2023-01-13T02:14:13.654Z,11.68
2023-01-13T02:16:41.878Z,7.35
2023-01-13T02:19:35.214Z,5.20
2023-01-13T02:22:08.231Z,5.93
2023-01-13T02:24:56.420Z,6.53
2023-01-13T02:27:23.725Z,7.05
2023-01-13T02:30:18.686Z,11.35
2023-01-13T02:33:01.077Z,10.05
2023-01-13T02:35:28.980Z,10.48
2023-01-13T02:37:56.235Z,7.50
2023-01-13T02:40:25.162Z,7.88
2023-01-13T02:43:17.326Z,5.70
2023-01-13T02:45:44.543Z,4.95
2023-01-13T02:48:11.736Z,5.85
2023-01-13T02:50:43.144Z,7.85
2023-01-13T02:53:14.491Z,9.25
2023-01-13T02:55:43.789Z,7.50
2023-01-13T02:58:11.611Z,10.27
2023-01-13T03:00:38.731Z,9.27
2023-01-13T03:03:05.879Z,8.85
2023-01-13T03:05:32.999Z,7.78
2023-01-13T03:08:15.789Z,7.57
2023-01-13T03:11:01.788Z,8.63
2023-01-13T03:13:36.952Z,4.40
2023-01-13T03:16:10.259Z,9.10
2023-01-13T03:18:37.441Z,5.75
2023-01-13T03:21:08.810Z,7.67
2023-01-13T03:23:35.924Z,7.40
2023-01-13T03:26:06.345Z,8.23
2023-01-13T03:28:34.308Z,7.27
2023-01-13T03:31:03.955Z,7.27
2023-01-13T03:33:35.305Z,6.43
2023-01-13T03:36:06.569Z,4.90
2023-01-13T03:38:44.453Z,2.95
2023-01-13T03:41:14.246Z,1.65
2023-01-13T03:44:13.540Z,2.00
2023-01-13T03:46:43.608Z,2.20
2023-01-13T03:49:10.818Z,5.40
2023-01-13T03:51:37.980Z,6.13
2023-01-13T03:54:07.286Z,7.50
2023-01-13T03:56:35.129Z,7.30
2023-01-13T03:59:02.804Z,6.13
2023-01-13T04:01:32.824Z,9.38
2023-01-13T04:04:17.672Z,5.38
2023-01-13T04:07:03.683Z,6.20
2023-01-13T04:09:50.046Z,9.95
2023-01-13T04:12:17.149Z,5.40
2023-01-13T04:14:44.282Z,6.38
2023-01-13T04:17:11.644Z,5.28
2023-01-13T04:19:38.827Z,4.82
2023-01-13T04:22:05.928Z,7.00
2023-01-13T04:24:33.058Z,4.63
2023-01-13T04:27:00.216Z,5.57
2023-01-13T04:29:27.354Z,2.78
2023-01-13T04:31:54.814Z,2.60
2023-01-13T04:34:21.986Z,1.90
2023-01-13T04:36:49.081Z,3.25
2023-01-13T04:39:16.331Z,3.50
2023-01-13T04:41:58.878Z,8.25
2023-01-13T04:44:26.728Z,8.68
2023-01-13T04:46:53.966Z,7.32
2023-01-13T04:49:21.140Z,5.65
2023-01-13T04:51:48.311Z,2.08
2023-01-13T04:54:16.254Z,2.83
2023-01-13T04:56:43.445Z,2.03
2023-01-13T04:59:11.161Z,1.10
2023-01-13T05:01:38.760Z,2.70
2023-01-13T05:04:06.253Z,4.65
2023-01-13T05:06:33.420Z,3.58
2023-01-13T05:09:00.583Z,1.50
2023-01-13T05:11:46.421Z,4.22
2023-01-13T05:14:32.316Z,3.70
2023-01-13T05:17:03.322Z,3.92
2023-01-13T05:19:31.673Z,6.82
2023-01-13T05:22:17.577Z,6.07
2023-01-13T05:25:03.635Z,5.15
2023-01-13T05:27:30.901Z,6.00
2023-01-13T05:29:58.107Z,12.93
2023-01-13T05:32:25.230Z,7.45
2023-01-13T05:34:52.359Z,6.05
2023-01-13T05:37:19.469Z,8.77
2023-01-13T05:40:05.149Z,5.47
2023-01-13T05:42:51.122Z,1.95
2023-01-13T05:45:18.343Z,7.30
2023-01-13T05:47:45.443Z,5.93
2023-01-13T05:50:12.581Z,8.98
2023-01-13T05:52:39.761Z,10.15
2023-01-13T05:55:07.151Z,8.25
2023-01-13T05:57:34.261Z,7.45
2023-01-13T06:00:01.407Z,5.75
2023-01-13T06:02:28.719Z,3.83
2023-01-13T06:04:55.843Z,4.10
2023-01-13T06:07:22.965Z,2.83
2023-01-13T06:09:50.087Z,3.90
2023-01-13T06:12:17.226Z,2.72
2023-01-13T06:14:44.406Z,1.60
2023-01-13T06:17:12.387Z,1.65
2023-01-13T06:19:39.546Z,2.90
2023-01-13T06:22:26.864Z,5.03
2023-01-13T06:24:54.346Z,2.63
2023-01-13T06:27:21.914Z,15.00
2023-01-13T06:29:49.039Z,4.38
2023-01-13T06:32:19.896Z,6.95
2023-01-13T06:34:48.215Z,7.47
2023-01-13T06:37:15.331Z,5.43
2023-01-13T06:39:42.705Z,9.02
2023-01-13T06:42:28.389Z,6.53
2023-01-13T06:44:55.488Z,8.48
2023-01-13T06:47:22.718Z,6.85
2023-01-13T06:49:49.936Z,7.50
2023-01-13T06:52:17.053Z,6.57
2023-01-13T06:54:44.230Z,13.10
2023-01-13T06:57:11.348Z,11.32
2023-01-13T06:59:38.479Z,20.33
2023-01-13T07:02:05.694Z,24.70
2023-01-13T07:04:32.881Z,23.77
2023-01-13T07:07:00.022Z,39.88
2023-01-13T07:09:27.163Z,38.42
2023-01-13T07:11:54.319Z,21.30
2023-01-13T07:14:39.831Z,25.65
2023-01-13T07:17:06.965Z,21.23
2023-01-13T07:19:34.088Z,17.80
2023-01-13T07:22:01.178Z,26.27
2023-01-13T07:24:28.527Z,21.13
2023-01-13T07:26:55.620Z,16.13
2023-01-13T07:29:22.735Z,15.40
2023-01-13T07:31:50.449Z,12.63
2023-01-13T07:34:17.631Z,8.95
2023-01-13T07:36:44.761Z,12.07
2023-01-13T07:39:11.899Z,17.23
2023-01-13T07:41:57.743Z,5.40
2023-01-13T07:44:24.904Z,2.25
2023-01-13T07:46:52.017Z,3.00
2023-01-13T07:49:19.143Z,4.43
2023-01-13T07:51:46.303Z,4.22
2023-01-13T07:54:13.428Z,3.67
2023-01-13T07:56:40.557Z,3.97
2023-01-13T07:59:07.684Z,3.83
2023-01-13T08:01:34.918Z,13.55
2023-01-13T08:04:02.117Z,14.80
2023-01-13T08:06:29.284Z,19.00
2023-01-13T08:08:56.392Z,15.02
2023-01-13T08:11:23.811Z,15.38
2023-01-13T08:13:51.124Z,20.15
2023-01-13T08:16:18.272Z,11.18
2023-01-13T08:18:45.432Z,17.52
2023-01-13T08:21:13.358Z,25.90
2023-01-13T08:23:41.062Z,21.65
2023-01-13T08:26:09.004Z,21.35
2023-01-13T08:28:36.155Z,22.33
2023-01-13T08:31:03.787Z,20.02
2023-01-13T08:33:31.050Z,14.40
2023-01-13T08:35:58.341Z,18.60
2023-01-13T08:38:25.453Z,15.75
2023-01-13T08:40:52.643Z,15.77
2023-01-13T08:43:19.824Z,13.68
2023-01-13T08:45:46.970Z,11.43
2023-01-13T08:48:14.079Z,6.25
2023-01-13T08:50:41.251Z,9.57
2023-01-13T08:53:08.353Z,12.43
2023-01-13T08:55:35.450Z,11.93
2023-01-13T08:58:14.505Z,8.52
2023-01-13T09:00:42.954Z,9.35
2023-01-13T09:03:10.106Z,14.35
2023-01-13T09:05:37.267Z,35.80
2023-01-13T09:08:04.391Z,77.07
2023-01-13T09:10:31.857Z,70.45
2023-01-13T09:13:14.136Z,40.90
2023-01-13T09:15:41.880Z,2.50
2023-01-13T09:18:09.074Z,7.20
2023-01-13T09:20:36.250Z,2.20
2023-01-13T09:23:03.415Z,3.90
2023-01-13T09:25:30.610Z,3.35
2023-01-13T09:27:57.875Z,15.15
2023-01-13T09:30:25.316Z,2.60
2023-01-13T09:33:12.373Z,1.55
2023-01-13T09:35:39.541Z,2.30
2023-01-13T09:38:07.430Z,4.78
2023-01-13T09:40:34.569Z,4.70
2023-01-13T09:43:21.941Z,3.05
2023-01-13T09:45:53.991Z,7.28
2023-01-13T09:48:23.021Z,4.28
2023-01-13T09:51:02.399Z,2.30
2023-01-13T09:53:30.252Z,2.58
2023-01-13T09:55:57.374Z,1.63
2023-01-13T09:58:25.038Z,2.95
2023-01-13T10:01:11.021Z,1.38
2023-01-13T10:03:38.247Z,2.65
2023-01-13T10:06:06.829Z,2.13
2023-01-13T10:08:38.687Z,2.97
2023-01-13T10:11:26.919Z,2.25
2023-01-13T10:13:56.829Z,2.45
2023-01-13T10:16:41.925Z,3.65
2023-01-13T10:19:13.397Z,1.30
2023-01-13T10:22:04.239Z,2.53
2023-01-13T10:24:40.700Z,3.05
2023-01-13T10:27:16.260Z,1.58
2023-01-13T10:29:43.425Z,1.63
2023-01-13T10:32:10.581Z,2.35
2023-01-13T10:34:50.010Z,1.63
2023-01-13T10:37:24.559Z,3.47
2023-01-13T10:39:52.477Z,1.50
2023-01-13T10:42:21.974Z,2.25
2023-01-13T10:44:56.014Z,2.80
2023-01-13T10:47:24.250Z,2.47
2023-01-13T10:50:03.724Z,2.15
2023-01-13T10:52:31.691Z,2.63
2023-01-13T10:54:58.910Z,0.90
2023-01-13T10:57:27.187Z,2.25
2023-01-13T10:59:54.761Z,1.48
2023-01-13T11:02:29.508Z,2.28
2023-01-13T11:04:58.048Z,1.10
2023-01-13T11:07:29.128Z,2.10
2023-01-13T11:10:16.648Z,2.20
2023-01-13T11:12:46.605Z,1.27
2023-01-13T11:15:16.364Z,1.55
2023-01-13T11:18:00.447Z,1.35
2023-01-13T11:20:36.871Z,1.27
2023-01-13T11:23:05.568Z,0.80
2023-01-13T11:25:41.446Z,1.65
2023-01-13T11:28:14.799Z,2.55
2023-01-13T11:30:42.512Z,3.00
2023-01-13T11:33:15.470Z,2.97
2023-01-13T11:35:49.488Z,0.80
2023-01-13T11:38:32.331Z,1.45
2023-01-13T11:41:01.653Z,1.77
2023-01-13T11:43:47.305Z,1.00
2023-01-13T11:46:14.443Z,1.48
2023-01-13T11:48:41.899Z,6.03
2023-01-13T11:51:14.821Z,7.78
2023-01-13T11:53:48.925Z,5.85
2023-01-13T11:56:35.014Z,8.65
2023-01-13T11:59:11.354Z,1.05
2023-01-13T12:01:41.298Z,1.40
2023-01-13T12:04:20.013Z,2.30
2023-01-13T12:06:47.278Z,3.50
2023-01-13T12:09:14.378Z,3.60
2023-01-13T12:12:01.502Z,1.52
2023-01-13T12:14:37.892Z,1.25
2023-01-13T12:17:05.721Z,1.30
2023-01-13T12:19:32.956Z,3.00
2023-01-13T12:22:09.511Z,1.58
2023-01-13T12:24:50.470Z,1.63
2023-01-13T12:27:36.007Z,1.73
2023-01-13T12:30:03.680Z,4.93
2023-01-13T12:32:35.124Z,2.60
2023-01-13T12:35:02.288Z,2.22
2023-01-13T12:37:29.381Z,1.83
2023-01-13T12:40:02.778Z,1.20
2023-01-13T12:42:59.678Z,3.58
2023-01-13T12:45:28.465Z,1.85
2023-01-13T12:47:55.741Z,1.40
2023-01-13T12:50:22.991Z,1.50
2023-01-13T12:52:50.560Z,1.88
2023-01-13T12:55:18.859Z,1.67
2023-01-13T12:58:04.643Z,1.60
2023-01-13T13:00:38.483Z,6.32
2023-01-13T13:03:11.396Z,5.25
2023-01-13T13:05:53.532Z,2.45
2023-01-13T13:08:25.760Z,5.18
2023-01-13T13:10:57.187Z,1.55
2023-01-13T13:13:43.995Z,1.48
2023-01-13T13:16:37.390Z,2.90
2023-01-13T13:19:22.622Z,4.35
2023-01-13T13:22:08.713Z,2.03
2023-01-13T13:24:35.842Z,3.13
2023-01-13T13:27:21.693Z,4.90
2023-01-13T13:30:07.727Z,2.17
2023-01-13T13:32:37.970Z,1.58
2023-01-13T13:35:23.225Z,2.22
2023-01-13T13:38:13.487Z,1.98
2023-01-13T13:41:00.122Z,2.35
2023-01-13T13:43:46.256Z,2.47
2023-01-13T13:46:42.366Z,2.33
2023-01-13T13:49:09.531Z,3.45
2023-01-13T13:51:42.540Z,2.45
2023-01-13T13:54:11.342Z,3.65
2023-01-13T13:56:39.367Z,2.50
2023-01-13T13:59:06.509Z,1.40
2023-01-13T14:01:35.510Z,2.08
2023-01-13T14:04:07.379Z,2.20
2023-01-13T14:06:34.478Z,3.13
2023-01-13T14:09:01.625Z,2.75
2023-01-13T14:11:29.905Z,5.57
2023-01-13T14:14:03.836Z,4.07
2023-01-13T14:16:31.428Z,8.57
2023-01-13T14:18:58.526Z,9.75
2023-01-13T14:21:26.545Z,4.72
2023-01-13T14:23:59.575Z,4.38
2023-01-13T14:26:30.613Z,4.13
2023-01-13T14:28:57.950Z,7.05
2023-01-13T14:31:25.134Z,2.95
2023-01-13T14:33:52.838Z,4.38
2023-01-13T14:36:19.986Z,4.80
2023-01-13T14:38:51.376Z,3.47
2023-01-13T14:41:18.485Z,3.08
2023-01-13T14:43:45.745Z,3.90
2023-01-13T14:46:13.015Z,2.88
2023-01-13T14:48:41.024Z,4.80
2023-01-13T14:51:10.790Z,9.30
2023-01-13T14:53:46.827Z,4.03
2023-01-13T14:56:32.565Z,3.83
2023-01-13T14:59:02.756Z,3.70
2023-01-13T15:01:39.610Z,7.57
2023-01-13T15:04:16.987Z,3.97
2023-01-13T15:06:46.809Z,5.80
2023-01-13T15:09:14.034Z,5.30
2023-01-13T15:11:41.212Z,5.00
2023-01-13T15:14:10.574Z,8.90
2023-01-13T15:16:37.683Z,7.03
2023-01-13T15:19:05.079Z,3.88
2023-01-13T15:21:32.180Z,4.28
2023-01-13T15:23:59.861Z,5.82
2023-01-13T15:26:27.855Z,5.80
2023-01-13T15:28:55.764Z,18.60
2023-01-13T15:31:22.970Z,10.55
2023-01-13T15:33:50.206Z,30.25
2023-01-13T15:36:21.312Z,14.68
2023-01-13T15:38:48.955Z,10.90
2023-01-13T15:41:16.099Z,9.38
2023-01-13T15:44:01.964Z,11.52
2023-01-13T15:46:38.421Z,8.23
2023-01-13T15:49:25.091Z,12.98
2023-01-13T15:51:52.218Z,18.92
2023-01-13T15:54:22.773Z,16.65
2023-01-13T15:56:49.932Z,37.30
2023-01-13T15:59:17.751Z,57.63
2023-01-13T16:01:45.204Z,54.35
2023-01-13T16:04:12.306Z,40.28
2023-01-13T16:06:39.445Z,23.83
2023-01-13T16:09:06.643Z,26.67
2023-01-13T16:11:33.808Z,32.90
2023-01-13T16:14:00.977Z,21.00
2023-01-13T16:16:28.585Z,12.60
2023-01-13T16:18:55.892Z,14.05
2023-01-13T16:21:23.237Z,12.40
2023-01-13T16:23:50.557Z,9.05
2023-01-13T16:26:17.648Z,14.32
2023-01-13T16:28:44.803Z,9.82
2023-01-13T16:31:18.862Z,16.48
2023-01-13T16:33:46.030Z,22.73
2023-01-13T16:36:16.697Z,40.33
2023-01-13T16:38:43.886Z,21.13
2023-01-13T16:41:11.052Z,47.47
2023-01-13T16:43:38.172Z,30.35
2023-01-13T16:46:18.392Z,21.15
2023-01-13T16:48:45.549Z,19.92
2023-01-13T16:51:12.752Z,15.00
2023-01-13T16:53:39.868Z,21.00
2023-01-13T16:56:36.584Z,11.73
2023-01-13T16:59:07.697Z,14.77
2023-01-13T17:01:35.563Z,7.80
2023-01-13T17:04:02.787Z,10.52
2023-01-13T17:06:32.551Z,11.07
2023-01-13T17:09:03.490Z,9.75
2023-01-13T17:11:30.632Z,51.17
2023-01-13T17:13:57.774Z,38.85
2023-01-13T17:16:26.115Z,36.88
2023-01-13T17:18:53.715Z,33.33
2023-01-13T17:21:20.833Z,29.38
2023-01-13T17:23:47.969Z,15.65
2023-01-13T17:26:26.345Z,9.15
2023-01-13T17:28:53.456Z,13.10
2023-01-13T17:31:20.648Z,287.35
2023-01-13T17:33:47.833Z,238.05
2023-01-13T17:36:14.931Z,93.47
2023-01-13T17:38:42.046Z,43.10
2023-01-13T17:41:09.256Z,121.47
2023-01-13T17:43:36.367Z,86.25
2023-01-13T17:46:07.477Z,91.47
2023-01-13T17:48:34.637Z,79.88
2023-01-13T17:51:01.782Z,273.83
2023-01-13T17:53:30.117Z,39.90
2023-01-13T17:55:57.882Z,46.67
2023-01-13T17:58:24.985Z,156.27
2023-01-13T18:00:52.212Z,221.68
2023-01-13T18:03:19.403Z,87.03
2023-01-13T18:05:47.019Z,84.50
2023-01-13T18:08:14.136Z,41.95
2023-01-13T18:10:41.291Z,24.75
2023-01-13T18:13:09.527Z,27.67
2023-01-13T18:15:36.736Z,6.45
2023-01-13T18:18:03.937Z,10.73
2023-01-13T18:20:49.932Z,10.48
2023-01-13T18:23:36.380Z,22.17
2023-01-13T18:26:35.121Z,19.92
2023-01-13T18:29:02.270Z,13.20
2023-01-13T18:31:29.395Z,14.77
2023-01-13T18:33:56.514Z,15.15
2023-01-13T18:36:23.795Z,10.63
2023-01-13T18:38:50.950Z,13.13
2023-01-13T18:41:37.094Z,13.05
2023-01-13T18:44:04.439Z,10.70
2023-01-13T18:46:31.577Z,8.07
2023-01-13T18:48:58.841Z,9.20
2023-01-13T18:51:25.964Z,9.25
2023-01-13T18:53:53.946Z,10.93
2023-01-13T18:56:21.211Z,8.35
2023-01-13T18:58:52.121Z,10.07
2023-01-13T19:01:29.619Z,9.77
2023-01-13T19:03:57.281Z,10.30
2023-01-13T19:06:27.009Z,13.20
2023-01-13T19:08:55.238Z,12.65
2023-01-13T19:11:23.003Z,16.63
2023-01-13T19:13:50.467Z,11.20
2023-01-13T19:16:17.863Z,11.10
2023-01-13T19:18:45.248Z,12.80
2023-01-13T19:21:12.461Z,16.48
2023-01-13T19:23:39.617Z,16.70
2023-01-13T19:26:07.822Z,19.77
2023-01-13T19:28:35.227Z,24.98
2023-01-13T19:31:05.515Z,23.80
2023-01-13T19:33:34.381Z,14.10
2023-01-13T19:36:02.998Z,14.70
2023-01-13T19:38:30.151Z,12.00
2023-01-13T19:40:58.282Z,16.80
2023-01-13T19:43:44.094Z,22.63
2023-01-13T19:46:11.345Z,24.60
2023-01-13T19:48:38.643Z,16.45
2023-01-13T19:51:06.196Z,18.52
2023-01-13T19:53:33.326Z,15.65
2023-01-13T19:56:00.870Z,18.30
2023-01-13T19:58:29.113Z,14.02
2023-01-13T20:00:56.413Z,15.95
2023-01-13T20:03:24.497Z,17.80
2023-01-13T20:05:52.230Z,16.98
2023-01-13T20:08:20.098Z,22.02
2023-01-13T20:10:47.345Z,17.92
2023-01-13T20:13:14.633Z,19.05
2023-01-13T20:15:42.099Z,18.45
2023-01-13T20:18:09.443Z,19.40
2023-01-13T20:20:37.148Z,20.52
2023-01-13T20:23:04.272Z,29.98
2023-01-13T20:25:31.511Z,27.20
2023-01-13T20:27:58.900Z,18.17
2023-01-13T20:30:26.040Z,18.58
2023-01-13T20:32:53.169Z,18.65
2023-01-13T20:35:20.535Z,29.90
2023-01-13T20:37:47.622Z,26.83
2023-01-13T20:40:15.881Z,22.33
2023-01-13T20:42:45.078Z,81.38
2023-01-13T20:45:17.998Z,26.08
2023-01-13T20:47:45.296Z,30.20
2023-01-13T20:50:12.704Z,25.75
2023-01-13T20:52:39.850Z,24.92
2023-01-13T20:55:07.623Z,21.80
2023-01-13T20:57:35.228Z,25.23
2023-01-13T21:00:02.934Z,31.25
2023-01-13T21:02:31.555Z,23.52
2023-01-13T21:04:58.662Z,21.00
2023-01-13T21:07:25.807Z,35.72
2023-01-13T21:09:53.007Z,30.02
2023-01-13T21:12:38.730Z,21.83
2023-01-13T21:15:18.045Z,77.82
2023-01-13T21:18:24.002Z,51.95
2023-01-13T21:21:11.064Z,38.65
2023-01-13T21:23:41.231Z,39.75
2023-01-13T21:26:08.472Z,39.08
2023-01-13T21:28:36.673Z,34.30
2023-01-13T21:31:04.765Z,29.50
2023-01-13T21:33:31.930Z,18.50
2023-01-13T21:35:59.176Z,25.63
2023-01-13T21:38:26.775Z,42.05
2023-01-13T21:41:03.154Z,41.50
2023-01-13T21:43:48.893Z,24.98
2023-01-13T21:46:34.966Z,16.05
2023-01-13T21:49:02.089Z,19.67
2023-01-13T21:51:29.223Z,16.33
2023-01-13T21:53:56.366Z,15.68
2023-01-13T21:56:23.600Z,5.80
2023-01-13T21:58:56.083Z,11.45
2023-01-13T22:01:23.391Z,9.95
2023-01-13T22:04:09.407Z,8.77
2023-01-13T22:06:36.563Z,8.40
2023-01-13T22:09:03.791Z,13.95
2023-01-13T22:11:32.230Z,11.30
2023-01-13T22:14:06.380Z,10.40
2023-01-13T22:16:39.260Z,10.30
2023-01-13T22:19:07.158Z,13.30
2023-01-13T22:21:34.265Z,9.50
2023-01-13T22:24:01.675Z,10.60
2023-01-13T22:26:28.833Z,9.38
2023-01-13T22:28:55.937Z,5.28
2023-01-13T22:31:23.816Z,4.55
2023-01-13T22:33:54.417Z,6.32
2023-01-13T22:36:22.082Z,4.03
2023-01-13T22:38:49.247Z,5.93
2023-01-13T22:41:16.417Z,6.15
2023-01-13T22:43:43.522Z,6.65
2023-01-13T22:46:11.345Z,7.90
2023-01-13T22:48:38.796Z,8.32
2023-01-13T22:51:06.603Z,7.32
2023-01-13T22:53:33.873Z,4.15
2023-01-13T22:56:01.429Z,5.95
2023-01-13T22:58:28.681Z,5.88
2023-01-13T23:00:56.099Z,4.38
2023-01-13T23:03:23.817Z,6.70
2023-01-13T23:05:55.980Z,3.83
2023-01-13T23:08:23.073Z,5.28
2023-01-13T23:10:50.242Z,6.95
2023-01-13T23:13:17.335Z,4.10
2023-01-13T23:15:44.442Z,19.00
2023-01-13T23:18:11.578Z,15.70
2023-01-13T23:20:38.709Z,13.70
2023-01-13T23:23:05.860Z,14.15
2023-01-13T23:25:33.030Z,5.65
2023-01-13T23:28:00.150Z,4.38
2023-01-13T23:30:27.226Z,2.42
2023-01-13T23:32:54.454Z,2.67
2023-01-13T23:35:21.576Z,3.17
2023-01-13T23:37:48.684Z,4.03
2023-01-13T23:40:15.874Z,2.90
2023-01-13T23:42:43.000Z,3.72
2023-01-13T23:45:10.618Z,2.35
2023-01-13T23:47:37.883Z,2.88
2023-01-13T23:50:05.127Z,2.05
2023-01-13T23:52:32.612Z,2.42
2023-01-13T23:54:59.761Z,2.60
2023-01-13T23:57:26.920Z,3.35
2023-01-13T23:59:54.081Z,3.75
