createdAt,value
2023-02-01T00:01:36.388Z,95355.91
2023-02-01T00:03:34.764Z,95362.63
2023-02-01T00:05:33.284Z,95362.22
2023-02-01T00:07:33.051Z,95360.78
2023-02-01T00:09:31.352Z,95368.56
2023-02-01T00:11:29.687Z,95372.81
2023-02-01T00:13:30.855Z,95363.50
2023-02-01T00:15:28.955Z,95367.75
2023-02-01T00:17:27.424Z,95368.72
2023-02-01T00:19:25.780Z,95363.25
2023-02-01T00:21:24.643Z,95365.06
2023-02-01T00:23:24.055Z,95376.34
2023-02-01T00:25:22.318Z,95368.59
2023-02-01T00:27:22.426Z,95370.81
2023-02-01T00:29:21.889Z,95361.63
2023-02-01T00:31:20.341Z,95358.41
2023-02-01T00:33:18.749Z,95361.00
2023-02-01T00:35:17.072Z,95362.72
2023-02-01T00:37:15.426Z,95355.94
2023-02-01T00:39:15.378Z,95357.16
2023-02-01T00:41:15.366Z,95351.44
2023-02-01T00:43:13.658Z,95354.88
2023-02-01T00:45:12.571Z,95362.25
2023-02-01T00:47:10.864Z,95360.03
2023-02-01T00:49:10.296Z,95352.50
2023-02-01T00:51:10.347Z,95345.31
2023-02-01T00:53:08.621Z,95353.19
2023-02-01T00:55:08.946Z,95353.81
2023-02-01T00:57:07.263Z,95348.72
2023-02-01T00:59:05.495Z,95352.66
2023-02-01T01:01:05.618Z,95348.97
2023-02-01T01:03:04.210Z,95343.53
2023-02-01T01:05:02.434Z,95341.78
2023-02-01T01:07:00.850Z,95339.44
2023-02-01T01:09:01.320Z,95335.91
2023-02-01T01:11:01.209Z,95341.31
2023-02-01T01:12:59.839Z,95341.47
2023-02-01T01:14:58.178Z,95345.38
2023-02-01T01:16:56.327Z,95333.53
2023-02-01T01:18:55.072Z,95331.38
2023-02-01T01:20:53.397Z,95331.03
2023-02-01T01:22:51.618Z,95332.13
2023-02-01T01:24:50.080Z,95332.75
2023-02-01T01:26:49.774Z,95339.25
2023-02-01T01:28:48.381Z,95340.00
2023-02-01T01:30:46.968Z,95342.34
2023-02-01T01:32:45.493Z,95341.94
2023-02-01T01:34:43.684Z,95346.03
2023-02-01T01:36:41.919Z,95352.28
2023-02-01T01:38:40.879Z,95348.25
2023-02-01T01:40:39.237Z,95350.94
2023-02-01T01:42:41.465Z,95351.56
2023-02-01T01:45:01.323Z,95356.84
2023-02-01T01:47:01.198Z,95349.16
2023-02-01T01:49:07.708Z,95356.25
2023-02-01T01:51:11.266Z,95354.94
2023-02-01T01:53:13.891Z,95351.13
2023-02-01T01:55:12.491Z,95352.63
2023-02-01T01:57:13.884Z,95348.09
2023-02-01T01:59:14.997Z,95344.72
2023-02-01T02:01:13.426Z,95352.94
2023-02-01T02:03:17.904Z,95349.22
2023-02-01T02:05:17.672Z,95346.97
2023-02-01T02:07:20.366Z,95345.63
2023-02-01T02:09:18.937Z,95350.69
2023-02-01T02:11:19.269Z,95351.72
2023-02-01T02:13:18.795Z,95347.91
2023-02-01T02:15:19.613Z,95345.75
2023-02-01T02:17:34.360Z,95339.03
2023-02-01T02:20:23.707Z,95334.16
2023-02-01T02:23:10.447Z,95339.06
2023-02-01T02:25:39.127Z,95346.88
2023-02-01T02:27:53.697Z,95348.63
2023-02-01T02:30:17.886Z,95347.59
2023-02-01T02:32:42.745Z,95349.09
2023-02-01T02:34:46.708Z,95343.41
2023-02-01T02:36:57.236Z,95340.63
2023-02-01T02:39:06.867Z,95348.66
2023-02-01T02:41:35.752Z,95340.59
2023-02-01T02:43:57.293Z,95350.81
2023-02-01T02:46:18.233Z,95344.09
2023-02-01T02:48:22.426Z,95345.72
2023-02-01T02:50:46.453Z,95340.75
2023-02-01T02:53:08.325Z,95344.47
2023-02-01T02:55:09.973Z,95355.03
2023-02-01T02:57:30.201Z,95342.06
2023-02-01T02:59:50.622Z,95340.38
2023-02-01T03:02:06.930Z,95351.19
2023-02-01T03:04:09.982Z,95350.63
2023-02-01T03:06:18.497Z,95345.66
2023-02-01T03:08:20.723Z,95350.63
2023-02-01T03:10:25.619Z,95350.28
2023-02-01T03:12:42.316Z,95360.09
2023-02-01T03:14:45.204Z,95361.59
2023-02-01T03:16:52.871Z,95367.38
2023-02-01T03:18:55.349Z,95368.44
2023-02-01T03:20:57.511Z,95367.00
2023-02-01T03:22:59.926Z,95376.25
2023-02-01T03:25:04.958Z,95368.81
2023-02-01T03:27:11.297Z,95373.47
2023-02-01T03:29:16.559Z,95365.84
2023-02-01T03:31:15.231Z,95370.88
2023-02-01T03:33:23.040Z,95379.50
2023-02-01T03:35:26.222Z,95379.63
2023-02-01T03:37:27.571Z,95382.53
2023-02-01T03:39:34.490Z,95376.78
2023-02-01T03:41:40.920Z,95371.16
2023-02-01T03:43:47.834Z,95369.53
2023-02-01T03:45:52.038Z,95371.47
2023-02-01T03:47:55.212Z,95368.31
2023-02-01T03:49:58.743Z,95373.47
2023-02-01T03:51:59.046Z,95373.84
2023-02-01T03:53:59.161Z,95373.13
2023-02-01T03:55:59.641Z,95373.19
2023-02-01T03:58:03.711Z,95375.41
2023-02-01T04:00:08.530Z,95373.97
2023-02-01T04:02:12.542Z,95369.00
2023-02-01T04:04:11.638Z,95381.09
2023-02-01T04:06:10.995Z,95372.28
2023-02-01T04:08:09.381Z,95373.25
2023-02-01T04:10:08.601Z,95370.31
2023-02-01T04:12:08.859Z,95373.19
2023-02-01T04:14:07.188Z,95378.31
2023-02-01T04:16:05.626Z,95364.84
2023-02-01T04:18:04.317Z,95371.53
2023-02-01T04:20:02.637Z,95384.44
2023-02-01T04:22:01.547Z,95376.78
2023-02-01T04:23:59.899Z,95372.31
2023-02-01T04:26:01.987Z,95379.16
2023-02-01T04:28:01.779Z,95385.69
2023-02-01T04:30:00.206Z,95370.75
2023-02-01T04:31:58.575Z,95366.81
2023-02-01T04:33:58.776Z,95375.41
2023-02-01T04:35:57.039Z,95374.44
2023-02-01T04:37:55.201Z,95374.09
2023-02-01T04:39:53.693Z,95374.91
2023-02-01T04:41:51.956Z,95375.28
2023-02-01T04:43:53.488Z,95380.06
2023-02-01T04:45:52.592Z,95381.28
2023-02-01T04:47:50.789Z,95379.47
2023-02-01T04:49:49.036Z,95389.25
2023-02-01T04:51:47.397Z,95378.72
2023-02-01T04:53:45.894Z,95382.47
2023-02-01T04:55:44.458Z,95383.50
2023-02-01T04:57:42.636Z,95392.78
2023-02-01T04:59:42.384Z,95391.56
2023-02-01T05:01:40.891Z,95390.31
2023-02-01T05:03:39.197Z,95388.34
2023-02-01T05:05:37.559Z,95398.84
2023-02-01T05:07:35.996Z,95394.59
2023-02-01T05:09:34.313Z,95398.19
2023-02-01T05:12:01.316Z,95398.59
2023-02-01T05:14:01.424Z,95407.97
2023-02-01T05:16:01.863Z,95411.25
2023-02-01T05:18:00.481Z,95411.78
2023-02-01T05:19:58.850Z,95415.09
2023-02-01T05:21:57.026Z,95416.50
2023-02-01T05:24:15.988Z,95396.47
2023-02-01T05:26:14.411Z,95401.53
2023-02-01T05:28:12.746Z,95398.19
2023-02-01T05:30:12.303Z,95405.81
2023-02-01T05:32:22.054Z,95406.84
2023-02-01T05:34:21.103Z,95416.94
2023-02-01T05:36:19.460Z,95402.78
2023-02-01T05:38:17.717Z,95412.56
2023-02-01T05:40:16.034Z,95409.06
2023-02-01T05:42:14.384Z,95410.72
2023-02-01T05:44:12.787Z,95410.03
2023-02-01T05:46:11.807Z,95408.56
2023-02-01T05:48:11.550Z,95408.63
2023-02-01T05:50:10.817Z,95408.91
2023-02-01T05:52:09.220Z,95402.19
2023-02-01T05:54:07.804Z,95399.44
2023-02-01T05:56:07.046Z,95402.69
2023-02-01T05:58:05.687Z,95400.94
2023-02-01T06:00:05.059Z,95408.34
2023-02-01T06:02:11.209Z,95398.06
2023-02-01T06:04:10.987Z,95415.38
2023-02-01T06:06:09.547Z,95412.78
2023-02-01T06:08:08.621Z,95417.06
2023-02-01T06:10:07.699Z,95419.38
2023-02-01T06:12:06.927Z,95417.06
2023-02-01T06:14:05.294Z,95414.59
2023-02-01T06:16:04.193Z,95416.22
2023-02-01T06:18:02.783Z,95412.44
2023-02-01T06:20:02.648Z,95415.66
2023-02-01T06:22:01.109Z,95411.69
2023-02-01T06:24:00.014Z,95412.44
2023-02-01T06:26:02.329Z,95417.16
2023-02-01T06:28:02.716Z,95415.00
2023-02-01T06:30:01.279Z,95411.53
2023-02-01T06:31:59.982Z,95410.91
2023-02-01T06:33:58.441Z,95409.00
2023-02-01T06:36:02.164Z,95411.47
2023-02-01T06:38:00.685Z,95419.16
2023-02-01T06:39:59.019Z,95422.97
2023-02-01T06:41:57.260Z,95422.97
2023-02-01T06:43:56.026Z,95424.91
2023-02-01T06:45:54.680Z,95425.63
2023-02-01T06:47:52.947Z,95431.84
2023-02-01T06:49:51.676Z,95431.91
2023-02-01T06:51:51.586Z,95439.06
2023-02-01T06:53:49.992Z,95441.00
2023-02-01T06:55:54.465Z,95446.28
2023-02-01T06:57:55.272Z,95447.22
2023-02-01T06:59:53.551Z,95441.53
2023-02-01T07:01:51.977Z,95444.63
2023-02-01T07:03:52.118Z,95455.91
2023-02-01T07:05:50.402Z,95452.56
2023-02-01T07:07:50.233Z,95470.56
2023-02-01T07:09:48.398Z,95470.56
2023-02-01T07:11:46.691Z,95464.31
2023-02-01T07:13:53.500Z,95465.06
2023-02-01T07:15:52.626Z,95466.31
2023-02-01T07:17:51.331Z,95469.75
2023-02-01T07:19:49.605Z,95478.50
2023-02-01T07:21:48.084Z,95475.16
2023-02-01T07:23:48.100Z,95477.38
2023-02-01T07:25:46.377Z,95479.00
2023-02-01T07:27:44.534Z,95485.25
2023-02-01T07:29:42.767Z,95473.50
2023-02-01T07:31:41.162Z,95484.28
2023-02-01T07:33:39.812Z,95474.81
2023-02-01T07:35:37.983Z,95482.00
2023-02-01T07:37:36.437Z,95488.25
2023-02-01T07:39:36.040Z,95491.84
2023-02-01T07:41:34.432Z,95489.25
2023-02-01T07:43:34.161Z,95485.91
2023-02-01T07:45:39.361Z,95488.03
2023-02-01T07:47:37.755Z,95482.91
2023-02-01T07:49:35.946Z,95489.19
2023-02-01T07:51:34.312Z,95493.47
2023-02-01T07:53:34.223Z,95492.69
2023-02-01T07:55:34.277Z,95497.59
2023-02-01T07:57:32.500Z,95499.19
2023-02-01T07:59:30.611Z,95504.00
2023-02-01T08:01:29.841Z,95507.75
2023-02-01T08:03:28.329Z,95505.53
2023-02-01T08:05:26.771Z,95503.78
2023-02-01T08:07:25.310Z,95512.69
2023-02-01T08:09:23.523Z,95507.34
2023-02-01T08:11:24.475Z,95513.16
2023-02-01T08:13:23.105Z,95511.41
2023-02-01T08:15:21.560Z,95498.47
2023-02-01T08:17:19.801Z,95504.56
2023-02-01T08:19:18.401Z,95500.34
2023-02-01T08:21:18.585Z,95496.97
2023-02-01T08:23:17.012Z,95499.00
2023-02-01T08:25:15.630Z,95506.34
2023-02-01T08:27:15.337Z,95498.78
2023-02-01T08:29:14.908Z,95501.75
2023-02-01T08:31:16.915Z,95506.53
2023-02-01T08:33:15.641Z,95510.94
2023-02-01T08:35:14.169Z,95509.28
2023-02-01T08:37:12.529Z,95509.38
2023-02-01T08:39:12.041Z,95502.38
2023-02-01T08:41:11.447Z,95494.34
2023-02-01T08:43:11.043Z,95507.94
2023-02-01T08:45:10.701Z,95500.66
2023-02-01T08:47:08.848Z,95492.97
2023-02-01T08:49:06.998Z,95491.03
2023-02-01T08:51:06.929Z,95494.41
2023-02-01T08:53:05.071Z,95484.84
2023-02-01T08:55:03.419Z,95486.47
2023-02-01T08:57:01.680Z,95488.69
2023-02-01T08:59:01.337Z,95487.31
2023-02-01T09:00:59.797Z,95486.56
2023-02-01T09:02:58.212Z,95485.03
2023-02-01T09:04:59.594Z,95492.81
2023-02-01T09:06:57.866Z,95489.53
2023-02-01T09:08:56.068Z,95497.38
2023-02-01T09:10:54.805Z,95499.16
2023-02-01T09:12:53.216Z,95500.34
2023-02-01T09:14:52.933Z,95498.47
2023-02-01T09:16:51.285Z,95511.94
2023-02-01T09:18:55.977Z,95497.94
2023-02-01T09:21:00.008Z,95508.06
2023-02-01T09:22:58.908Z,95508.53
2023-02-01T09:24:57.281Z,95506.03
2023-02-01T09:26:55.681Z,95501.91
2023-02-01T09:28:54.023Z,95501.72
2023-02-01T09:30:58.004Z,95484.00
2023-02-01T09:32:56.279Z,95494.59
2023-02-01T09:34:55.047Z,95484.72
2023-02-01T09:36:53.271Z,95494.84
2023-02-01T09:38:53.193Z,95490.53
2023-02-01T09:40:51.724Z,95482.72
2023-02-01T09:43:19.280Z,95469.84
2023-02-01T09:45:34.391Z,95466.31
2023-02-01T09:47:36.825Z,95460.44
2023-02-01T09:49:46.285Z,95457.69
2023-02-01T09:51:48.703Z,95462.31
2023-02-01T09:53:51.773Z,95449.28
2023-02-01T09:55:52.883Z,95450.91
2023-02-01T09:57:57.600Z,95437.75
2023-02-01T10:00:03.476Z,95444.97
2023-02-01T10:02:17.820Z,95440.25
2023-02-01T10:04:19.700Z,95423.03
2023-02-01T10:06:35.551Z,95431.28
2023-02-01T10:08:48.939Z,95431.75
2023-02-01T10:10:50.002Z,95429.91
2023-02-01T10:13:05.081Z,95419.16
2023-02-01T10:15:17.383Z,95418.25
2023-02-01T10:17:28.214Z,95422.56
2023-02-01T10:19:40.341Z,95437.56
2023-02-01T10:21:50.716Z,95415.75
2023-02-01T10:24:17.954Z,95401.88
2023-02-01T10:26:21.191Z,95399.47
2023-02-01T10:28:22.575Z,95400.63
2023-02-01T10:30:23.725Z,95405.66
2023-02-01T10:32:25.015Z,95390.16
2023-02-01T10:34:30.352Z,95393.09
2023-02-01T10:36:32.991Z,95388.69
2023-02-01T10:38:34.355Z,95382.38
2023-02-01T10:40:32.494Z,95374.53
2023-02-01T10:42:33.421Z,95380.31
2023-02-01T10:44:33.707Z,95384.97
2023-02-01T10:46:32.390Z,95377.81
2023-02-01T10:48:34.266Z,95387.97
2023-02-01T10:50:40.264Z,95393.56
2023-02-01T10:52:45.135Z,95398.97
2023-02-01T10:54:43.657Z,95380.78
2023-02-01T10:56:41.885Z,95393.31
2023-02-01T10:58:47.306Z,95384.84
2023-02-01T11:00:48.447Z,95381.31
2023-02-01T11:02:46.710Z,95388.25
2023-02-01T11:04:45.436Z,95397.34
2023-02-01T11:06:46.329Z,95397.44
2023-02-01T11:08:48.311Z,95390.13
2023-02-01T11:10:46.488Z,95401.47
2023-02-01T11:12:54.984Z,95392.38
2023-02-01T11:14:53.230Z,95389.06
2023-02-01T11:16:55.287Z,95389.34
2023-02-01T11:19:17.447Z,95399.66
2023-02-01T11:21:17.045Z,95386.03
2023-02-01T11:23:18.602Z,95397.94
2023-02-01T11:25:19.965Z,95385.00
2023-02-01T11:27:27.261Z,95373.91
2023-02-01T11:29:30.769Z,95374.41
2023-02-01T11:31:30.460Z,95366.88
2023-02-01T11:33:35.059Z,95375.78
2023-02-01T11:35:34.406Z,95374.81
2023-02-01T11:37:37.219Z,95368.22
2023-02-01T11:39:36.813Z,95365.66
2023-02-01T11:41:36.868Z,95359.59
2023-02-01T11:43:35.040Z,95364.72
2023-02-01T11:45:35.544Z,95354.06
2023-02-01T11:47:41.690Z,95361.78
2023-02-01T11:49:40.005Z,95361.06
2023-02-01T11:51:52.571Z,95336.06
2023-02-01T11:54:08.004Z,95348.22
2023-02-01T11:56:16.947Z,95339.44
2023-02-01T11:58:33.167Z,95344.38
2023-02-01T12:00:45.931Z,95339.13
2023-02-01T12:03:27.161Z,95339.34
2023-02-01T12:05:36.368Z,95338.50
2023-02-01T12:07:55.905Z,95331.88
2023-02-01T12:10:08.439Z,95333.44
2023-02-01T12:12:15.498Z,95335.66
2023-02-01T12:14:36.714Z,95335.53
2023-02-01T12:16:46.565Z,95323.94
2023-02-01T12:19:01.347Z,95326.84
2023-02-01T12:21:08.532Z,95332.09
2023-02-01T12:23:22.400Z,95323.63
2023-02-01T12:25:35.586Z,95337.81
2023-02-01T12:27:56.066Z,95335.75
2023-02-01T12:30:18.979Z,95324.97
2023-02-01T12:32:40.275Z,95329.16
2023-02-01T12:35:20.398Z,95331.88
2023-02-01T12:37:30.955Z,95321.72
2023-02-01T12:39:34.564Z,95316.72
2023-02-01T12:41:59.666Z,95314.84
2023-02-01T12:44:01.255Z,95330.03
2023-02-01T12:46:04.200Z,95313.91
2023-02-01T12:48:14.434Z,95323.63
2023-02-01T12:50:22.924Z,95326.78
2023-02-01T12:52:28.514Z,95319.66
2023-02-01T12:54:34.947Z,95326.13
2023-02-01T12:56:43.366Z,95316.53
2023-02-01T12:58:46.271Z,95329.72
2023-02-01T13:00:49.605Z,95321.34
2023-02-01T13:02:57.152Z,95328.38
2023-02-01T13:05:04.361Z,95328.25
2023-02-01T13:07:11.112Z,95321.97
2023-02-01T13:09:26.645Z,95316.75
2023-02-01T13:11:30.240Z,95320.09
2023-02-01T13:13:35.354Z,95327.84
2023-02-01T13:15:38.878Z,95331.16
2023-02-01T13:17:38.385Z,95316.72
2023-02-01T13:31:27.538Z,95331.97
2023-02-01T13:33:56.412Z,95325.72
2023-02-01T13:36:20.861Z,95338.47
2023-02-01T13:38:56.005Z,95330.63
2023-02-01T13:41:11.234Z,95331.16
2023-02-01T13:43:13.149Z,95334.13
2023-02-01T13:45:17.847Z,95331.31
2023-02-01T13:47:26.251Z,95329.41
2023-02-01T13:49:28.382Z,95335.75
2023-02-01T13:51:39.961Z,95332.97
2023-02-01T13:53:40.739Z,95335.63
2023-02-01T13:55:40.569Z,95326.56
2023-02-01T13:57:41.736Z,95339.09
2023-02-01T14:00:08.653Z,95330.34
2023-02-01T14:02:40.151Z,95324.97
2023-02-01T14:04:52.922Z,95332.53
2023-02-01T14:06:56.925Z,95329.91
2023-02-01T14:09:17.860Z,95317.84
2023-02-01T14:11:39.823Z,95328.06
2023-02-01T14:13:39.474Z,95325.34
2023-02-01T14:15:38.646Z,95328.88
2023-02-01T14:17:40.461Z,95335.59
2023-02-01T14:19:42.126Z,95326.34
2023-02-01T14:21:55.030Z,95323.50
2023-02-01T14:23:59.888Z,95330.75
2023-02-01T14:26:13.775Z,95327.94
2023-02-01T14:28:26.866Z,95328.97
2023-02-01T14:30:26.129Z,95324.69
2023-02-01T14:32:26.986Z,95323.41
2023-02-01T14:34:32.792Z,95316.31
2023-02-01T14:36:44.225Z,95316.41
2023-02-01T14:38:51.854Z,95309.19
2023-02-01T14:40:50.330Z,95306.75
2023-02-01T14:42:50.589Z,95319.28
2023-02-01T14:44:59.150Z,95322.19
2023-02-01T14:47:10.705Z,95320.63
2023-02-01T14:49:09.269Z,95325.78
2023-02-01T14:51:08.900Z,95333.09
2023-02-01T14:53:20.252Z,95328.19
2023-02-01T14:55:32.888Z,95339.50
2023-02-01T14:57:32.121Z,95340.72
2023-02-01T14:59:34.453Z,95330.09
2023-02-01T15:01:34.856Z,95337.09
2023-02-01T15:03:52.747Z,95329.41
2023-02-01T15:05:57.957Z,95330.16
2023-02-01T15:07:57.490Z,95330.00
2023-02-01T15:10:00.278Z,95333.22
2023-02-01T15:12:03.626Z,95328.06
2023-02-01T15:14:02.037Z,95335.84
2023-02-01T15:16:11.864Z,95331.59
2023-02-01T15:18:19.835Z,95323.41
2023-02-01T15:20:22.165Z,95334.00
2023-02-01T15:22:22.669Z,95324.91
2023-02-01T15:24:24.299Z,95325.19
2023-02-01T15:26:30.478Z,95312.16
2023-02-01T15:28:30.041Z,95306.06
2023-02-01T15:30:31.198Z,95308.28
2023-02-01T15:32:34.697Z,95308.19
2023-02-01T15:34:49.767Z,95313.38
2023-02-01T15:37:01.940Z,95315.03
2023-02-01T15:39:19.038Z,95302.63
2023-02-01T15:41:18.891Z,95308.28
2023-02-01T15:43:17.199Z,95323.34
2023-02-01T15:45:22.221Z,95316.91
2023-02-01T15:47:25.879Z,95315.50
2023-02-01T15:49:28.624Z,95322.81
2023-02-01T15:51:30.548Z,95326.59
2023-02-01T15:53:32.081Z,95324.63
2023-02-01T15:55:37.696Z,95327.28
2023-02-01T15:57:40.738Z,95329.81
2023-02-01T15:59:45.792Z,95332.91
2023-02-01T16:01:46.098Z,95334.50
2023-02-01T16:03:46.134Z,95335.50
2023-02-01T16:05:46.034Z,95334.66
2023-02-01T16:07:58.692Z,95332.66
2023-02-01T16:09:58.416Z,95333.50
2023-02-01T16:11:59.452Z,95345.47
2023-02-01T16:13:57.758Z,95352.25
2023-02-01T16:15:56.108Z,95351.44
2023-02-01T16:17:55.765Z,95346.06
2023-02-01T16:19:54.181Z,95352.25
2023-02-01T16:21:52.451Z,95350.66
2023-02-01T16:23:52.631Z,95352.53
2023-02-01T16:25:50.922Z,95358.91
2023-02-01T16:27:50.705Z,95361.66
2023-02-01T16:29:49.022Z,95367.47
2023-02-01T16:31:47.990Z,95360.66
2023-02-01T16:33:51.595Z,95363.59
2023-02-01T16:35:50.977Z,95368.38
2023-02-01T16:37:49.146Z,95362.00
2023-02-01T16:39:47.470Z,95369.97
2023-02-01T16:41:46.317Z,95368.31
2023-02-01T16:43:44.619Z,95357.50
2023-02-01T16:45:44.658Z,95361.66
2023-02-01T16:47:48.008Z,95367.31
2023-02-01T16:49:48.084Z,95362.38
2023-02-01T16:51:46.593Z,95370.09
2023-02-01T16:53:54.247Z,95365.06
2023-02-01T16:55:53.461Z,95364.41
2023-02-01T16:57:51.913Z,95362.13
2023-02-01T16:59:50.619Z,95364.63
2023-02-01T17:01:51.076Z,95368.50
2023-02-01T17:03:51.033Z,95365.22
2023-02-01T17:05:53.087Z,95372.28
2023-02-01T17:07:54.175Z,95356.34
2023-02-01T17:09:52.404Z,95353.91
2023-02-01T17:11:50.693Z,95348.63
2023-02-01T17:13:49.339Z,95352.22
2023-02-01T17:15:52.736Z,95354.47
2023-02-01T17:17:55.180Z,95346.53
2023-02-01T17:19:54.567Z,95349.78
2023-02-01T17:21:56.954Z,95343.75
2023-02-01T17:23:55.767Z,95333.78
2023-02-01T17:25:54.408Z,95322.63
2023-02-01T17:27:52.940Z,95321.94
2023-02-01T17:29:51.795Z,95317.78
2023-02-01T17:31:52.094Z,95324.97
2023-02-01T17:33:50.347Z,95325.81
2023-02-01T17:35:49.199Z,95320.28
2023-02-01T17:37:49.932Z,95326.47
2023-02-01T17:39:57.147Z,95321.28
2023-02-01T17:41:55.423Z,95326.16
2023-02-01T17:43:54.359Z,95318.19
2023-02-01T17:45:54.847Z,95317.34
2023-02-01T17:47:53.014Z,95315.41
2023-02-01T17:49:56.631Z,95314.59
2023-02-01T17:51:55.049Z,95310.88
2023-02-01T17:53:54.734Z,95307.56
2023-02-01T17:55:53.690Z,95314.47
2023-02-01T17:57:52.166Z,95317.44
2023-02-01T17:59:50.575Z,95317.94
2023-02-01T18:01:49.535Z,95320.78
2023-02-01T18:03:48.835Z,95323.22
2023-02-01T18:05:51.070Z,95326.31
2023-02-01T18:07:49.459Z,95321.28
2023-02-01T18:09:49.037Z,95329.84
2023-02-01T18:11:49.438Z,95328.56
2023-02-01T18:13:48.302Z,95333.28
2023-02-01T18:15:46.561Z,95331.41
2023-02-01T18:17:44.895Z,95328.50
2023-02-01T18:19:43.284Z,95330.59
2023-02-01T18:21:44.448Z,95317.00
2023-02-01T18:23:42.701Z,95324.97
2023-02-01T18:25:42.446Z,95317.34
2023-02-01T18:27:40.811Z,95323.13
2023-02-01T18:29:39.023Z,95329.94
2023-02-01T18:31:43.275Z,95320.69
2023-02-01T18:33:41.695Z,95333.63
2023-02-01T18:35:39.968Z,95329.25
2023-02-01T18:37:38.487Z,95328.84
2023-02-01T18:39:37.570Z,95320.59
2023-02-01T18:41:37.227Z,95319.28
2023-02-01T18:43:35.349Z,95320.34
2023-02-01T18:45:37.514Z,95317.59
2023-02-01T18:47:35.907Z,95312.19
2023-02-01T18:49:36.745Z,95311.44
2023-02-01T18:51:35.832Z,95311.66
2023-02-01T18:53:34.310Z,95303.97
2023-02-01T18:55:33.084Z,95295.94
2023-02-01T18:57:33.675Z,95299.38
2023-02-01T18:59:32.211Z,95294.66
2023-02-01T19:01:30.550Z,95288.06
2023-02-01T19:03:34.135Z,95283.59
2023-02-01T19:05:40.275Z,95293.00
2023-02-01T19:07:39.269Z,95291.28
2023-02-01T19:09:37.685Z,95289.53
2023-02-01T19:11:36.065Z,95292.81
2023-02-01T19:13:35.660Z,95292.28
2023-02-01T19:15:36.068Z,95290.97
2023-02-01T19:17:34.366Z,95292.13
2023-02-01T19:19:32.704Z,95296.47
2023-02-01T19:21:30.992Z,95291.00
2023-02-01T19:23:29.384Z,95292.97
2023-02-01T19:25:29.922Z,95289.91
2023-02-01T19:27:28.256Z,95298.84
2023-02-01T19:29:28.008Z,95300.00
2023-02-01T19:31:26.501Z,95291.47
2023-02-01T19:33:25.063Z,95285.66
2023-02-01T19:35:23.883Z,95285.00
2023-02-01T19:37:22.327Z,95296.97
2023-02-01T19:39:21.598Z,95287.41
2023-02-01T19:41:19.781Z,95292.75
2023-02-01T19:43:18.054Z,95296.84
2023-02-01T19:45:17.849Z,95293.31
2023-02-01T19:47:15.981Z,95296.41
2023-02-01T19:49:14.294Z,95293.47
2023-02-01T19:51:13.011Z,95290.75
2023-02-01T19:53:11.559Z,95289.66
2023-02-01T19:55:10.188Z,95294.84
2023-02-01T19:57:08.454Z,95298.66
2023-02-01T19:59:06.692Z,95299.84
2023-02-01T20:01:07.324Z,95292.91
2023-02-01T20:03:05.714Z,95297.47
2023-02-01T20:05:04.201Z,95293.88
2023-02-01T20:07:03.574Z,95293.09
2023-02-01T20:09:01.911Z,95306.94
2023-02-01T20:11:00.206Z,95294.97
2023-02-01T20:12:58.461Z,95299.84
2023-02-01T20:14:56.934Z,95292.34
2023-02-01T20:16:56.561Z,95294.00
2023-02-01T20:18:54.933Z,95293.75
2023-02-01T20:20:56.963Z,95304.38
2023-02-01T20:22:55.256Z,95298.63
2023-02-01T20:24:53.559Z,95303.97
2023-02-01T20:26:52.796Z,95293.72
2023-02-01T20:28:51.691Z,95298.22
2023-02-01T20:30:50.282Z,95295.25
2023-02-01T20:32:51.070Z,95300.53
2023-02-01T20:34:53.354Z,95302.09
2023-02-01T20:36:51.935Z,95299.84
2023-02-01T20:38:52.099Z,95302.59
2023-02-01T20:40:50.296Z,95294.28
2023-02-01T20:42:48.493Z,95292.81
2023-02-01T20:44:46.848Z,95291.22
2023-02-01T20:46:50.640Z,95288.09
2023-02-01T20:48:52.198Z,95292.22
2023-02-01T20:50:54.384Z,95302.19
2023-02-01T20:52:52.534Z,95296.31
2023-02-01T20:54:51.056Z,95294.13
2023-02-01T20:56:49.841Z,95296.09
2023-02-01T20:58:48.323Z,95286.94
2023-02-01T21:00:47.498Z,95286.09
2023-02-01T21:02:45.749Z,95297.00
2023-02-01T21:04:45.365Z,95295.25
2023-02-01T21:06:43.698Z,95286.66
2023-02-01T21:08:42.444Z,95284.03
2023-02-01T21:10:41.074Z,95290.06
2023-02-01T21:12:39.735Z,95291.91
2023-02-01T21:14:41.089Z,95302.69
2023-02-01T21:16:39.877Z,95288.41
2023-02-01T21:18:38.349Z,95299.00
2023-02-01T21:20:38.327Z,95305.97
2023-02-01T21:22:36.590Z,95305.19
2023-02-01T21:24:34.906Z,95305.19
2023-02-01T21:26:40.967Z,95312.97
2023-02-01T21:28:39.765Z,95319.81
2023-02-01T21:30:38.716Z,95324.09
2023-02-01T21:32:36.883Z,95329.22
2023-02-01T21:34:35.729Z,95325.63
2023-02-01T21:36:38.723Z,95324.66
2023-02-01T21:38:36.941Z,95327.16
2023-02-01T21:40:35.230Z,95317.72
2023-02-01T21:42:32.525Z,95331.81
2023-02-01T21:44:31.280Z,95318.09
2023-02-01T21:46:29.662Z,95325.88
2023-02-01T21:48:28.063Z,95324.09
2023-02-01T21:50:26.376Z,95327.44
2023-02-01T21:52:26.063Z,95332.44
2023-02-01T21:54:24.425Z,95335.72
2023-02-01T21:56:22.793Z,95327.84
2023-02-01T21:58:20.992Z,95325.50
2023-02-01T22:00:19.975Z,95326.38
2023-02-01T22:02:18.914Z,95326.38
2023-02-01T22:04:17.326Z,95324.66
2023-02-01T22:06:23.911Z,95328.81
2023-02-01T22:08:23.423Z,95321.28
2023-02-01T22:10:23.370Z,95316.88
2023-02-01T22:12:22.955Z,95315.31
2023-02-01T22:14:22.103Z,95317.06
2023-02-01T22:16:21.677Z,95316.94
2023-02-01T22:18:20.257Z,95312.38
2023-02-01T22:20:19.246Z,95324.19
2023-02-01T22:22:17.432Z,95316.41
2023-02-01T22:24:18.207Z,95331.72
2023-02-01T22:26:16.502Z,95330.81
2023-02-01T22:28:33.013Z,95332.56
2023-02-01T22:30:31.982Z,95333.19
2023-02-01T22:32:30.226Z,95325.31
2023-02-01T22:34:28.392Z,95325.09
2023-02-01T22:36:26.754Z,95325.78
2023-02-01T22:38:26.083Z,95315.41
2023-02-01T22:40:26.035Z,95322.25
2023-02-01T22:42:24.574Z,95331.81
2023-02-01T22:44:23.833Z,95324.88
2023-02-01T22:46:25.546Z,95331.41
2023-02-01T22:48:23.726Z,95328.72
2023-02-01T22:50:22.159Z,95323.34
2023-02-01T22:52:20.496Z,95329.03
2023-02-01T22:54:21.480Z,95319.00
2023-02-01T22:56:21.054Z,95327.91
2023-02-01T22:58:19.207Z,95322.72
2023-02-01T23:00:17.935Z,95325.78
2023-02-01T23:02:16.006Z,95315.88
2023-02-01T23:04:16.307Z,95317.22
2023-02-01T23:06:18.629Z,95328.56
2023-02-01T23:08:16.885Z,95322.84
2023-02-01T23:10:16.818Z,95329.22
2023-02-01T23:12:16.336Z,95328.66
2023-02-01T23:14:15.577Z,95322.75
2023-02-01T23:16:15.108Z,95318.38
2023-02-01T23:18:13.260Z,95323.41
2023-02-01T23:20:15.546Z,95322.94
2023-02-01T23:22:13.693Z,95323.88
2023-02-01T23:24:11.999Z,95324.97
2023-02-01T23:26:10.081Z,95325.88
2023-02-01T23:28:09.783Z,95326.25
2023-02-01T23:30:09.627Z,95325.69
2023-02-01T23:32:08.205Z,95340.63
2023-02-01T23:34:06.611Z,95342.78
2023-02-01T23:36:07.684Z,95344.47
2023-02-01T23:38:06.048Z,95339.41
2023-02-01T23:40:04.890Z,95341.19
2023-02-01T23:42:04.952Z,95345.44
2023-02-01T23:44:03.621Z,95345.38
2023-02-01T23:46:01.937Z,95343.94
2023-02-01T23:48:00.162Z,95333.69
2023-02-01T23:49:58.235Z,95342.50
2023-02-01T23:51:56.551Z,95338.53
2023-02-01T23:53:55.855Z,95337.63
2023-02-01T23:55:54.801Z,95348.09
2023-02-01T23:57:53.180Z,95343.41
2023-02-01T23:59:52.793Z,95344.41
