createdAt,value
2022-09-14T00:01:37.763Z,15.73
2022-09-14T00:04:17.536Z,15.72
2022-09-14T00:06:47.555Z,15.71
2022-09-14T00:09:22.300Z,15.69
2022-09-14T00:11:51.954Z,15.68
2022-09-14T00:14:20.675Z,15.66
2022-09-14T00:16:49.756Z,15.65
2022-09-14T00:19:24.331Z,15.62
2022-09-14T00:21:59.283Z,15.60
2022-09-14T00:24:32.835Z,15.48
2022-09-14T00:27:03.012Z,15.51
2022-09-14T00:29:32.006Z,15.48
2022-09-14T00:31:59.826Z,15.44
2022-09-14T00:34:28.269Z,15.40
2022-09-14T00:36:56.370Z,15.38
2022-09-14T00:39:24.660Z,15.34
2022-09-14T00:41:52.988Z,15.31
2022-09-14T00:44:21.153Z,15.29
2022-09-14T00:46:53.479Z,15.27
2022-09-14T00:49:26.665Z,15.25
2022-09-14T00:52:09.604Z,15.24
2022-09-14T00:54:58.907Z,15.24
2022-09-14T00:57:30.627Z,15.22
2022-09-14T00:59:58.476Z,15.21
2022-09-14T01:02:28.731Z,15.20
2022-09-14T01:04:57.373Z,15.19
2022-09-14T01:07:39.773Z,15.18
2022-09-14T01:10:36.907Z,15.16
2022-09-14T01:13:28.970Z,15.15
2022-09-14T01:16:29.327Z,15.13
2022-09-14T01:19:00.434Z,15.11
2022-09-14T01:21:32.938Z,15.08
2022-09-14T01:24:26.899Z,15.07
2022-09-14T01:26:59.758Z,15.04
2022-09-14T01:29:30.432Z,15.02
2022-09-14T01:32:16.582Z,15.02
2022-09-14T01:35:04.058Z,15.01
2022-09-14T01:37:45.885Z,15.00
2022-09-14T01:40:20.354Z,15.00
2022-09-14T01:42:53.609Z,15.00
2022-09-14T01:45:24.077Z,15.00
2022-09-14T01:48:07.664Z,15.01
2022-09-14T01:50:48.585Z,15.03
2022-09-14T01:53:22.397Z,15.04
2022-09-14T01:56:08.468Z,15.05
2022-09-14T01:58:49.188Z,15.06
2022-09-14T02:01:22.132Z,15.07
2022-09-14T02:03:56.875Z,15.08
2022-09-14T02:06:47.074Z,15.07
2022-09-14T02:09:20.099Z,15.06
2022-09-14T02:11:48.063Z,15.05
2022-09-14T02:14:15.827Z,15.05
2022-09-14T02:16:46.514Z,15.03
2022-09-14T02:19:14.805Z,15.02
2022-09-14T02:21:42.773Z,14.99
2022-09-14T02:24:11.668Z,14.97
2022-09-14T02:26:41.418Z,14.95
2022-09-14T02:29:09.288Z,14.93
2022-09-14T02:31:49.200Z,14.90
2022-09-14T02:34:26.937Z,14.88
2022-09-14T02:37:34.921Z,14.84
2022-09-14T02:40:09.536Z,14.81
2022-09-14T02:42:59.523Z,14.79
2022-09-14T02:45:43.591Z,14.75
2022-09-14T02:48:22.066Z,14.72
2022-09-14T02:51:04.802Z,14.70
2022-09-14T02:53:43.776Z,14.68
2022-09-14T02:56:12.625Z,14.66
2022-09-14T02:58:43.995Z,14.65
2022-09-14T03:01:14.868Z,14.64
2022-09-14T03:03:42.791Z,14.62
2022-09-14T03:06:10.498Z,14.62
2022-09-14T03:08:38.968Z,14.62
2022-09-14T03:11:06.729Z,14.63
2022-09-14T03:13:35.892Z,14.63
2022-09-14T03:16:12.776Z,14.64
2022-09-14T03:18:40.955Z,14.64
2022-09-14T03:21:11.609Z,14.64
2022-09-14T03:23:45.490Z,14.65
2022-09-14T03:26:24.185Z,14.66
2022-09-14T03:29:01.910Z,14.67
2022-09-14T03:31:30.064Z,14.68
2022-09-14T03:34:00.534Z,14.69
2022-09-14T03:36:30.598Z,14.70
2022-09-14T03:39:01.937Z,14.71
2022-09-14T03:41:29.943Z,14.72
2022-09-14T03:43:57.821Z,14.73
2022-09-14T03:46:26.309Z,14.73
2022-09-14T03:48:55.769Z,14.74
2022-09-14T03:51:24.293Z,14.74
2022-09-14T03:53:52.677Z,14.76
2022-09-14T03:56:22.670Z,14.77
2022-09-14T03:58:51.409Z,14.78
2022-09-14T04:01:21.885Z,14.79
2022-09-14T04:03:50.512Z,14.80
2022-09-14T04:06:19.564Z,14.81
2022-09-14T04:08:48.039Z,14.82
2022-09-14T04:11:21.211Z,14.84
2022-09-14T04:13:49.954Z,14.85
2022-09-14T04:16:20.998Z,14.85
2022-09-14T04:18:50.419Z,14.86
2022-09-14T04:21:21.315Z,14.81
2022-09-14T04:26:40.429Z,14.87
2022-09-14T04:29:09.205Z,14.87
2022-09-14T04:31:37.043Z,14.87
2022-09-14T04:34:05.409Z,14.87
2022-09-14T04:36:33.838Z,14.87
2022-09-14T04:39:03.149Z,14.86
2022-09-14T04:41:31.943Z,14.87
2022-09-14T04:44:00.860Z,14.86
2022-09-14T04:46:36.700Z,14.87
2022-09-14T04:49:04.477Z,14.89
2022-09-14T04:51:34.035Z,14.88
2022-09-14T04:54:04.455Z,14.91
2022-09-14T04:56:36.036Z,14.92
2022-09-14T04:59:05.877Z,14.93
2022-09-14T05:01:44.801Z,14.94
2022-09-14T05:04:12.934Z,14.96
2022-09-14T05:06:42.567Z,14.86
2022-09-14T05:09:14.131Z,14.97
2022-09-14T05:11:42.565Z,14.99
2022-09-14T05:14:14.763Z,14.95
2022-09-14T05:16:43.853Z,14.99
2022-09-14T05:19:15.207Z,15.00
2022-09-14T05:21:43.136Z,15.01
2022-09-14T05:24:17.083Z,15.00
2022-09-14T05:26:46.022Z,15.00
2022-09-14T05:29:16.264Z,14.99
2022-09-14T05:31:44.233Z,15.00
2022-09-14T05:34:13.562Z,15.00
2022-09-14T05:36:41.744Z,15.00
2022-09-14T05:39:10.354Z,14.99
2022-09-14T05:41:38.472Z,14.98
2022-09-14T05:44:06.847Z,14.98
2022-09-14T05:46:34.835Z,14.97
2022-09-14T05:49:03.415Z,14.96
2022-09-14T05:51:31.322Z,14.96
2022-09-14T05:53:59.745Z,14.97
2022-09-14T05:56:29.355Z,14.98
2022-09-14T05:58:58.278Z,14.99
2022-09-14T06:01:29.162Z,15.00
2022-09-14T06:04:00.301Z,15.01
2022-09-14T06:06:30.076Z,15.01
2022-09-14T06:08:58.101Z,15.02
2022-09-14T06:11:33.175Z,15.03
2022-09-14T06:14:01.222Z,15.05
2022-09-14T06:16:29.338Z,15.08
2022-09-14T06:18:58.930Z,15.10
2022-09-14T06:21:35.159Z,15.12
2022-09-14T06:24:03.562Z,15.14
2022-09-14T06:26:31.627Z,15.17
2022-09-14T06:28:59.581Z,15.19
2022-09-14T06:31:27.510Z,15.20
2022-09-14T06:33:55.400Z,15.20
2022-09-14T06:36:26.486Z,15.22
2022-09-14T06:38:55.535Z,15.24
2022-09-14T06:41:29.170Z,15.24
2022-09-14T06:43:59.196Z,15.27
2022-09-14T06:46:29.980Z,15.29
2022-09-14T06:49:01.740Z,15.31
2022-09-14T06:51:36.048Z,15.32
2022-09-14T06:54:06.918Z,15.34
2022-09-14T06:56:37.894Z,15.35
2022-09-14T06:59:08.988Z,15.37
2022-09-14T07:01:37.680Z,15.41
2022-09-14T07:04:06.327Z,15.43
2022-09-14T07:06:44.364Z,15.50
2022-09-14T07:09:13.685Z,15.55
2022-09-14T07:11:42.209Z,15.61
2022-09-14T07:14:11.126Z,15.65
2022-09-14T07:16:40.842Z,15.70
2022-09-14T07:19:15.074Z,15.76
2022-09-14T07:21:45.174Z,15.85
2022-09-14T07:24:15.068Z,15.93
2022-09-14T07:26:43.666Z,16.01
2022-09-14T07:29:17.907Z,16.04
2022-09-14T07:31:51.447Z,16.07
2022-09-14T07:34:19.898Z,16.13
2022-09-14T07:36:47.878Z,16.18
2022-09-14T07:39:17.370Z,16.23
2022-09-14T07:41:45.554Z,16.26
2022-09-14T07:44:15.921Z,16.30
2022-09-14T07:46:45.878Z,16.32
2022-09-14T07:49:14.748Z,16.32
2022-09-14T07:51:42.956Z,16.33
2022-09-14T07:54:13.578Z,16.35
2022-09-14T07:56:42.457Z,16.38
2022-09-14T08:02:02.807Z,16.52
2022-09-14T08:04:30.652Z,16.57
2022-09-14T08:06:58.523Z,16.63
2022-09-14T08:09:26.986Z,16.70
2022-09-14T08:11:54.933Z,16.78
2022-09-14T08:14:22.774Z,16.86
2022-09-14T08:16:50.828Z,16.97
2022-09-14T08:19:20.664Z,17.02
2022-09-14T08:21:49.033Z,17.03
2022-09-14T08:24:19.993Z,17.02
2022-09-14T08:26:48.793Z,17.00
2022-09-14T08:29:18.144Z,16.94
2022-09-14T08:31:47.333Z,16.88
2022-09-14T08:34:17.134Z,16.85
2022-09-14T08:36:46.436Z,16.85
2022-09-14T08:39:15.963Z,16.87
2022-09-14T08:41:43.872Z,16.88
2022-09-14T08:44:12.043Z,16.90
2022-09-14T08:46:44.706Z,16.93
2022-09-14T08:49:16.826Z,16.97
2022-09-14T08:51:45.283Z,17.03
2022-09-14T08:54:13.103Z,17.07
2022-09-14T08:56:46.097Z,17.11
2022-09-14T08:59:36.672Z,17.17
2022-09-14T09:02:23.717Z,17.29
2022-09-14T09:05:07.276Z,17.41
2022-09-14T09:07:56.763Z,17.50
2022-09-14T09:10:27.103Z,17.59
2022-09-14T09:12:59.534Z,17.66
2022-09-14T09:15:31.816Z,17.75
2022-09-14T09:18:05.359Z,17.82
2022-09-14T09:20:37.970Z,17.87
2022-09-14T09:23:13.163Z,17.90
2022-09-14T09:26:12.166Z,17.89
2022-09-14T09:28:46.153Z,17.83
2022-09-14T09:31:16.151Z,17.78
2022-09-14T09:34:02.851Z,17.75
2022-09-14T09:36:39.512Z,17.74
2022-09-14T09:39:07.744Z,17.73
2022-09-14T09:42:08.532Z,17.70
2022-09-14T09:45:00.657Z,17.64
2022-09-14T09:47:41.332Z,17.59
2022-09-14T09:50:22.077Z,17.56
2022-09-14T09:52:53.306Z,17.55
2022-09-14T09:55:31.495Z,17.56
2022-09-14T09:58:38.429Z,17.56
2022-09-14T10:01:28.546Z,17.61
2022-09-14T10:04:16.475Z,17.69
2022-09-14T10:06:47.365Z,17.80
2022-09-14T10:09:18.813Z,17.90
2022-09-14T10:11:48.984Z,17.99
2022-09-14T10:14:31.554Z,18.07
2022-09-14T10:17:16.619Z,18.16
2022-09-14T10:19:55.319Z,18.18
2022-09-14T10:22:35.108Z,18.16
2022-09-14T10:25:15.237Z,18.12
2022-09-14T10:27:47.608Z,18.09
2022-09-14T10:30:19.776Z,18.06
2022-09-14T10:32:56.186Z,18.07
2022-09-14T10:35:32.810Z,18.15
2022-09-14T10:38:03.594Z,18.27
2022-09-14T10:40:40.647Z,18.39
2022-09-14T10:43:20.083Z,18.50
2022-09-14T10:45:53.074Z,18.59
2022-09-14T10:48:40.400Z,18.67
2022-09-14T10:51:30.037Z,18.78
2022-09-14T10:54:16.086Z,18.91
2022-09-14T10:57:07.209Z,19.03
2022-09-14T10:59:43.600Z,19.12
2022-09-14T11:02:26.062Z,19.14
2022-09-14T11:05:25.834Z,19.09
2022-09-14T11:08:05.871Z,19.00
2022-09-14T11:11:11.326Z,18.94
2022-09-14T11:14:07.239Z,18.85
2022-09-14T11:17:09.287Z,18.77
2022-09-14T11:20:18.709Z,18.70
2022-09-14T11:23:10.526Z,18.61
2022-09-14T11:25:47.457Z,18.55
2022-09-14T11:28:23.176Z,18.47
2022-09-14T11:30:58.013Z,18.49
2022-09-14T11:33:34.186Z,18.49
2022-09-14T11:36:09.412Z,18.56
2022-09-14T11:38:45.392Z,18.56
2022-09-14T11:41:24.983Z,18.57
2022-09-14T11:44:22.492Z,18.57
2022-09-14T11:47:21.921Z,18.57
2022-09-14T11:49:58.261Z,18.63
2022-09-14T11:52:28.677Z,18.68
2022-09-14T11:54:58.820Z,18.73
2022-09-14T11:57:29.929Z,18.79
2022-09-14T12:00:00.604Z,18.85
2022-09-14T12:02:28.928Z,18.92
2022-09-14T12:05:06.282Z,19.00
2022-09-14T12:07:43.662Z,19.05
2022-09-14T12:10:14.584Z,19.19
2022-09-14T12:12:46.722Z,19.36
2022-09-14T12:15:26.638Z,19.43
2022-09-14T12:18:24.497Z,19.48
2022-09-14T12:21:17.723Z,19.55
2022-09-14T12:23:52.449Z,19.60
2022-09-14T12:26:20.431Z,19.66
2022-09-14T12:28:50.599Z,19.69
2022-09-14T12:31:47.500Z,19.70
2022-09-14T12:34:19.801Z,19.74
2022-09-14T12:36:47.457Z,19.78
2022-09-14T12:39:35.742Z,19.83
2022-09-14T12:42:28.035Z,19.85
2022-09-14T12:44:56.211Z,19.83
2022-09-14T12:47:28.840Z,19.80
2022-09-14T12:49:58.834Z,19.80
2022-09-14T12:52:36.402Z,19.80
2022-09-14T12:55:21.915Z,19.72
2022-09-14T12:58:07.026Z,19.82
2022-09-14T13:00:52.482Z,19.85
2022-09-14T13:03:35.121Z,19.86
2022-09-14T13:06:03.387Z,19.89
2022-09-14T13:08:32.579Z,19.91
2022-09-14T13:11:00.311Z,19.92
2022-09-14T13:13:32.529Z,19.93
2022-09-14T13:16:06.121Z,19.91
2022-09-14T13:18:37.060Z,19.85
2022-09-14T13:21:22.716Z,19.79
2022-09-14T13:23:51.560Z,19.74
2022-09-14T13:26:29.302Z,19.67
2022-09-14T13:28:59.751Z,19.61
2022-09-14T13:31:36.088Z,19.57
2022-09-14T13:34:05.511Z,19.53
2022-09-14T13:36:42.538Z,19.49
2022-09-14T13:39:33.523Z,19.50
2022-09-14T13:42:02.833Z,19.55
2022-09-14T13:44:34.024Z,19.61
2022-09-14T13:47:05.726Z,19.69
2022-09-14T13:49:35.761Z,19.75
2022-09-14T13:52:22.132Z,19.80
2022-09-14T13:54:53.005Z,19.84
2022-09-14T13:57:25.460Z,19.87
2022-09-14T14:00:20.326Z,19.89
2022-09-14T14:02:53.911Z,19.88
2022-09-14T14:05:31.193Z,19.86
2022-09-14T14:08:01.295Z,19.83
2022-09-14T14:10:40.491Z,19.78
2022-09-14T14:13:08.417Z,19.73
2022-09-14T14:15:40.474Z,19.67
2022-09-14T14:18:32.527Z,19.61
2022-09-14T14:21:33.611Z,19.56
2022-09-14T14:24:26.086Z,19.53
2022-09-14T14:26:57.694Z,19.49
2022-09-14T14:29:25.948Z,19.49
2022-09-14T14:31:57.052Z,19.49
2022-09-14T14:34:29.664Z,19.48
2022-09-14T14:36:57.694Z,19.52
2022-09-14T14:39:26.055Z,19.55
2022-09-14T14:41:54.625Z,19.55
2022-09-14T14:44:25.548Z,19.55
2022-09-14T14:46:53.806Z,19.55
2022-09-14T14:49:21.996Z,19.54
2022-09-14T14:51:50.413Z,19.51
2022-09-14T14:54:18.910Z,19.49
2022-09-14T14:56:50.738Z,19.44
2022-09-14T14:59:21.693Z,19.32
2022-09-14T15:01:52.220Z,19.38
2022-09-14T15:04:20.552Z,19.36
2022-09-14T15:06:49.021Z,19.33
2022-09-14T15:09:20.622Z,19.33
2022-09-14T15:11:49.383Z,19.34
2022-09-14T15:14:19.244Z,19.32
2022-09-14T15:16:47.902Z,19.29
2022-09-14T15:19:16.898Z,19.26
2022-09-14T15:21:44.974Z,19.22
2022-09-14T15:24:12.700Z,19.18
2022-09-14T15:26:40.751Z,19.12
2022-09-14T15:29:13.325Z,19.08
2022-09-14T15:31:41.160Z,19.01
2022-09-14T15:34:09.401Z,19.00
2022-09-14T15:36:52.200Z,18.96
2022-09-14T15:39:27.542Z,18.91
2022-09-14T15:41:57.937Z,18.88
2022-09-14T15:44:25.880Z,18.84
2022-09-14T15:46:56.085Z,18.81
2022-09-14T15:49:26.594Z,18.77
2022-09-14T15:51:56.609Z,18.73
2022-09-14T15:54:26.365Z,18.69
2022-09-14T15:56:56.660Z,18.66
2022-09-14T15:59:27.608Z,18.63
2022-09-14T16:01:56.090Z,18.59
2022-09-14T16:04:24.263Z,18.57
2022-09-14T16:06:52.113Z,18.54
2022-09-14T16:09:22.426Z,18.51
2022-09-14T16:11:50.449Z,18.47
2022-09-14T16:14:18.530Z,18.42
2022-09-14T16:16:46.435Z,18.37
2022-09-14T16:19:15.131Z,18.31
2022-09-14T16:21:43.835Z,18.25
2022-09-14T16:24:14.882Z,18.19
2022-09-14T16:26:43.095Z,18.12
2022-09-14T16:29:13.505Z,18.07
2022-09-14T16:31:43.720Z,18.01
2022-09-14T16:34:24.313Z,17.95
2022-09-14T16:36:52.968Z,17.88
2022-09-14T16:39:24.356Z,17.82
2022-09-14T16:41:56.576Z,17.74
2022-09-14T16:44:28.173Z,17.67
2022-09-14T16:46:58.160Z,17.59
2022-09-14T16:49:28.110Z,17.52
2022-09-14T16:51:57.733Z,17.44
2022-09-14T16:54:32.505Z,17.39
2022-09-14T16:57:01.529Z,17.28
2022-09-14T16:59:29.852Z,17.26
2022-09-14T17:01:58.010Z,17.20
2022-09-14T17:04:25.889Z,17.13
2022-09-14T17:06:56.280Z,17.08
2022-09-14T17:09:28.323Z,17.00
2022-09-14T17:11:57.768Z,16.96
2022-09-14T17:14:29.971Z,16.90
2022-09-14T17:17:01.147Z,16.83
2022-09-14T17:19:29.697Z,16.78
2022-09-14T17:21:57.604Z,16.72
2022-09-14T17:24:26.189Z,16.67
2022-09-14T17:26:54.131Z,16.64
2022-09-14T17:29:21.959Z,16.57
2022-09-14T17:31:50.799Z,16.53
2022-09-14T17:34:18.850Z,16.40
2022-09-14T17:36:47.332Z,16.44
2022-09-14T17:39:16.124Z,16.40
2022-09-14T17:41:44.420Z,16.36
2022-09-14T17:44:15.137Z,16.31
2022-09-14T17:46:52.136Z,16.26
2022-09-14T17:49:23.423Z,16.21
2022-09-14T17:51:52.083Z,16.16
2022-09-14T17:54:20.873Z,16.12
2022-09-14T17:56:49.534Z,16.07
2022-09-14T17:59:20.982Z,16.04
2022-09-14T18:01:50.606Z,16.00
2022-09-14T18:04:19.034Z,15.96
2022-09-14T18:06:48.920Z,15.92
2022-09-14T18:09:22.507Z,15.88
2022-09-14T18:11:51.513Z,15.83
2022-09-14T18:14:19.519Z,15.80
2022-09-14T18:16:47.358Z,15.75
2022-09-14T18:19:16.027Z,15.71
2022-09-14T18:21:46.814Z,15.67
2022-09-14T18:24:17.312Z,15.63
2022-09-14T18:26:49.814Z,15.59
2022-09-14T18:29:21.481Z,15.48
2022-09-14T18:31:53.685Z,15.53
2022-09-14T18:34:22.656Z,15.50
2022-09-14T18:36:52.394Z,15.48
2022-09-14T18:39:20.982Z,15.37
2022-09-14T18:41:56.542Z,15.43
2022-09-14T18:44:25.143Z,15.42
2022-09-14T18:46:59.049Z,15.39
2022-09-14T18:49:27.123Z,15.37
2022-09-14T18:51:54.892Z,15.35
2022-09-14T18:54:27.432Z,15.34
2022-09-14T18:56:56.272Z,15.31
2022-09-14T18:59:25.049Z,15.30
2022-09-14T19:01:52.994Z,15.27
2022-09-14T19:04:21.552Z,15.24
2022-09-14T19:06:50.287Z,15.20
2022-09-14T19:09:18.145Z,15.18
2022-09-14T19:11:46.539Z,15.14
2022-09-14T19:14:15.628Z,15.13
2022-09-14T19:16:43.642Z,15.10
2022-09-14T19:19:14.589Z,15.07
2022-09-14T19:21:44.079Z,15.05
2022-09-14T19:24:15.146Z,15.03
2022-09-14T19:26:46.195Z,15.00
2022-09-14T19:29:20.338Z,14.96
2022-09-14T19:31:51.698Z,14.94
2022-09-14T19:34:24.759Z,14.91
2022-09-14T19:36:53.977Z,14.89
2022-09-14T19:39:23.912Z,14.87
2022-09-14T19:41:51.994Z,14.85
2022-09-14T19:44:20.183Z,14.83
2022-09-14T19:46:48.099Z,14.81
2022-09-14T19:49:24.637Z,14.80
2022-09-14T19:51:53.953Z,14.79
2022-09-14T19:54:22.336Z,14.78
2022-09-14T19:56:53.191Z,14.76
2022-09-14T19:59:21.032Z,14.75
2022-09-14T20:01:49.738Z,14.74
2022-09-14T20:04:18.708Z,14.73
2022-09-14T20:06:47.521Z,14.72
2022-09-14T20:09:22.393Z,14.70
2022-09-14T20:11:52.624Z,14.70
2022-09-14T20:14:25.329Z,14.68
2022-09-14T20:16:58.085Z,14.67
2022-09-14T20:19:29.764Z,14.65
2022-09-14T20:21:58.169Z,14.64
2022-09-14T20:24:28.432Z,14.63
2022-09-14T20:26:59.571Z,14.63
2022-09-14T20:29:30.877Z,14.61
2022-09-14T20:31:59.192Z,14.61
2022-09-14T20:34:30.112Z,14.59
2022-09-14T20:37:00.652Z,14.59
2022-09-14T20:39:31.565Z,14.59
2022-09-14T20:41:59.624Z,14.58
2022-09-14T20:44:31.359Z,14.57
2022-09-14T20:46:59.883Z,14.56
2022-09-14T20:49:28.213Z,14.56
2022-09-14T20:51:57.405Z,14.53
2022-09-14T20:54:25.373Z,14.54
2022-09-14T20:56:53.189Z,14.54
2022-09-14T20:59:25.290Z,14.39
2022-09-14T21:01:53.799Z,14.53
2022-09-14T21:04:24.812Z,14.53
2022-09-14T21:06:54.772Z,14.53
2022-09-14T21:09:24.699Z,14.53
2022-09-14T21:11:53.289Z,14.54
2022-09-14T21:14:22.037Z,14.54
2022-09-14T21:16:56.030Z,14.55
2022-09-14T21:19:27.181Z,14.44
2022-09-14T21:21:55.516Z,14.56
2022-09-14T21:24:23.508Z,14.57
2022-09-14T21:26:51.588Z,14.57
2022-09-14T21:29:23.640Z,14.56
2022-09-14T21:31:52.871Z,14.59
2022-09-14T21:34:21.158Z,14.60
2022-09-14T21:36:54.209Z,14.58
2022-09-14T21:39:25.862Z,14.62
2022-09-14T21:41:58.901Z,14.62
2022-09-14T21:44:33.097Z,14.64
2022-09-14T21:47:02.842Z,14.56
2022-09-14T21:49:31.009Z,14.66
2022-09-14T21:51:58.807Z,14.66
2022-09-14T21:54:26.672Z,14.66
2022-09-14T21:56:55.157Z,14.67
2022-09-14T21:59:24.498Z,14.68
2022-09-14T22:01:53.139Z,14.69
2022-09-14T22:04:23.460Z,14.70
2022-09-14T22:06:52.318Z,14.70
2022-09-14T22:09:22.458Z,14.61
2022-09-14T22:11:50.653Z,14.69
2022-09-14T22:14:21.224Z,14.70
2022-09-14T22:16:49.876Z,14.70
2022-09-14T22:19:30.760Z,14.70
2022-09-14T22:21:59.360Z,14.69
2022-09-14T22:24:38.074Z,14.69
2022-09-14T22:27:10.448Z,14.68
2022-09-14T22:29:41.094Z,14.69
2022-09-14T22:32:12.153Z,14.67
2022-09-14T22:34:41.742Z,14.66
2022-09-14T22:37:09.853Z,14.65
2022-09-14T22:39:37.742Z,14.65
2022-09-14T22:42:05.893Z,14.64
2022-09-14T22:44:33.598Z,14.64
2022-09-14T22:47:01.413Z,14.62
2022-09-14T22:49:29.635Z,14.62
2022-09-14T22:51:59.412Z,14.61
2022-09-14T22:54:27.134Z,14.60
2022-09-14T22:56:55.044Z,14.58
2022-09-14T22:59:22.794Z,14.58
2022-09-14T23:01:50.759Z,14.57
2022-09-14T23:04:18.757Z,14.57
2022-09-14T23:06:48.127Z,14.57
2022-09-14T23:09:20.554Z,14.58
2022-09-14T23:11:49.058Z,14.58
2022-09-14T23:14:17.399Z,14.59
2022-09-14T23:16:45.840Z,14.41
2022-09-14T23:19:16.354Z,14.58
2022-09-14T23:21:45.217Z,14.58
2022-09-14T23:24:13.677Z,14.56
2022-09-14T23:26:41.703Z,14.55
2022-09-14T23:29:14.924Z,14.55
2022-09-14T23:31:43.096Z,14.54
2022-09-14T23:34:11.539Z,14.53
2022-09-14T23:36:39.244Z,14.53
2022-09-14T23:39:07.284Z,14.52
2022-09-14T23:41:35.081Z,14.54
2022-09-14T23:44:03.105Z,14.54
2022-09-14T23:46:30.828Z,14.53
2022-09-14T23:48:58.733Z,14.52
2022-09-14T23:51:26.766Z,14.51
2022-09-14T23:53:54.543Z,14.51
2022-09-14T23:56:22.389Z,14.51
2022-09-14T23:58:50.437Z,14.51
