createdAt,value
2019-03-23T00:00:56.482Z,0.00
2019-03-23T00:01:56.462Z,0.00
2019-03-23T00:02:56.458Z,0.00
2019-03-23T00:03:56.440Z,0.00
2019-03-23T00:04:56.428Z,0.00
2019-03-23T00:05:56.417Z,0.00
2019-03-23T00:06:56.405Z,0.00
2019-03-23T00:07:56.402Z,0.00
2019-03-23T00:08:56.384Z,0.00
2019-03-23T00:09:58.665Z,0.00
2019-03-23T00:10:56.363Z,0.00
2019-03-23T00:11:56.352Z,0.00
2019-03-23T00:12:56.346Z,0.00
2019-03-23T00:13:56.337Z,0.00
2019-03-23T00:14:56.317Z,0.00
2019-03-23T00:15:56.307Z,0.00
2019-03-23T00:16:56.295Z,0.00
2019-03-23T00:17:56.294Z,0.00
2019-03-23T00:18:56.272Z,0.00
2019-03-23T00:19:56.278Z,0.00
2019-03-23T00:20:56.317Z,0.00
2019-03-23T00:21:56.297Z,0.00
2019-03-23T00:22:56.274Z,0.00
2019-03-23T00:23:56.330Z,0.00
2019-03-23T00:24:56.246Z,0.00
2019-03-23T00:25:56.228Z,0.00
2019-03-23T00:26:56.213Z,0.00
2019-03-23T00:27:56.182Z,0.00
2019-03-23T00:28:56.169Z,0.00
2019-03-23T00:29:56.150Z,0.00
2019-03-23T00:30:56.137Z,0.00
2019-03-23T00:31:56.138Z,0.00
2019-03-23T00:32:56.161Z,0.00
2019-03-23T00:33:56.112Z,0.00
2019-03-23T00:34:56.125Z,0.00
2019-03-23T00:35:56.080Z,0.00
2019-03-23T00:36:56.073Z,0.00
2019-03-23T00:37:56.096Z,0.00
2019-03-23T00:38:56.076Z,0.00
2019-03-23T00:39:56.037Z,0.00
2019-03-23T00:40:56.024Z,0.00
2019-03-23T00:41:56.014Z,0.00
2019-03-23T00:42:56.003Z,0.00
2019-03-23T00:43:56.020Z,0.00
2019-03-23T00:44:55.984Z,0.00
2019-03-23T00:45:55.998Z,0.00
2019-03-23T00:46:55.957Z,0.00
2019-03-23T00:47:55.946Z,0.00
2019-03-23T00:48:55.952Z,0.00
2019-03-23T00:49:55.923Z,0.00
2019-03-23T00:50:55.914Z,0.00
2019-03-23T00:51:55.903Z,0.00
2019-03-23T00:52:55.890Z,0.00
2019-03-23T00:53:55.895Z,0.00
2019-03-23T00:54:55.871Z,0.00
2019-03-23T00:55:55.871Z,0.00
2019-03-23T00:56:55.875Z,0.00
2019-03-23T00:57:55.834Z,0.00
2019-03-23T00:58:55.838Z,0.00
2019-03-23T00:59:55.818Z,0.00
2019-03-23T01:00:55.806Z,0.00
2019-03-23T01:01:55.797Z,0.00
2019-03-23T01:02:55.782Z,0.00
2019-03-23T01:03:55.781Z,0.00
2019-03-23T01:04:55.760Z,0.00
2019-03-23T01:05:55.762Z,0.00
2019-03-23T01:06:55.742Z,0.00
2019-03-23T01:07:55.724Z,0.00
2019-03-23T01:08:55.719Z,0.00
2019-03-23T01:09:55.717Z,0.00
2019-03-23T01:10:55.699Z,0.00
2019-03-23T01:11:55.691Z,0.00
2019-03-23T01:12:55.671Z,0.00
2019-03-23T01:13:55.675Z,0.00
2019-03-23T01:14:55.653Z,0.00
2019-03-23T01:15:55.634Z,0.00
2019-03-23T01:16:55.625Z,0.00
2019-03-23T01:17:55.613Z,0.00
2019-03-23T01:18:55.600Z,0.00
2019-03-23T01:19:55.596Z,0.00
2019-03-23T01:20:55.579Z,0.00
2019-03-23T01:21:55.589Z,0.00
2019-03-23T01:22:55.560Z,0.00
2019-03-23T01:23:55.543Z,0.00
2019-03-23T01:24:55.542Z,0.00
2019-03-23T01:25:55.543Z,0.00
2019-03-23T01:26:55.519Z,0.00
2019-03-23T01:27:55.499Z,0.00
2019-03-23T01:28:55.495Z,0.00
2019-03-23T01:29:55.490Z,0.00
2019-03-23T01:30:55.465Z,0.00
2019-03-23T01:31:55.481Z,0.00
2019-03-23T01:32:55.443Z,0.00
2019-03-23T01:33:55.437Z,0.00
2019-03-23T01:34:55.430Z,0.00
2019-03-23T01:35:55.410Z,0.00
2019-03-23T01:37:02.769Z,0.00
2019-03-23T01:37:56.386Z,0.00
2019-03-23T01:38:55.377Z,0.00
2019-03-23T01:39:55.374Z,0.00
2019-03-23T01:40:55.358Z,0.00
2019-03-23T01:41:55.340Z,0.00
2019-03-23T01:42:55.332Z,0.00
2019-03-23T01:43:55.319Z,0.00
2019-03-23T01:44:55.320Z,0.00
2019-03-23T01:45:55.297Z,0.00
2019-03-23T01:46:55.300Z,0.00
2019-03-23T01:47:55.289Z,0.00
2019-03-23T01:48:55.263Z,0.00
2019-03-23T01:49:55.262Z,0.00
2019-03-23T01:50:55.240Z,0.00
2019-03-23T01:51:55.229Z,0.00
2019-03-23T01:52:55.219Z,0.00
2019-03-23T01:53:55.209Z,0.00
2019-03-23T01:54:55.207Z,0.00
2019-03-23T01:55:55.187Z,0.00
2019-03-23T01:56:55.172Z,0.00
2019-03-23T01:57:55.168Z,0.00
2019-03-23T01:58:55.151Z,0.00
2019-03-23T01:59:55.150Z,0.00
2019-03-23T02:00:55.128Z,0.00
2019-03-23T02:01:55.123Z,0.00
2019-03-23T02:02:55.105Z,0.00
2019-03-23T02:03:55.096Z,0.00
2019-03-23T02:04:55.083Z,0.00
2019-03-23T02:05:55.111Z,0.00
2019-03-23T02:06:55.060Z,0.00
2019-03-23T02:07:55.055Z,0.00
2019-03-23T02:08:55.041Z,0.00
2019-03-23T02:09:55.029Z,0.00
2019-03-23T02:10:55.026Z,0.00
2019-03-23T02:11:55.009Z,0.00
2019-03-23T02:12:54.998Z,0.00
2019-03-23T02:13:54.984Z,0.00
2019-03-23T02:14:54.976Z,0.00
2019-03-23T02:15:54.968Z,0.00
2019-03-23T02:16:54.950Z,0.00
2019-03-23T02:17:54.939Z,0.00
2019-03-23T02:18:54.928Z,0.00
2019-03-23T02:19:54.916Z,0.00
2019-03-23T02:20:54.916Z,0.00
2019-03-23T02:21:54.893Z,0.00
2019-03-23T02:22:54.885Z,0.00
2019-03-23T02:23:54.871Z,0.00
2019-03-23T02:24:54.886Z,0.00
2019-03-23T02:25:54.860Z,0.00
2019-03-23T02:26:54.840Z,0.00
2019-03-23T02:27:54.824Z,0.00
2019-03-23T02:28:54.824Z,0.00
2019-03-23T02:29:54.807Z,0.00
2019-03-23T02:30:54.803Z,0.00
2019-03-23T02:31:54.780Z,0.00
2019-03-23T02:32:54.771Z,0.00
2019-03-23T02:33:54.769Z,0.00
2019-03-23T02:34:54.750Z,0.00
2019-03-23T02:35:54.750Z,0.00
2019-03-23T02:36:54.726Z,0.00
2019-03-23T02:37:54.715Z,0.00
2019-03-23T02:38:54.703Z,0.00
2019-03-23T02:39:54.692Z,0.00
2019-03-23T02:40:54.690Z,0.00
2019-03-23T02:41:54.670Z,0.00
2019-03-23T02:42:54.663Z,0.00
2019-03-23T02:43:54.648Z,0.00
2019-03-23T02:44:54.638Z,0.00
2019-03-23T02:45:54.638Z,0.00
2019-03-23T02:46:54.613Z,0.00
2019-03-23T02:47:54.612Z,0.00
2019-03-23T02:48:54.592Z,0.00
2019-03-23T02:49:54.580Z,0.00
2019-03-23T02:50:54.571Z,0.00
2019-03-23T02:51:54.567Z,0.00
2019-03-23T02:52:54.550Z,0.00
2019-03-23T02:53:54.538Z,0.00
2019-03-23T02:54:54.525Z,0.00
2019-03-23T02:55:54.512Z,0.00
2019-03-23T02:56:54.513Z,0.00
2019-03-23T02:57:54.498Z,0.00
2019-03-23T02:58:54.484Z,0.00
2019-03-23T02:59:54.467Z,0.00
2019-03-23T03:00:54.458Z,0.00
2019-03-23T03:01:54.461Z,0.00
2019-03-23T03:02:54.437Z,0.00
2019-03-23T03:03:54.424Z,0.00
2019-03-23T03:04:54.410Z,0.00
2019-03-23T03:05:54.402Z,0.00
2019-03-23T03:06:54.403Z,0.00
2019-03-23T03:07:54.391Z,0.00
2019-03-23T03:08:54.368Z,0.00
2019-03-23T03:09:54.356Z,0.00
2019-03-23T03:10:54.353Z,0.00
2019-03-23T03:11:54.343Z,0.00
2019-03-23T03:12:54.333Z,0.00
2019-03-23T03:13:54.318Z,0.00
2019-03-23T03:14:54.305Z,0.00
2019-03-23T03:15:54.289Z,0.00
2019-03-23T03:16:54.287Z,0.00
2019-03-23T03:17:54.266Z,0.00
2019-03-23T03:18:54.271Z,0.00
2019-03-23T03:19:54.256Z,0.00
2019-03-23T03:20:54.271Z,0.00
2019-03-23T03:21:54.233Z,0.00
2019-03-23T03:22:54.214Z,0.00
2019-03-23T03:23:54.208Z,0.00
2019-03-23T03:24:54.187Z,0.00
2019-03-23T03:25:54.180Z,0.00
2019-03-23T03:26:54.182Z,0.00
2019-03-23T03:27:54.157Z,0.00
2019-03-23T03:28:54.159Z,0.00
2019-03-23T03:29:54.133Z,0.00
2019-03-23T03:30:54.133Z,0.00
2019-03-23T03:31:54.119Z,0.00
2019-03-23T03:32:54.166Z,0.00
2019-03-23T03:33:54.104Z,0.00
2019-03-23T03:34:54.086Z,0.00
2019-03-23T03:35:54.069Z,0.00
2019-03-23T03:36:54.059Z,0.00
2019-03-23T03:37:56.813Z,0.00
2019-03-23T03:38:54.036Z,0.00
2019-03-23T03:39:54.022Z,0.00
2019-03-23T03:40:54.011Z,0.00
2019-03-23T03:41:53.999Z,0.00
2019-03-23T03:42:53.999Z,0.00
2019-03-23T03:43:53.995Z,0.00
2019-03-23T03:44:53.982Z,0.00
2019-03-23T03:45:53.957Z,0.00
2019-03-23T03:46:53.943Z,0.00
2019-03-23T03:47:53.942Z,0.00
2019-03-23T03:48:53.928Z,0.00
2019-03-23T03:49:53.910Z,0.00
2019-03-23T03:50:53.901Z,0.00
2019-03-23T03:51:53.889Z,0.00
2019-03-23T03:52:53.897Z,0.00
2019-03-23T03:53:53.868Z,0.00
2019-03-23T03:54:53.858Z,0.00
2019-03-23T03:55:53.844Z,0.00
2019-03-23T03:56:53.833Z,0.00
2019-03-23T03:57:53.831Z,0.00
2019-03-23T03:58:53.812Z,0.00
2019-03-23T03:59:53.799Z,0.00
2019-03-23T04:00:53.795Z,0.00
2019-03-23T04:01:53.777Z,0.00
2019-03-23T04:02:53.775Z,0.00
2019-03-23T04:03:53.756Z,0.00
2019-03-23T04:04:53.760Z,0.00
2019-03-23T04:05:53.734Z,0.00
2019-03-23T04:06:53.720Z,0.00
2019-03-23T04:07:53.725Z,0.00
2019-03-23T04:08:53.702Z,0.00
2019-03-23T04:09:53.689Z,0.00
2019-03-23T04:10:53.679Z,0.00
2019-03-23T04:11:53.666Z,0.00
2019-03-23T04:12:53.662Z,0.00
2019-03-23T04:13:53.647Z,0.00
2019-03-23T04:14:53.635Z,0.00
2019-03-23T04:15:53.630Z,0.00
2019-03-23T04:16:53.647Z,0.00
2019-03-23T04:17:53.608Z,0.00
2019-03-23T04:18:53.597Z,0.00
2019-03-23T04:19:53.576Z,0.00
2019-03-23T04:20:53.565Z,0.00
2019-03-23T04:21:53.556Z,0.00
2019-03-23T04:22:53.551Z,0.00
2019-03-23T04:23:53.532Z,0.00
2019-03-23T04:24:53.521Z,0.00
2019-03-23T04:25:53.510Z,0.00
2019-03-23T04:26:53.499Z,0.00
2019-03-23T04:27:53.502Z,0.00
2019-03-23T04:28:53.480Z,0.00
2019-03-23T04:29:53.465Z,0.00
2019-03-23T04:30:53.455Z,0.00
2019-03-23T04:31:53.444Z,0.00
2019-03-23T04:32:53.431Z,0.00
2019-03-23T04:33:53.428Z,0.00
2019-03-23T04:34:53.411Z,0.00
2019-03-23T04:35:53.401Z,0.00
2019-03-23T04:36:53.386Z,0.00
2019-03-23T04:37:53.377Z,0.00
2019-03-23T04:38:53.372Z,0.00
2019-03-23T04:39:53.355Z,0.00
2019-03-23T04:40:53.341Z,0.00
2019-03-23T04:41:53.336Z,0.00
2019-03-23T04:42:53.319Z,0.00
2019-03-23T04:43:53.320Z,0.00
2019-03-23T04:44:53.296Z,0.00
2019-03-23T04:45:53.286Z,0.00
2019-03-23T04:46:53.274Z,0.00
2019-03-23T04:47:53.265Z,0.00
2019-03-23T04:48:53.262Z,0.00
2019-03-23T04:49:53.243Z,0.00
2019-03-23T04:50:53.237Z,0.00
2019-03-23T04:51:53.225Z,0.00
2019-03-23T04:52:53.209Z,0.00
2019-03-23T04:53:53.204Z,0.00
2019-03-23T04:54:53.198Z,0.00
2019-03-23T04:55:53.174Z,0.00
2019-03-23T04:56:53.165Z,0.00
2019-03-23T04:57:53.158Z,0.00
2019-03-23T04:58:53.153Z,0.00
2019-03-23T04:59:53.131Z,0.00
2019-03-23T05:00:53.119Z,0.00
2019-03-23T05:01:53.111Z,0.00
2019-03-23T05:02:53.096Z,0.00
2019-03-23T05:03:53.097Z,0.00
2019-03-23T05:04:53.073Z,0.00
2019-03-23T05:05:53.063Z,0.00
2019-03-23T05:06:53.052Z,0.00
2019-03-23T05:07:53.039Z,0.00
2019-03-23T05:08:53.037Z,0.00
2019-03-23T05:09:53.017Z,0.00
2019-03-23T05:10:53.007Z,0.00
2019-03-23T05:11:52.995Z,0.00
2019-03-23T05:12:52.985Z,0.00
2019-03-23T05:13:52.982Z,0.00
2019-03-23T05:14:52.965Z,0.00
2019-03-23T05:15:52.952Z,0.00
2019-03-23T05:16:52.940Z,0.00
2019-03-23T05:17:52.928Z,0.00
2019-03-23T05:18:52.926Z,0.00
2019-03-23T05:19:52.905Z,0.00
2019-03-23T05:20:52.901Z,0.00
2019-03-23T05:21:52.884Z,0.00
2019-03-23T05:22:52.872Z,0.00
2019-03-23T05:23:52.878Z,0.00
2019-03-23T05:24:52.850Z,0.00
2019-03-23T05:25:52.843Z,0.00
2019-03-23T05:26:52.830Z,0.00
2019-03-23T05:27:52.817Z,0.00
2019-03-23T05:28:52.813Z,0.00
2019-03-23T05:29:52.795Z,0.00
2019-03-23T05:30:52.782Z,0.00
2019-03-23T05:31:52.774Z,0.00
2019-03-23T05:32:52.760Z,0.00
2019-03-23T05:33:52.804Z,0.00
2019-03-23T05:34:52.763Z,0.00
2019-03-23T05:35:52.727Z,0.00
2019-03-23T05:36:52.716Z,0.00
2019-03-23T05:37:52.707Z,0.00
2019-03-23T05:38:52.707Z,0.00
2019-03-23T05:39:52.682Z,0.00
2019-03-23T05:40:52.672Z,0.00
2019-03-23T05:41:52.662Z,0.00
2019-03-23T05:42:52.648Z,0.00
2019-03-23T05:43:52.646Z,0.00
2019-03-23T05:44:52.629Z,0.00
2019-03-23T05:45:52.622Z,0.00
2019-03-23T05:46:54.336Z,0.00
2019-03-23T05:47:52.595Z,0.00
2019-03-23T05:48:52.593Z,0.00
2019-03-23T05:49:52.575Z,0.00
2019-03-23T05:50:52.560Z,0.00
2019-03-23T05:51:52.552Z,0.00
2019-03-23T05:52:52.537Z,0.00
2019-03-23T05:53:52.535Z,0.00
2019-03-23T05:54:52.517Z,0.00
2019-03-23T05:55:52.506Z,0.00
2019-03-23T05:56:52.496Z,0.00
2019-03-23T05:57:52.482Z,0.00
2019-03-23T05:58:52.480Z,0.00
2019-03-23T05:59:52.459Z,0.00
2019-03-23T06:00:52.450Z,0.00
2019-03-23T06:01:52.442Z,0.00
2019-03-23T06:02:52.427Z,0.00
2019-03-23T06:03:52.426Z,0.00
2019-03-23T06:04:52.404Z,0.00
2019-03-23T06:05:52.392Z,0.00
2019-03-23T06:06:52.385Z,0.00
2019-03-23T06:07:52.371Z,5.62
2019-03-23T06:08:55.238Z,5.62
2019-03-23T06:09:52.350Z,5.62
2019-03-23T06:10:52.338Z,5.62
2019-03-23T06:11:52.330Z,0.00
2019-03-23T06:12:52.317Z,0.00
2019-03-23T06:13:52.313Z,5.62
2019-03-23T06:14:52.294Z,5.62
2019-03-23T06:15:52.283Z,5.62
2019-03-23T06:16:52.272Z,5.62
2019-03-23T06:17:52.260Z,5.62
2019-03-23T06:18:52.259Z,5.62
2019-03-23T06:19:52.236Z,5.62
2019-03-23T06:20:52.226Z,5.62
2019-03-23T06:21:52.215Z,5.62
2019-03-23T06:22:52.204Z,5.62
2019-03-23T06:23:52.201Z,5.62
2019-03-23T06:24:52.183Z,5.62
2019-03-23T06:25:52.170Z,5.62
2019-03-23T06:26:52.159Z,5.62
2019-03-23T06:27:52.148Z,5.62
2019-03-23T06:28:52.147Z,5.62
2019-03-23T06:29:52.129Z,5.62
2019-03-23T06:30:52.116Z,5.62
2019-03-23T06:31:52.105Z,5.62
2019-03-23T06:32:52.093Z,5.62
2019-03-23T06:33:52.093Z,5.62
2019-03-23T06:34:52.073Z,5.62
2019-03-23T06:35:52.059Z,5.62
2019-03-23T06:36:52.049Z,5.62
2019-03-23T06:37:52.035Z,5.62
2019-03-23T06:38:52.025Z,11.25
2019-03-23T06:39:52.025Z,11.25
2019-03-23T06:40:52.004Z,11.25
2019-03-23T06:41:51.994Z,11.25
2019-03-23T06:42:59.677Z,5.62
2019-03-23T06:43:52.968Z,5.62
2019-03-23T06:44:51.966Z,5.62
2019-03-23T06:45:51.953Z,5.62
2019-03-23T06:46:51.938Z,5.62
2019-03-23T06:47:51.926Z,5.62
2019-03-23T06:48:51.914Z,5.62
2019-03-23T06:49:51.911Z,5.62
2019-03-23T06:50:51.895Z,5.62
2019-03-23T06:51:51.881Z,5.62
2019-03-23T06:52:51.874Z,5.62
2019-03-23T06:53:51.860Z,5.62
2019-03-23T06:54:51.855Z,5.62
2019-03-23T06:55:51.838Z,5.62
2019-03-23T06:56:51.825Z,5.62
2019-03-23T06:57:51.815Z,5.62
2019-03-23T06:58:51.804Z,5.62
2019-03-23T06:59:51.805Z,5.62
2019-03-23T07:00:51.792Z,5.62
2019-03-23T07:01:51.772Z,5.62
2019-03-23T07:02:51.760Z,5.62
2019-03-23T07:03:51.749Z,5.62
2019-03-23T07:04:51.751Z,5.62
2019-03-23T07:05:51.730Z,5.62
2019-03-23T07:06:51.720Z,5.62
2019-03-23T07:07:51.706Z,5.62
2019-03-23T07:08:51.699Z,5.62
2019-03-23T07:09:51.729Z,5.62
2019-03-23T07:10:51.670Z,5.62
2019-03-23T07:11:51.660Z,5.62
2019-03-23T07:12:51.649Z,5.62
2019-03-23T07:13:51.639Z,5.62
2019-03-23T07:14:51.640Z,5.62
2019-03-23T07:15:51.619Z,5.62
2019-03-23T07:16:51.606Z,5.62
2019-03-23T07:17:51.597Z,5.62
2019-03-23T07:18:51.582Z,5.62
2019-03-23T07:19:51.584Z,5.62
2019-03-23T07:20:51.562Z,5.62
2019-03-23T07:21:51.556Z,5.62
2019-03-23T07:22:51.540Z,11.25
2019-03-23T07:23:51.544Z,11.25
2019-03-23T07:24:51.527Z,11.25
2019-03-23T07:25:51.505Z,11.25
2019-03-23T07:26:51.492Z,5.62
2019-03-23T07:27:51.478Z,5.62
2019-03-23T07:28:51.469Z,11.25
2019-03-23T07:29:51.476Z,11.25
2019-03-23T07:30:51.453Z,11.25
2019-03-23T07:31:51.440Z,11.25
2019-03-23T07:32:51.430Z,11.25
2019-03-23T07:33:51.432Z,11.25
2019-03-23T07:34:51.404Z,11.25
2019-03-23T07:35:51.404Z,11.25
2019-03-23T07:36:51.381Z,11.25
2019-03-23T07:37:51.370Z,11.25
2019-03-23T07:38:51.360Z,11.25
2019-03-23T07:39:51.351Z,16.88
2019-03-23T07:40:51.345Z,16.88
2019-03-23T07:41:51.327Z,11.25
2019-03-23T07:42:51.314Z,11.25
2019-03-23T07:43:51.305Z,11.25
2019-03-23T07:44:51.290Z,11.25
2019-03-23T07:45:51.293Z,11.25
2019-03-23T07:46:51.300Z,22.50
2019-03-23T07:47:51.261Z,22.50
2019-03-23T07:48:51.246Z,28.12
2019-03-23T07:49:51.235Z,33.75
2019-03-23T07:50:51.233Z,33.75
2019-03-23T07:51:51.216Z,33.75
2019-03-23T07:52:51.209Z,28.12
2019-03-23T07:53:51.189Z,22.50
2019-03-23T07:54:51.179Z,22.50
2019-03-23T07:55:51.184Z,22.50
2019-03-23T07:56:51.160Z,22.50
2019-03-23T07:57:51.149Z,22.50
2019-03-23T07:58:51.156Z,22.50
2019-03-23T07:59:51.125Z,16.88
2019-03-23T08:00:51.114Z,22.50
2019-03-23T08:01:51.116Z,22.50
2019-03-23T08:02:51.108Z,28.12
2019-03-23T08:03:51.079Z,33.75
2019-03-23T08:04:51.073Z,33.75
2019-03-23T08:05:51.056Z,33.75
2019-03-23T08:06:51.054Z,33.75
2019-03-23T08:07:51.039Z,28.12
2019-03-23T08:08:51.026Z,28.12
2019-03-23T08:09:51.013Z,28.12
2019-03-23T08:10:51.002Z,28.12
2019-03-23T08:11:51.000Z,33.75
2019-03-23T08:12:50.981Z,33.75
2019-03-23T08:13:50.968Z,33.75
2019-03-23T08:14:50.956Z,33.75
2019-03-23T08:15:50.946Z,28.12
2019-03-23T08:16:50.947Z,33.75
2019-03-23T08:17:50.929Z,33.75
2019-03-23T08:18:50.913Z,39.38
2019-03-23T08:19:50.902Z,39.38
2019-03-23T08:20:50.892Z,39.38
2019-03-23T08:21:50.890Z,33.75
2019-03-23T08:22:50.868Z,28.12
2019-03-23T08:23:50.860Z,33.75
2019-03-23T08:24:50.845Z,33.75
2019-03-23T08:25:50.838Z,33.75
2019-03-23T08:26:50.835Z,33.75
2019-03-23T08:27:50.811Z,28.12
2019-03-23T08:28:50.804Z,28.12
2019-03-23T08:29:50.788Z,33.75
2019-03-23T08:30:50.777Z,33.75
2019-03-23T08:31:50.780Z,33.75
2019-03-23T08:32:50.755Z,33.75
2019-03-23T08:33:52.060Z,33.75
2019-03-23T08:34:50.735Z,33.75
2019-03-23T08:35:50.726Z,33.75
2019-03-23T08:36:50.720Z,33.75
2019-03-23T08:37:50.698Z,33.75
2019-03-23T08:38:51.756Z,33.75
2019-03-23T08:39:50.681Z,33.75
2019-03-23T08:40:50.670Z,33.75
2019-03-23T08:41:50.670Z,33.75
2019-03-23T08:42:50.657Z,39.38
2019-03-23T08:43:50.632Z,39.38
2019-03-23T08:44:50.620Z,39.38
2019-03-23T08:45:51.203Z,39.38
2019-03-23T08:46:50.608Z,39.38
2019-03-23T08:47:50.596Z,45.00
2019-03-23T08:48:50.577Z,45.00
2019-03-23T08:49:50.571Z,45.00
2019-03-23T08:50:50.559Z,45.00
2019-03-23T08:51:50.553Z,45.00
2019-03-23T08:52:50.533Z,45.00
2019-03-23T08:53:50.527Z,50.62
2019-03-23T08:54:50.510Z,56.25
2019-03-23T08:55:50.501Z,56.25
2019-03-23T08:56:50.499Z,61.88
2019-03-23T08:57:50.478Z,61.88
2019-03-23T08:58:50.469Z,56.25
2019-03-23T08:59:50.454Z,56.25
2019-03-23T09:00:50.446Z,61.88
2019-03-23T09:01:50.441Z,61.88
2019-03-23T09:02:50.420Z,67.50
2019-03-23T09:03:52.600Z,67.50
2019-03-23T09:04:50.399Z,73.12
2019-03-23T09:05:50.409Z,73.12
2019-03-23T09:06:50.383Z,73.12
2019-03-23T09:07:52.534Z,73.12
2019-03-23T09:08:50.356Z,78.75
2019-03-23T09:09:58.822Z,90.00
2019-03-23T09:10:51.330Z,101.25
2019-03-23T09:11:50.336Z,118.12
2019-03-23T09:12:50.310Z,123.75
2019-03-23T09:13:50.296Z,129.38
2019-03-23T09:14:50.290Z,123.75
2019-03-23T09:15:50.275Z,123.75
2019-03-23T09:16:50.274Z,129.38
2019-03-23T09:17:50.254Z,123.75
2019-03-23T09:18:50.242Z,118.12
2019-03-23T09:19:50.229Z,112.50
2019-03-23T09:20:50.218Z,112.50
2019-03-23T09:21:50.222Z,112.50
2019-03-23T09:22:50.197Z,118.12
2019-03-23T09:23:50.186Z,129.38
2019-03-23T09:24:50.177Z,123.75
2019-03-23T09:25:50.162Z,118.12
2019-03-23T09:26:50.167Z,118.12
2019-03-23T09:27:50.140Z,123.75
2019-03-23T09:28:50.136Z,129.38
2019-03-23T09:29:50.119Z,129.38
2019-03-23T09:30:50.109Z,129.38
2019-03-23T09:31:50.110Z,123.75
2019-03-23T09:32:50.084Z,129.38
2019-03-23T09:33:50.076Z,135.00
2019-03-23T09:34:50.063Z,135.00
2019-03-23T09:35:50.050Z,129.38
2019-03-23T09:36:50.041Z,135.00
2019-03-23T09:37:50.039Z,146.25
2019-03-23T09:38:50.017Z,146.25
2019-03-23T09:39:50.005Z,140.62
2019-03-23T09:40:49.994Z,146.25
2019-03-23T09:41:49.982Z,151.88
2019-03-23T09:42:49.982Z,146.25
2019-03-23T09:43:49.960Z,135.00
2019-03-23T09:44:49.950Z,135.00
2019-03-23T09:45:49.939Z,135.00
2019-03-23T09:46:49.931Z,146.25
2019-03-23T09:47:49.925Z,146.25
2019-03-23T09:48:49.911Z,146.25
2019-03-23T09:49:49.894Z,146.25
2019-03-23T09:50:49.886Z,157.50
2019-03-23T09:51:49.874Z,163.12
2019-03-23T09:52:49.873Z,163.12
2019-03-23T09:53:49.850Z,157.50
2019-03-23T09:54:49.839Z,151.88
2019-03-23T09:55:49.828Z,163.12
2019-03-23T09:56:49.816Z,174.38
2019-03-23T09:57:49.815Z,174.38
2019-03-23T09:58:49.794Z,163.12
2019-03-23T09:59:49.782Z,157.50
2019-03-23T10:00:49.773Z,157.50
2019-03-23T10:01:49.761Z,174.38
2019-03-23T10:02:49.757Z,168.75
2019-03-23T10:03:49.741Z,157.50
2019-03-23T10:04:49.729Z,151.88
2019-03-23T10:05:49.716Z,146.25
2019-03-23T10:06:49.705Z,140.62
2019-03-23T10:07:49.748Z,135.00
2019-03-23T10:08:49.685Z,135.00
2019-03-23T10:09:49.676Z,135.00
2019-03-23T10:10:49.663Z,135.00
2019-03-23T10:11:49.649Z,135.00
2019-03-23T10:12:49.648Z,135.00
2019-03-23T10:13:49.627Z,129.38
2019-03-23T10:14:49.615Z,123.75
2019-03-23T10:15:49.606Z,129.38
2019-03-23T10:16:49.597Z,135.00
2019-03-23T10:17:49.592Z,140.62
2019-03-23T10:18:49.571Z,135.00
2019-03-23T10:19:49.564Z,135.00
2019-03-23T10:20:49.549Z,140.62
2019-03-23T10:21:49.538Z,140.62
2019-03-23T10:22:49.542Z,146.25
2019-03-23T10:23:49.526Z,140.62
2019-03-23T10:24:49.503Z,135.00
2019-03-23T10:25:49.494Z,129.38
2019-03-23T10:26:49.482Z,123.75
2019-03-23T10:27:49.489Z,118.12
2019-03-23T10:28:49.472Z,118.12
2019-03-23T10:29:49.526Z,123.75
2019-03-23T10:30:49.439Z,123.75
2019-03-23T10:31:49.454Z,123.75
2019-03-23T10:32:49.419Z,118.12
2019-03-23T10:33:49.417Z,118.12
2019-03-23T10:34:49.414Z,112.50
2019-03-23T10:35:49.391Z,106.88
2019-03-23T10:36:49.383Z,106.88
2019-03-23T10:37:49.368Z,112.50
2019-03-23T10:38:49.369Z,118.12
2019-03-23T10:39:49.339Z,118.12
2019-03-23T10:40:49.328Z,123.75
2019-03-23T10:41:49.386Z,123.75
2019-03-23T10:42:49.307Z,135.00
2019-03-23T10:43:49.306Z,129.38
2019-03-23T10:44:49.282Z,129.38
2019-03-23T10:45:49.271Z,135.00
2019-03-23T10:46:49.268Z,135.00
2019-03-23T10:47:49.404Z,140.62
2019-03-23T10:48:49.275Z,151.88
2019-03-23T10:49:49.226Z,146.25
2019-03-23T10:50:49.215Z,146.25
2019-03-23T10:51:49.212Z,140.62
2019-03-23T10:52:49.193Z,146.25
2019-03-23T10:53:49.193Z,140.62
2019-03-23T10:54:49.173Z,135.00
2019-03-23T10:55:49.160Z,129.38
2019-03-23T10:56:49.169Z,123.75
2019-03-23T10:57:49.142Z,123.75
2019-03-23T10:58:49.137Z,123.75
2019-03-23T10:59:49.118Z,123.75
2019-03-23T11:00:49.131Z,123.75
2019-03-23T11:01:49.100Z,129.38
2019-03-23T11:02:49.082Z,129.38
2019-03-23T11:03:49.091Z,129.38
2019-03-23T11:04:49.061Z,123.75
2019-03-23T11:05:49.079Z,118.12
2019-03-23T11:06:49.043Z,118.12
2019-03-23T11:07:49.038Z,123.75
2019-03-23T11:08:49.030Z,129.38
2019-03-23T11:09:49.017Z,129.38
2019-03-23T11:10:48.996Z,123.75
2019-03-23T11:11:48.990Z,118.12
2019-03-23T11:12:48.978Z,118.12
2019-03-23T11:13:48.961Z,112.50
2019-03-23T11:14:48.961Z,106.88
2019-03-23T11:15:48.945Z,101.25
2019-03-23T11:16:48.934Z,106.88
2019-03-23T11:17:48.914Z,106.88
2019-03-23T11:18:48.919Z,106.88
2019-03-23T11:19:48.903Z,106.88
2019-03-23T11:20:48.880Z,106.88
2019-03-23T11:21:48.870Z,106.88
2019-03-23T11:22:48.864Z,106.88
2019-03-23T11:23:48.847Z,106.88
2019-03-23T11:24:48.846Z,106.88
2019-03-23T11:25:48.832Z,106.88
2019-03-23T11:26:48.832Z,106.88
2019-03-23T11:27:48.802Z,106.88
2019-03-23T11:28:48.791Z,106.88
2019-03-23T11:29:48.790Z,101.25
2019-03-23T11:30:48.769Z,95.62
2019-03-23T11:31:48.761Z,95.62
2019-03-23T11:32:48.747Z,90.00
2019-03-23T11:33:48.737Z,95.62
2019-03-23T11:34:48.738Z,101.25
2019-03-23T11:35:57.431Z,95.62
2019-03-23T11:36:49.752Z,90.00
2019-03-23T11:37:48.948Z,90.00
2019-03-23T11:38:48.679Z,90.00
2019-03-23T11:39:48.680Z,90.00
2019-03-23T11:40:54.986Z,95.62
2019-03-23T11:41:49.645Z,95.62
2019-03-23T11:42:50.147Z,90.00
2019-03-23T11:43:48.632Z,95.62
2019-03-23T11:44:48.698Z,95.62
2019-03-23T11:45:48.606Z,95.62
2019-03-23T11:46:48.594Z,95.62
2019-03-23T11:47:48.612Z,95.62
2019-03-23T11:48:48.568Z,90.00
2019-03-23T11:49:48.571Z,90.00
2019-03-23T11:50:48.547Z,95.62
2019-03-23T11:51:48.535Z,95.62
2019-03-23T11:52:48.524Z,101.25
2019-03-23T11:53:48.515Z,95.62
2019-03-23T11:54:48.502Z,90.00
2019-03-23T11:55:48.500Z,90.00
2019-03-23T11:56:48.480Z,90.00
2019-03-23T11:57:48.472Z,84.38
2019-03-23T11:58:48.463Z,90.00
2019-03-23T11:59:48.448Z,84.38
2019-03-23T12:00:48.457Z,78.75
2019-03-23T12:01:51.955Z,78.75
2019-03-23T12:02:48.411Z,78.75
2019-03-23T12:03:48.403Z,78.75
2019-03-23T12:04:48.396Z,78.75
2019-03-23T12:05:48.389Z,78.75
2019-03-23T12:06:48.372Z,78.75
2019-03-23T12:07:48.361Z,78.75
2019-03-23T12:08:48.347Z,78.75
2019-03-23T12:09:48.333Z,78.75
2019-03-23T12:10:48.333Z,73.12
2019-03-23T12:11:48.313Z,73.12
2019-03-23T12:12:48.347Z,73.12
2019-03-23T12:13:48.290Z,73.12
2019-03-23T12:14:48.279Z,73.12
2019-03-23T12:15:48.276Z,78.75
2019-03-23T12:16:48.258Z,95.62
2019-03-23T12:17:48.245Z,106.88
2019-03-23T12:18:48.233Z,123.75
2019-03-23T12:19:48.222Z,140.62
2019-03-23T12:20:48.221Z,146.25
2019-03-23T12:21:48.205Z,140.62
2019-03-23T12:22:48.189Z,140.62
2019-03-23T12:23:48.179Z,140.62
2019-03-23T12:24:48.170Z,140.62
2019-03-23T12:25:48.165Z,146.25
2019-03-23T12:26:48.145Z,146.25
2019-03-23T12:27:48.133Z,146.25
2019-03-23T12:28:48.121Z,146.25
2019-03-23T12:29:48.111Z,140.62
2019-03-23T12:30:48.109Z,135.00
2019-03-23T12:31:48.088Z,123.75
2019-03-23T12:32:48.078Z,123.75
2019-03-23T12:33:48.067Z,123.75
2019-03-23T12:34:48.055Z,129.38
2019-03-23T12:35:48.053Z,135.00
2019-03-23T12:36:48.038Z,146.25
2019-03-23T12:37:48.025Z,146.25
2019-03-23T12:38:48.011Z,151.88
2019-03-23T12:39:48.001Z,174.38
2019-03-23T12:40:47.997Z,219.38
2019-03-23T12:41:47.977Z,315.00
2019-03-23T12:42:47.971Z,466.88
2019-03-23T12:43:47.955Z,433.12
2019-03-23T12:44:47.947Z,376.88
2019-03-23T12:45:47.942Z,382.50
2019-03-23T12:46:48.644Z,466.88
2019-03-23T12:47:47.910Z,528.75
2019-03-23T12:48:47.902Z,1023.75
2019-03-23T12:49:47.891Z,843.75
2019-03-23T12:50:47.895Z,697.50
2019-03-23T12:51:47.865Z,579.38
2019-03-23T12:52:47.855Z,551.25
2019-03-23T12:53:47.843Z,360.00
2019-03-23T12:54:47.835Z,331.88
2019-03-23T12:55:47.822Z,298.12
2019-03-23T12:56:47.819Z,253.12
2019-03-23T12:57:47.798Z,258.75
2019-03-23T12:58:47.791Z,241.88
2019-03-23T12:59:47.779Z,241.88
2019-03-23T13:00:47.765Z,241.88