createdAt,value
2018-04-29T00:00:11.800Z,0.00
2018-04-29T00:01:11.779Z,0.00
2018-04-29T00:02:11.779Z,0.00
2018-04-29T00:03:11.779Z,0.00
2018-04-29T00:04:11.764Z,0.00
2018-04-29T00:05:11.767Z,0.00
2018-04-29T00:06:11.750Z,0.00
2018-04-29T00:07:11.756Z,0.00
2018-04-29T00:08:11.754Z,0.00
2018-04-29T00:09:11.729Z,0.00
2018-04-29T00:10:11.723Z,0.00
2018-04-29T00:11:11.734Z,0.00
2018-04-29T00:12:11.723Z,0.00
2018-04-29T00:13:11.719Z,0.00
2018-04-29T00:14:11.710Z,0.00
2018-04-29T00:15:11.694Z,0.00
2018-04-29T00:16:11.701Z,0.00
2018-04-29T00:17:11.695Z,0.00
2018-04-29T00:18:11.677Z,0.00
2018-04-29T00:19:11.669Z,0.00
2018-04-29T00:20:11.684Z,0.00
2018-04-29T00:21:11.657Z,0.00
2018-04-29T00:22:11.659Z,0.00
2018-04-29T00:23:11.645Z,0.00
2018-04-29T00:24:11.655Z,0.00
2018-04-29T00:25:11.653Z,0.00
2018-04-29T00:26:11.625Z,0.00
2018-04-29T00:27:11.622Z,0.00
2018-04-29T00:28:11.613Z,0.00
2018-04-29T00:29:11.610Z,0.00
2018-04-29T00:30:11.614Z,0.00
2018-04-29T00:31:11.607Z,0.00
2018-04-29T00:32:11.589Z,0.00
2018-04-29T00:33:11.597Z,0.00
2018-04-29T00:34:11.587Z,0.00
2018-04-29T00:35:11.590Z,0.00
2018-04-29T00:36:11.582Z,0.00
2018-04-29T00:37:11.574Z,0.00
2018-04-29T00:38:12.544Z,0.00
2018-04-29T00:39:11.544Z,0.00
2018-04-29T00:40:11.556Z,0.00
2018-04-29T00:41:11.534Z,0.00
2018-04-29T00:42:11.525Z,0.00
2018-04-29T00:43:11.531Z,0.00
2018-04-29T00:44:11.522Z,0.00
2018-04-29T00:45:11.511Z,0.00
2018-04-29T00:46:11.503Z,0.00
2018-04-29T00:47:11.509Z,0.00
2018-04-29T00:48:11.503Z,0.00
2018-04-29T00:49:11.494Z,0.00
2018-04-29T00:50:11.479Z,0.00
2018-04-29T00:51:11.482Z,0.00
2018-04-29T00:52:11.473Z,0.00
2018-04-29T00:53:11.522Z,0.00
2018-04-29T00:54:11.463Z,0.00
2018-04-29T00:55:11.444Z,0.00
2018-04-29T00:56:11.450Z,0.00
2018-04-29T00:57:11.448Z,0.00
2018-04-29T00:58:11.426Z,0.00
2018-04-29T00:59:11.421Z,0.00
2018-04-29T01:00:11.425Z,0.00
2018-04-29T01:01:11.423Z,0.00
2018-04-29T01:02:11.423Z,0.00
2018-04-29T01:03:11.394Z,0.00
2018-04-29T01:04:11.401Z,0.00
2018-04-29T01:05:11.384Z,0.00
2018-04-29T01:06:11.388Z,0.00
2018-04-29T01:07:11.383Z,0.00
2018-04-29T01:08:11.366Z,0.00
2018-04-29T01:09:11.358Z,0.00
2018-04-29T01:10:11.361Z,0.00
2018-04-29T01:11:11.359Z,0.00
2018-04-29T01:12:11.351Z,0.00
2018-04-29T01:13:11.333Z,0.00
2018-04-29T01:14:11.336Z,0.00
2018-04-29T01:15:11.330Z,0.00
2018-04-29T01:16:11.313Z,0.00
2018-04-29T01:17:11.310Z,0.00
2018-04-29T01:18:11.314Z,0.00
2018-04-29T01:19:11.294Z,0.00
2018-04-29T01:20:11.292Z,0.00
2018-04-29T01:21:11.281Z,0.00
2018-04-29T01:22:11.275Z,0.00
2018-04-29T01:23:11.296Z,0.00
2018-04-29T01:24:11.275Z,0.00
2018-04-29T01:25:11.283Z,0.00
2018-04-29T01:26:11.250Z,0.00
2018-04-29T01:27:11.244Z,0.00
2018-04-29T01:28:11.247Z,0.00
2018-04-29T01:29:11.239Z,0.00
2018-04-29T01:30:11.223Z,0.00
2018-04-29T01:31:11.216Z,0.00
2018-04-29T01:32:11.209Z,0.00
2018-04-29T01:33:11.203Z,0.00
2018-04-29T01:34:11.194Z,0.00
2018-04-29T01:35:11.200Z,0.00
2018-04-29T01:36:11.184Z,0.00
2018-04-29T01:37:11.180Z,0.00
2018-04-29T01:38:11.180Z,0.00
2018-04-29T01:39:11.163Z,0.00
2018-04-29T01:40:11.166Z,0.00
2018-04-29T01:41:11.155Z,0.00
2018-04-29T01:42:11.143Z,0.00
2018-04-29T01:43:11.149Z,0.00
2018-04-29T01:44:11.130Z,0.00
2018-04-29T01:45:11.121Z,0.00
2018-04-29T01:46:11.116Z,0.00
2018-04-29T01:47:11.108Z,0.00
2018-04-29T01:48:11.104Z,0.00
2018-04-29T01:49:11.104Z,0.00
2018-04-29T01:50:11.103Z,0.00
2018-04-29T01:51:11.083Z,0.00
2018-04-29T01:52:11.081Z,0.00
2018-04-29T01:53:11.069Z,0.00
2018-04-29T01:54:11.073Z,0.00
2018-04-29T01:55:11.079Z,0.00
2018-04-29T01:56:11.053Z,0.00
2018-04-29T01:57:11.060Z,0.00
2018-04-29T01:58:11.043Z,0.00
2018-04-29T01:59:11.045Z,0.00
2018-04-29T02:00:11.023Z,0.00
2018-04-29T02:01:11.028Z,0.00
2018-04-29T02:02:11.021Z,0.00
2018-04-29T02:03:11.007Z,0.00
2018-04-29T02:04:11.004Z,0.00
2018-04-29T02:05:11.009Z,0.00
2018-04-29T02:06:10.994Z,0.00
2018-04-29T02:07:10.976Z,0.00
2018-04-29T02:08:10.971Z,0.00
2018-04-29T02:09:10.963Z,0.00
2018-04-29T02:10:10.959Z,0.00
2018-04-29T02:11:10.959Z,0.00
2018-04-29T02:12:10.965Z,0.00
2018-04-29T02:13:10.942Z,0.00
2018-04-29T02:14:10.961Z,0.00
2018-04-29T02:15:10.921Z,0.00
2018-04-29T02:16:10.925Z,0.00
2018-04-29T02:17:10.907Z,0.00
2018-04-29T02:18:10.904Z,0.00
2018-04-29T02:19:10.907Z,0.00
2018-04-29T02:20:10.898Z,0.00
2018-04-29T02:21:10.880Z,0.00
2018-04-29T02:22:10.877Z,0.00
2018-04-29T02:23:10.875Z,0.00
2018-04-29T02:24:10.870Z,0.00
2018-04-29T02:25:10.852Z,0.00
2018-04-29T02:26:10.844Z,0.00
2018-04-29T02:27:10.839Z,0.00
2018-04-29T02:28:10.843Z,0.00
2018-04-29T02:29:10.826Z,0.00
2018-04-29T02:30:10.820Z,0.00
2018-04-29T02:31:10.810Z,0.00
2018-04-29T02:32:10.807Z,0.00
2018-04-29T02:33:10.807Z,0.00
2018-04-29T02:34:10.789Z,0.00
2018-04-29T02:35:10.788Z,0.00
2018-04-29T02:36:10.787Z,0.00
2018-04-29T02:37:10.769Z,0.00
2018-04-29T02:38:10.765Z,0.00
2018-04-29T02:39:10.757Z,0.00
2018-04-29T02:40:10.747Z,0.00
2018-04-29T02:41:10.762Z,0.00
2018-04-29T02:42:10.750Z,0.00
2018-04-29T02:43:10.726Z,0.00
2018-04-29T02:44:10.731Z,0.00
2018-04-29T02:45:10.717Z,0.00
2018-04-29T02:46:10.729Z,0.00
2018-04-29T02:47:10.709Z,0.00
2018-04-29T02:48:10.688Z,0.00
2018-04-29T02:49:10.698Z,0.00
2018-04-29T02:50:10.685Z,0.00
2018-04-29T02:51:10.681Z,0.00
2018-04-29T02:52:10.661Z,0.00
2018-04-29T02:53:10.668Z,0.00
2018-04-29T02:54:10.647Z,0.00
2018-04-29T02:55:10.637Z,0.00
2018-04-29T02:56:10.632Z,0.00
2018-04-29T02:57:10.639Z,0.00
2018-04-29T02:58:10.629Z,0.00
2018-04-29T02:59:10.611Z,0.00
2018-04-29T03:00:10.605Z,0.00
2018-04-29T03:01:10.597Z,0.00
2018-04-29T03:02:10.606Z,0.00
2018-04-29T03:03:10.593Z,0.00
2018-04-29T03:04:10.574Z,0.00
2018-04-29T03:05:10.576Z,0.00
2018-04-29T03:06:10.557Z,0.00
2018-04-29T03:07:10.551Z,0.00
2018-04-29T03:08:10.554Z,0.00
2018-04-29T03:09:10.537Z,0.00
2018-04-29T03:10:10.542Z,0.00
2018-04-29T03:11:10.520Z,0.00
2018-04-29T03:12:10.517Z,0.00
2018-04-29T03:13:10.520Z,0.00
2018-04-29T03:14:10.502Z,0.00
2018-04-29T03:15:10.492Z,0.00
2018-04-29T03:16:10.485Z,0.00
2018-04-29T03:17:10.478Z,0.00
2018-04-29T03:18:10.484Z,0.00
2018-04-29T03:19:10.474Z,0.00
2018-04-29T03:20:10.456Z,0.00
2018-04-29T03:21:10.446Z,0.00
2018-04-29T03:22:10.453Z,0.00
2018-04-29T03:23:10.446Z,0.00
2018-04-29T03:24:10.429Z,0.00
2018-04-29T03:25:10.419Z,0.00
2018-04-29T03:26:10.411Z,0.00
2018-04-29T03:27:10.425Z,0.00
2018-04-29T03:28:10.410Z,0.00
2018-04-29T03:29:10.426Z,0.00
2018-04-29T03:30:10.380Z,0.00
2018-04-29T03:31:10.381Z,4.00
2018-04-29T03:32:10.365Z,4.00
2018-04-29T03:33:10.369Z,4.00
2018-04-29T03:34:10.352Z,0.00
2018-04-29T03:35:10.342Z,4.00
2018-04-29T03:36:10.336Z,4.00
2018-04-29T03:37:10.338Z,8.00
2018-04-29T03:38:10.321Z,8.00
2018-04-29T03:39:10.323Z,8.00
2018-04-29T03:40:10.304Z,8.00
2018-04-29T03:41:10.309Z,8.00
2018-04-29T03:42:10.290Z,12.00
2018-04-29T03:43:10.307Z,16.00
2018-04-29T03:44:10.276Z,16.00
2018-04-29T03:45:10.269Z,20.00
2018-04-29T03:46:10.259Z,20.00
2018-04-29T03:47:10.253Z,24.00
2018-04-29T03:48:10.256Z,28.00
2018-04-29T03:49:10.240Z,32.00
2018-04-29T03:50:10.228Z,36.00
2018-04-29T03:51:10.226Z,44.00
2018-04-29T03:52:10.211Z,52.00
2018-04-29T03:53:10.205Z,56.00
2018-04-29T03:54:10.199Z,64.00
2018-04-29T03:55:10.192Z,72.00
2018-04-29T03:56:10.187Z,80.00
2018-04-29T03:57:10.189Z,88.00
2018-04-29T03:58:10.165Z,96.00
2018-04-29T03:59:10.157Z,108.00
2018-04-29T04:00:10.152Z,120.00
2018-04-29T04:01:10.163Z,136.00
2018-04-29T04:02:10.148Z,152.00
2018-04-29T04:03:10.141Z,172.00
2018-04-29T04:04:10.137Z,188.00
2018-04-29T04:05:10.119Z,208.00
2018-04-29T04:06:10.118Z,232.00
2018-04-29T04:07:10.110Z,252.00
2018-04-29T04:08:10.093Z,276.00
2018-04-29T04:09:10.098Z,304.00
2018-04-29T04:10:10.076Z,332.00
2018-04-29T04:11:10.080Z,364.00
2018-04-29T04:12:10.059Z,400.00
2018-04-29T04:13:10.053Z,440.00
2018-04-29T04:14:10.047Z,480.00
2018-04-29T04:15:10.037Z,532.00
2018-04-29T04:16:10.032Z,580.00
2018-04-29T04:17:10.029Z,628.00
2018-04-29T04:18:10.018Z,668.00
2018-04-29T04:19:10.008Z,704.00
2018-04-29T04:20:10.005Z,740.00
2018-04-29T04:21:09.991Z,772.00
2018-04-29T04:22:09.981Z,808.00
2018-04-29T04:23:09.976Z,844.00
2018-04-29T04:24:09.970Z,884.00
2018-04-29T04:25:09.975Z,924.00
2018-04-29T04:26:09.963Z,960.00
2018-04-29T04:27:09.949Z,1008.00
2018-04-29T04:28:09.941Z,1056.00
2018-04-29T04:29:09.929Z,1108.00
2018-04-29T04:30:09.921Z,1172.00
2018-04-29T04:31:09.914Z,1248.00
2018-04-29T04:32:09.907Z,1328.00
2018-04-29T04:33:09.909Z,1416.00
2018-04-29T04:34:09.917Z,1500.00
2018-04-29T04:35:09.908Z,1568.00
2018-04-29T04:36:09.875Z,1648.00
2018-04-29T04:37:09.867Z,1732.00
2018-04-29T04:38:09.865Z,1808.00
2018-04-29T04:39:09.863Z,1884.00
2018-04-29T04:40:09.919Z,1940.00
2018-04-29T04:41:09.838Z,1960.00
2018-04-29T04:42:09.843Z,1984.00
2018-04-29T04:43:09.821Z,2020.00
2018-04-29T04:44:09.826Z,2036.00
2018-04-29T04:45:09.807Z,2028.00
2018-04-29T04:46:09.799Z,2024.00
2018-04-29T04:47:09.794Z,2028.00
2018-04-29T04:48:09.796Z,2072.00
2018-04-29T04:49:09.777Z,2312.00
2018-04-29T04:50:09.767Z,2568.00
2018-04-29T04:51:09.771Z,2620.00
2018-04-29T04:52:09.764Z,2508.00
2018-04-29T04:53:09.749Z,2292.00
2018-04-29T04:54:09.761Z,2280.00
2018-04-29T04:55:09.731Z,2176.00
2018-04-29T04:56:09.723Z,2100.00
2018-04-29T04:57:09.718Z,1944.00
2018-04-29T04:58:09.766Z,2032.00
2018-04-29T04:59:09.700Z,2256.00
2018-04-29T05:00:09.697Z,2192.00
2018-04-29T05:01:09.689Z,2048.00
2018-04-29T05:02:09.679Z,2652.00
2018-04-29T05:03:09.684Z,2444.00
2018-04-29T05:04:09.667Z,2308.00
2018-04-29T05:05:09.658Z,2524.00
2018-04-29T05:06:09.650Z,2636.00
2018-04-29T05:07:09.645Z,2548.00
2018-04-29T05:08:09.638Z,2508.00
2018-04-29T05:09:09.630Z,2320.00
2018-04-29T05:10:09.621Z,2112.00
2018-04-29T05:11:09.626Z,2108.00
2018-04-29T05:12:09.610Z,2148.00
2018-04-29T05:13:09.610Z,2192.00
2018-04-29T05:14:09.605Z,2376.00
2018-04-29T05:15:09.592Z,2416.00
2018-04-29T05:16:09.595Z,2452.00
2018-04-29T05:17:09.575Z,2560.00
2018-04-29T05:18:09.576Z,2320.00
2018-04-29T05:19:09.581Z,2256.00
2018-04-29T05:20:09.552Z,2168.00
2018-04-29T05:21:09.544Z,2244.00
2018-04-29T05:22:09.574Z,2376.00
2018-04-29T05:23:09.536Z,2436.00
2018-04-29T05:24:09.526Z,2520.00
2018-04-29T05:25:09.520Z,2736.00
2018-04-29T05:26:09.512Z,3784.00
2018-04-29T05:27:09.515Z,4644.00
2018-04-29T05:28:09.497Z,5148.00
2018-04-29T05:29:09.497Z,5936.00
2018-04-29T05:30:09.494Z,6940.00
2018-04-29T05:31:09.488Z,7436.00
2018-04-29T05:32:09.470Z,7696.00
2018-04-29T05:33:09.475Z,7860.00
2018-04-29T05:34:09.472Z,8048.00
2018-04-29T05:35:09.460Z,8480.00
2018-04-29T05:36:09.442Z,8916.00
2018-04-29T05:37:09.448Z,9336.00
2018-04-29T05:38:09.426Z,9764.00
2018-04-29T05:39:09.433Z,9764.00
2018-04-29T05:40:09.418Z,9732.00
2018-04-29T05:41:09.423Z,9860.00
2018-04-29T05:42:09.406Z,10020.00
2018-04-29T05:43:09.403Z,5348.00
2018-04-29T05:44:09.394Z,5552.00
2018-04-29T05:45:09.397Z,10112.00
2018-04-29T05:46:09.380Z,10240.00
2018-04-29T05:47:09.374Z,10588.00
2018-04-29T05:48:09.370Z,10880.00
2018-04-29T05:49:09.376Z,11132.00
2018-04-29T05:50:09.384Z,10852.00
2018-04-29T05:51:09.355Z,9280.00
2018-04-29T05:52:09.362Z,8176.00
2018-04-29T05:53:09.347Z,7880.00
2018-04-29T05:54:09.341Z,7204.00
2018-04-29T05:55:09.334Z,7500.00
2018-04-29T05:56:09.329Z,9908.00
2018-04-29T05:57:09.329Z,10508.00
2018-04-29T05:58:09.323Z,8940.00
2018-04-29T05:59:09.329Z,9668.00
2018-04-29T06:00:09.313Z,13208.00
2018-04-29T06:01:09.321Z,16032.00
2018-04-29T06:02:09.302Z,16832.00
2018-04-29T06:03:09.300Z,16512.00
2018-04-29T06:04:09.297Z,16576.00
2018-04-29T06:05:09.290Z,14352.00
2018-04-29T06:06:09.328Z,12400.00
2018-04-29T06:07:09.284Z,11112.00
2018-04-29T06:08:09.281Z,10128.00
2018-04-29T06:09:09.289Z,9556.00
2018-04-29T06:10:09.275Z,9628.00
2018-04-29T06:11:09.270Z,8832.00
2018-04-29T06:12:09.280Z,11808.00
2018-04-29T06:13:09.263Z,7912.00
2018-04-29T06:14:09.268Z,7380.00
2018-04-29T06:15:09.257Z,7012.00
2018-04-29T06:16:09.254Z,7196.00
2018-04-29T06:17:09.250Z,7096.00
2018-04-29T06:18:09.248Z,7164.00
2018-04-29T06:19:09.254Z,7180.00
2018-04-29T06:20:09.265Z,8300.00
2018-04-29T06:21:09.249Z,7720.00
2018-04-29T06:22:09.234Z,7964.00
2018-04-29T06:23:09.228Z,8408.00
2018-04-29T06:24:09.229Z,9100.00
2018-04-29T06:25:09.226Z,9756.00
2018-04-29T06:26:09.312Z,9960.00
2018-04-29T06:27:09.218Z,10532.00
2018-04-29T06:28:09.212Z,10588.00
2018-04-29T06:29:09.212Z,10728.00
2018-04-29T06:30:09.202Z,10388.00
2018-04-29T06:31:09.212Z,11060.00
2018-04-29T06:32:09.209Z,13348.00
2018-04-29T06:33:09.193Z,14224.00
2018-04-29T06:34:09.190Z,12512.00
2018-04-29T06:35:09.185Z,9104.00
2018-04-29T06:36:09.183Z,9476.00
2018-04-29T06:37:09.190Z,10096.00
2018-04-29T06:38:09.177Z,10896.00
2018-04-29T06:39:09.172Z,12616.00
2018-04-29T06:40:09.172Z,12548.00
2018-04-29T06:41:09.165Z,11272.00
2018-04-29T06:42:09.159Z,11620.00
2018-04-29T06:43:09.157Z,12456.00
2018-04-29T06:44:09.152Z,11576.00
2018-04-29T06:45:09.153Z,9544.00
2018-04-29T06:46:09.146Z,9992.00
2018-04-29T06:47:09.142Z,8304.00
2018-04-29T06:48:09.148Z,8708.00
2018-04-29T06:49:09.147Z,10264.00
2018-04-29T06:50:09.141Z,11824.00
2018-04-29T06:51:09.126Z,10156.00
2018-04-29T06:52:09.122Z,8048.00
2018-04-29T06:53:09.124Z,9772.00
2018-04-29T06:54:09.114Z,10428.00
2018-04-29T06:55:09.112Z,12044.00
2018-04-29T06:56:09.108Z,12720.00
2018-04-29T06:57:09.115Z,13028.00
2018-04-29T06:58:09.098Z,13228.00
2018-04-29T06:59:09.097Z,13104.00
2018-04-29T07:00:09.094Z,11924.00
2018-04-29T07:01:09.102Z,11668.00
2018-04-29T07:02:09.099Z,11368.00
2018-04-29T07:03:09.079Z,10924.00
2018-04-29T07:04:09.147Z,10920.00
2018-04-29T07:05:09.080Z,11020.00
2018-04-29T07:06:09.081Z,11932.00
2018-04-29T07:07:09.077Z,11568.00
2018-04-29T07:08:09.097Z,12176.00
2018-04-29T07:09:09.069Z,8668.00
2018-04-29T07:10:09.064Z,12344.00
2018-04-29T07:11:09.053Z,7552.00
2018-04-29T07:12:09.043Z,6512.00
2018-04-29T07:13:09.043Z,6568.00
2018-04-29T07:14:09.066Z,6756.00
2018-04-29T07:15:09.047Z,10692.00
2018-04-29T07:16:09.031Z,31008.00
2018-04-29T07:17:09.027Z,33408.00
2018-04-29T07:18:09.033Z,34432.00
2018-04-29T07:19:09.031Z,24768.00
2018-04-29T07:20:09.014Z,17856.00
2018-04-29T07:21:09.041Z,24384.00
2018-04-29T07:22:09.018Z,26400.00
2018-04-29T07:23:09.017Z,23520.00
2018-04-29T07:24:09.007Z,15680.00
2018-04-29T07:25:09.000Z,16120.00
2018-04-29T07:26:08.993Z,23904.00
2018-04-29T07:27:08.989Z,20928.00
2018-04-29T07:28:09.006Z,33760.00
2018-04-29T07:29:08.985Z,43744.00
2018-04-29T07:30:08.995Z,30624.00
2018-04-29T07:31:08.982Z,17024.00
2018-04-29T07:32:08.982Z,14708.00
2018-04-29T07:33:08.988Z,12932.00
2018-04-29T07:34:08.988Z,12432.00
2018-04-29T07:35:08.980Z,12008.00
2018-04-29T07:36:08.970Z,11832.00
2018-04-29T07:37:08.967Z,12020.00
2018-04-29T07:38:08.972Z,11896.00
2018-04-29T07:39:08.958Z,11620.00
2018-04-29T07:40:09.000Z,12636.00
2018-04-29T07:41:08.978Z,14216.00
2018-04-29T07:42:08.951Z,15532.00
2018-04-29T07:43:08.958Z,16280.00
2018-04-29T07:44:08.956Z,14292.00
2018-04-29T07:45:08.944Z,12648.00
2018-04-29T07:46:08.954Z,10040.00
2018-04-29T07:47:08.948Z,7924.00
2018-04-29T07:48:08.933Z,6644.00
2018-04-29T07:49:08.931Z,5868.00
2018-04-29T07:50:08.924Z,5500.00
2018-04-29T07:51:08.933Z,5368.00
2018-04-29T07:52:08.925Z,5732.00
2018-04-29T07:53:08.919Z,6312.00
2018-04-29T07:54:08.935Z,7016.00
2018-04-29T07:55:08.913Z,7764.00
2018-04-29T07:56:08.918Z,8356.00
2018-04-29T07:57:08.902Z,8692.00
2018-04-29T07:58:08.899Z,8724.00
2018-04-29T07:59:08.895Z,8608.00
2018-04-29T08:00:08.891Z,8856.00
2018-04-29T08:01:08.888Z,8564.00
2018-04-29T08:02:08.896Z,8196.00
2018-04-29T08:03:08.878Z,8544.00
2018-04-29T08:04:08.875Z,9092.00
2018-04-29T08:05:08.876Z,9572.00
2018-04-29T08:06:08.864Z,9752.00
2018-04-29T08:07:08.861Z,9852.00
2018-04-29T08:08:08.869Z,9924.00
2018-04-29T08:09:08.880Z,9844.00
2018-04-29T08:10:08.861Z,9908.00
2018-04-29T08:11:08.847Z,9796.00
2018-04-29T08:12:08.842Z,9364.00
2018-04-29T08:13:08.849Z,7976.00
2018-04-29T08:14:08.843Z,6272.00
2018-04-29T08:15:08.842Z,5164.00
2018-04-29T08:16:08.825Z,4740.00
2018-04-29T08:17:08.833Z,4848.00
2018-04-29T08:18:08.817Z,4616.00
2018-04-29T08:19:08.814Z,4576.00
2018-04-29T08:20:08.815Z,4696.00
2018-04-29T08:21:08.834Z,4812.00
2018-04-29T08:22:08.804Z,4900.00
2018-04-29T08:23:08.806Z,5212.00
2018-04-29T08:24:08.800Z,5564.00
2018-04-29T08:25:08.787Z,5548.00
2018-04-29T08:26:08.802Z,5300.00
2018-04-29T08:27:08.777Z,5252.00
2018-04-29T08:28:08.778Z,5008.00
2018-04-29T08:29:08.778Z,5164.00
2018-04-29T08:30:08.792Z,5652.00
2018-04-29T08:31:08.760Z,6560.00
2018-04-29T08:32:08.769Z,7260.00
2018-04-29T08:33:08.763Z,7180.00
2018-04-29T08:34:08.744Z,7000.00
2018-04-29T08:35:08.750Z,7612.00
2018-04-29T08:36:08.745Z,8184.00
2018-04-29T08:37:08.745Z,8920.00
2018-04-29T08:38:08.739Z,9244.00
2018-04-29T08:39:08.725Z,9592.00
2018-04-29T08:40:08.714Z,9400.00
2018-04-29T08:41:08.714Z,8596.00
2018-04-29T08:42:08.706Z,7960.00
2018-04-29T08:43:08.736Z,7604.00
2018-04-29T08:44:08.695Z,6836.00
2018-04-29T08:45:08.693Z,6716.00
2018-04-29T08:46:08.688Z,6560.00
2018-04-29T08:47:08.700Z,6672.00
2018-04-29T08:48:08.685Z,7592.00
2018-04-29T08:49:08.697Z,9204.00
2018-04-29T08:50:08.677Z,10964.00
2018-04-29T08:51:08.669Z,13436.00
2018-04-29T08:52:08.660Z,18048.00
2018-04-29T08:53:08.662Z,28384.00
2018-04-29T08:54:08.647Z,35456.00
2018-04-29T08:55:08.647Z,33376.00
2018-04-29T08:56:08.652Z,33888.00
2018-04-29T08:57:08.637Z,28128.00
2018-04-29T08:58:08.642Z,21312.00
2018-04-29T08:59:08.636Z,17312.00
2018-04-29T09:00:08.622Z,14736.00
2018-04-29T09:01:08.629Z,13316.00
2018-04-29T09:02:08.612Z,11656.00
2018-04-29T09:03:08.620Z,10924.00
2018-04-29T09:04:08.618Z,9624.00
2018-04-29T09:05:08.620Z,10684.00
2018-04-29T09:06:08.614Z,11304.00
2018-04-29T09:07:08.595Z,11524.00
2018-04-29T09:08:08.587Z,13364.00
2018-04-29T09:09:08.582Z,14720.00
2018-04-29T09:10:08.651Z,15188.00
2018-04-29T09:11:08.575Z,13248.00
2018-04-29T09:12:08.570Z,12640.00
2018-04-29T09:13:08.583Z,12676.00
2018-04-29T09:14:08.560Z,10188.00
2018-04-29T09:15:08.555Z,8048.00
2018-04-29T09:16:08.564Z,7800.00
2018-04-29T09:17:08.552Z,8600.00
2018-04-29T09:18:08.555Z,9664.00
2018-04-29T09:19:08.554Z,9380.00
2018-04-29T09:20:08.553Z,8184.00
2018-04-29T09:21:08.533Z,8520.00
2018-04-29T09:22:08.539Z,9464.00
2018-04-29T09:23:08.550Z,10604.00
2018-04-29T09:24:08.520Z,10168.00
2018-04-29T09:25:08.523Z,10012.00
2018-04-29T09:26:08.509Z,11440.00
2018-04-29T09:27:08.503Z,12652.00
2018-04-29T09:28:08.497Z,11664.00
2018-04-29T09:29:08.504Z,10600.00
2018-04-29T09:30:08.487Z,10700.00
2018-04-29T09:31:08.488Z,10804.00
2018-04-29T09:32:08.481Z,11128.00
2018-04-29T09:33:08.475Z,11428.00
2018-04-29T09:34:08.470Z,12208.00
2018-04-29T09:35:08.469Z,14008.00
2018-04-29T09:36:08.487Z,15920.00
2018-04-29T09:37:08.493Z,15332.00
2018-04-29T09:38:08.451Z,13060.00
2018-04-29T09:39:08.458Z,11328.00
2018-04-29T09:40:08.454Z,11220.00
2018-04-29T09:41:08.546Z,11252.00
2018-04-29T09:42:08.431Z,9764.00
2018-04-29T09:43:08.439Z,7544.00
2018-04-29T09:44:08.424Z,6528.00
2018-04-29T09:45:08.430Z,6516.00
2018-04-29T09:46:08.411Z,6052.00
2018-04-29T09:47:08.416Z,6088.00
2018-04-29T09:48:08.406Z,5796.00
2018-04-29T09:49:08.415Z,5100.00
2018-04-29T09:50:08.409Z,4296.00
2018-04-29T09:51:08.391Z,3304.00
2018-04-29T09:52:08.397Z,2740.00
2018-04-29T09:53:08.383Z,2340.00
2018-04-29T09:54:08.379Z,2308.00
2018-04-29T09:55:08.423Z,2700.00
2018-04-29T09:56:08.387Z,3636.00
2018-04-29T09:57:08.369Z,4392.00
2018-04-29T09:58:08.363Z,4872.00
2018-04-29T09:59:08.367Z,5884.00
2018-04-29T10:00:08.361Z,7004.00
2018-04-29T10:01:08.420Z,7980.00
2018-04-29T10:02:08.340Z,8640.00
2018-04-29T10:03:08.349Z,9620.00
2018-04-29T10:04:08.343Z,10768.00
2018-04-29T10:05:08.340Z,11712.00
2018-04-29T10:06:08.349Z,12796.00
2018-04-29T10:07:08.331Z,13620.00
2018-04-29T10:08:08.315Z,14200.00
2018-04-29T10:09:08.308Z,14460.00
2018-04-29T10:10:08.306Z,15108.00
2018-04-29T10:11:08.309Z,15576.00
2018-04-29T10:12:08.293Z,17504.00
2018-04-29T10:13:08.300Z,19776.00
2018-04-29T10:14:08.287Z,18592.00
2018-04-29T10:15:08.311Z,14748.00
2018-04-29T10:16:08.273Z,11340.00
2018-04-29T10:17:08.301Z,9900.00
2018-04-29T10:18:08.267Z,9988.00
2018-04-29T10:19:08.271Z,11764.00
2018-04-29T10:20:08.269Z,14764.00
2018-04-29T10:21:08.252Z,16692.00
2018-04-29T10:22:08.251Z,16320.00
2018-04-29T10:23:08.241Z,14840.00
2018-04-29T10:24:08.241Z,16296.00
2018-04-29T10:25:08.234Z,19360.00
2018-04-29T10:26:08.259Z,27104.00
2018-04-29T10:27:08.234Z,26432.00
2018-04-29T10:28:08.229Z,23008.00
2018-04-29T10:29:08.217Z,21952.00
2018-04-29T10:30:08.226Z,20384.00
2018-04-29T10:31:08.207Z,19136.00
2018-04-29T10:32:08.206Z,19104.00
2018-04-29T10:33:08.252Z,20928.00
2018-04-29T10:34:08.210Z,22912.00
2018-04-29T10:35:08.189Z,24576.00
2018-04-29T10:36:08.189Z,26208.00
2018-04-29T10:37:08.205Z,28640.00
2018-04-29T10:38:08.183Z,29344.00
2018-04-29T10:39:08.186Z,32288.00
2018-04-29T10:40:08.172Z,40576.00
2018-04-29T10:41:08.196Z,56256.00
2018-04-29T10:42:08.176Z,97088.00
2018-04-29T10:43:08.765Z,90656.00
2018-04-29T10:44:08.156Z,91872.00
2018-04-29T10:45:08.168Z,92608.00
2018-04-29T10:46:08.166Z,93824.00
2018-04-29T10:47:08.155Z,90496.00
2018-04-29T10:48:08.163Z,95008.00
2018-04-29T10:49:08.168Z,94304.00
2018-04-29T10:50:08.173Z,92416.00
2018-04-29T10:51:08.155Z,54336.00
2018-04-29T10:52:08.761Z,43712.00
2018-04-29T10:53:08.148Z,38656.00
2018-04-29T10:54:08.223Z,31808.00
2018-04-29T10:55:08.173Z,28448.00
2018-04-29T10:56:08.867Z,28512.00
2018-04-29T10:57:08.899Z,32256.00
2018-04-29T10:58:08.151Z,35488.00
2018-04-29T10:59:10.810Z,44192.00
2018-04-29T11:00:08.157Z,34784.00
2018-04-29T11:01:08.159Z,34400.00
2018-04-29T11:02:08.163Z,37408.00
2018-04-29T11:03:08.166Z,45568.00
2018-04-29T11:04:08.160Z,48576.00
2018-04-29T11:05:08.165Z,49696.00
2018-04-29T11:06:08.165Z,53792.00
2018-04-29T11:07:08.156Z,37056.00
2018-04-29T11:08:08.159Z,45984.00
2018-04-29T11:09:08.161Z,41184.00
2018-04-29T11:10:08.160Z,51424.00
2018-04-29T11:11:08.163Z,76640.00
2018-04-29T11:12:08.178Z,90880.00
2018-04-29T11:13:08.166Z,95360.00
2018-04-29T11:14:08.192Z,90304.00
2018-04-29T11:15:08.197Z,56320.00
2018-04-29T11:16:08.168Z,94912.00
2018-04-29T11:17:08.181Z,61248.00
2018-04-29T11:18:08.183Z,65952.00
2018-04-29T11:19:08.171Z,64448.00
2018-04-29T11:20:08.180Z,53408.00
2018-04-29T11:21:08.177Z,32608.00
2018-04-29T11:22:08.262Z,34688.00
2018-04-29T11:23:08.177Z,31232.00
2018-04-29T11:24:08.187Z,36928.00
2018-04-29T11:25:08.199Z,49632.00
2018-04-29T11:26:08.185Z,90496.00
2018-04-29T11:27:08.187Z,107168.00
2018-04-29T11:28:08.208Z,93696.00
2018-04-29T11:29:08.197Z,95904.00
2018-04-29T11:30:08.199Z,72896.00
2018-04-29T11:31:08.196Z,63872.00
2018-04-29T11:32:08.206Z,74720.00
2018-04-29T11:33:08.201Z,87392.00
2018-04-29T11:34:08.206Z,60704.00
2018-04-29T11:35:08.211Z,95488.00
2018-04-29T11:36:08.212Z,92608.00
2018-04-29T11:37:08.225Z,65728.00
2018-04-29T11:38:08.238Z,59168.00
2018-04-29T11:39:08.220Z,50016.00
2018-04-29T11:40:08.221Z,36160.00
2018-04-29T11:41:08.227Z,33600.00
2018-04-29T11:42:08.231Z,35040.00
2018-04-29T11:43:08.234Z,44832.00
2018-04-29T11:44:08.248Z,58688.00
2018-04-29T11:45:08.241Z,63328.00
2018-04-29T11:46:08.245Z,60448.00
2018-04-29T11:47:08.249Z,49312.00
2018-04-29T11:48:08.250Z,30336.00
2018-04-29T11:49:08.260Z,39040.00
2018-04-29T11:50:08.268Z,45760.00
2018-04-29T11:51:08.263Z,44736.00
2018-04-29T11:52:08.263Z,41280.00
2018-04-29T11:53:08.267Z,36288.00
2018-04-29T11:54:08.269Z,31264.00
2018-04-29T11:55:08.282Z,33024.00
2018-04-29T11:56:08.288Z,57664.00
2018-04-29T11:57:08.275Z,32288.00
2018-04-29T11:58:08.290Z,33120.00
2018-04-29T11:59:08.294Z,47808.00
2018-04-29T12:00:08.291Z,36000.00
2018-04-29T12:01:08.298Z,46464.00
2018-04-29T12:02:08.306Z,77568.00
2018-04-29T12:03:08.292Z,79008.00
2018-04-29T12:04:08.295Z,83904.00
2018-04-29T12:05:08.310Z,71552.00
2018-04-29T12:06:08.310Z,77504.00
2018-04-29T12:07:08.301Z,69504.00
2018-04-29T12:08:08.314Z,72224.00
2018-04-29T12:09:08.308Z,26912.00
2018-04-29T12:10:08.310Z,29632.00
2018-04-29T12:11:08.313Z,43968.00
2018-04-29T12:12:08.334Z,30592.00
2018-04-29T12:13:08.318Z,27776.00
2018-04-29T12:14:08.321Z,39392.00
2018-04-29T12:15:08.333Z,51200.00
2018-04-29T12:16:08.329Z,36896.00
2018-04-29T12:17:08.343Z,54624.00
2018-04-29T12:18:08.341Z,26432.00
2018-04-29T12:19:08.338Z,21536.00