createdAt,value
2023-09-30T07:13:19.848Z,16.50
2023-09-30T07:56:32.664Z,16.90
2023-09-30T07:59:04.226Z,16.15
2023-09-30T08:05:19.768Z,15.50
2023-09-30T08:07:24.418Z,15.50
2023-09-30T08:08:49.896Z,15.50
2023-09-30T08:10:14.508Z,16.55
2023-09-30T08:12:01.451Z,17.40
2023-09-30T08:18:54.220Z,16.92
2023-09-30T08:20:38.869Z,17.13
2023-09-30T08:22:07.935Z,16.88
2023-09-30T08:25:32.560Z,16.98
2023-09-30T08:27:09.406Z,14.88
2023-09-30T08:28:50.443Z,15.85
2023-09-30T08:32:52.238Z,15.75
2023-09-30T08:38:00.516Z,15.52
2023-09-30T08:42:31.116Z,16.85
2023-09-30T08:44:00.912Z,15.23
2023-09-30T08:45:34.979Z,15.48
2023-09-30T08:47:01.896Z,15.93
2023-09-30T08:50:15.310Z,15.93
2023-09-30T08:52:07.607Z,15.60
2023-09-30T08:53:46.077Z,16.38
2023-09-30T08:58:01.955Z,15.23
2023-09-30T09:02:01.448Z,15.55
2023-09-30T09:03:45.042Z,16.30
2023-09-30T09:07:38.832Z,17.23
2023-09-30T09:09:16.827Z,18.33
2023-09-30T09:11:08.132Z,19.00
2023-09-30T09:13:00.636Z,19.08
2023-09-30T09:14:47.693Z,19.15
2023-09-30T09:16:16.786Z,21.55
2023-09-30T09:19:28.724Z,20.90
2023-09-30T09:26:28.191Z,12.02
2023-09-30T09:27:51.293Z,11.43
2023-09-30T09:29:17.219Z,10.10
2023-09-30T09:30:42.523Z,12.57
2023-09-30T09:32:30.648Z,11.50
2023-09-30T09:33:55.098Z,11.20
2023-09-30T09:35:23.152Z,11.35
2023-09-30T09:36:50.005Z,10.98
2023-09-30T09:38:20.620Z,11.30
2023-09-30T09:39:53.573Z,11.07
2023-09-30T09:41:16.663Z,10.70
2023-09-30T09:42:40.341Z,10.30
2023-09-30T09:44:04.216Z,10.07
2023-09-30T09:45:36.556Z,9.10
2023-09-30T09:47:20.082Z,9.57
2023-09-30T09:48:53.237Z,9.13
2023-09-30T09:50:21.831Z,8.57
2023-09-30T09:51:48.773Z,9.35
2023-09-30T09:53:14.259Z,8.65
2023-09-30T09:54:40.107Z,8.82
2023-09-30T09:56:05.434Z,7.85
2023-09-30T09:57:33.682Z,8.18
2023-09-30T09:58:59.009Z,7.97
2023-09-30T10:00:25.367Z,7.80
2023-09-30T10:01:52.460Z,7.70
2023-09-30T10:03:30.849Z,7.47
2023-09-30T10:04:54.658Z,6.50
2023-09-30T10:06:22.542Z,6.78
2023-09-30T10:07:53.076Z,6.20
2023-09-30T10:09:19.503Z,5.32
2023-09-30T10:10:43.820Z,5.60
2023-09-30T10:12:10.312Z,5.68
2023-09-30T10:13:52.172Z,5.05
2023-09-30T10:16:57.790Z,4.90
2023-09-30T10:18:24.153Z,4.50
2023-09-30T10:20:21.466Z,4.80
2023-09-30T10:22:18.367Z,4.20
2023-09-30T10:23:42.802Z,4.00
2023-09-30T10:25:36.996Z,4.78
2023-09-30T10:27:38.609Z,3.65
2023-09-30T10:29:10.831Z,3.58
2023-09-30T10:30:36.767Z,3.78
2023-09-30T10:32:00.159Z,3.90
2023-09-30T10:33:24.426Z,3.55
2023-09-30T10:34:54.686Z,3.70
2023-09-30T10:36:33.005Z,3.25
2023-09-30T10:38:38.092Z,3.13
2023-09-30T10:40:05.097Z,3.38
2023-09-30T10:41:54.399Z,3.53
2023-09-30T10:43:00.422Z,3.40
2023-09-30T10:44:40.756Z,3.28
2023-09-30T10:46:08.356Z,2.90
2023-09-30T10:47:37.546Z,2.92
2023-09-30T10:49:18.650Z,2.63
2023-09-30T10:50:55.621Z,3.70
2023-09-30T10:52:24.166Z,2.65
2023-09-30T10:53:49.588Z,2.88
2023-09-30T10:55:20.488Z,3.80
2023-09-30T10:56:43.279Z,3.13
2023-09-30T10:58:06.058Z,3.42
2023-09-30T10:59:33.311Z,3.03
2023-09-30T11:00:57.118Z,3.60
2023-09-30T11:02:31.909Z,2.60
2023-09-30T11:04:10.453Z,2.63
2023-09-30T11:05:59.241Z,4.38
2023-09-30T11:07:28.342Z,3.38
2023-09-30T11:08:57.111Z,3.10
2023-09-30T11:10:28.717Z,2.70
2023-09-30T11:13:18.926Z,2.63
2023-09-30T11:14:46.746Z,3.03
2023-09-30T11:50:01.768Z,3.47
2023-09-30T11:51:25.596Z,3.15
2023-09-30T11:55:32.761Z,3.00
2023-09-30T11:56:56.378Z,3.15
2023-09-30T11:58:21.594Z,3.10
2023-09-30T11:59:46.690Z,3.28
2023-09-30T12:01:13.639Z,3.00
2023-09-30T12:03:05.061Z,2.72
2023-09-30T12:04:35.682Z,3.33
2023-09-30T12:06:02.243Z,3.05
2023-09-30T12:07:31.651Z,3.10
2023-09-30T12:09:56.240Z,3.20
2023-09-30T12:11:20.914Z,3.63
2023-09-30T12:12:45.873Z,3.47
2023-09-30T12:14:11.150Z,3.80
2023-09-30T12:15:35.688Z,3.42
2023-09-30T12:16:58.364Z,3.30
2023-09-30T12:18:25.693Z,3.30
2023-09-30T12:19:51.814Z,3.05
2023-09-30T12:21:23.217Z,3.05
2023-09-30T12:22:47.559Z,3.15
2023-09-30T12:24:10.747Z,3.58
2023-09-30T12:25:40.126Z,3.33
2023-09-30T12:27:21.980Z,3.95
2023-09-30T12:28:45.288Z,3.20
2023-09-30T12:30:15.154Z,3.65
2023-09-30T12:31:52.369Z,3.08
2023-09-30T12:33:16.043Z,3.20
2023-09-30T12:34:40.710Z,4.25
2023-09-30T12:36:43.175Z,2.83
2023-09-30T12:38:05.949Z,3.65
2023-09-30T12:39:37.118Z,3.20
2023-09-30T12:41:07.994Z,2.75
2023-09-30T12:42:40.991Z,3.13
2023-09-30T12:44:05.150Z,3.00
2023-09-30T12:45:36.067Z,3.00
2023-09-30T12:47:00.414Z,3.00
2023-09-30T12:48:26.003Z,2.95
2023-09-30T12:49:55.206Z,3.28
2023-09-30T12:51:48.733Z,3.15
2023-09-30T12:53:16.507Z,3.05
2023-09-30T12:54:53.907Z,2.95
2023-09-30T12:56:17.960Z,3.00
2023-09-30T12:58:07.201Z,2.80
2023-09-30T12:59:30.811Z,3.00
2023-09-30T13:01:01.997Z,2.45
2023-09-30T13:02:46.777Z,3.17
2023-09-30T13:04:10.264Z,3.00
2023-09-30T13:05:32.875Z,3.05
2023-09-30T13:06:58.389Z,3.17
2023-09-30T13:08:28.737Z,3.05
2023-09-30T13:09:57.892Z,3.53
2023-09-30T13:18:08.107Z,3.00
2023-09-30T13:19:30.699Z,3.08
2023-09-30T13:20:56.728Z,2.80
2023-09-30T13:22:21.134Z,2.58
2023-09-30T13:23:44.081Z,2.63
2023-09-30T13:25:07.403Z,2.63
2023-09-30T13:26:31.651Z,2.47
2023-09-30T13:28:00.236Z,3.28
2023-09-30T13:29:23.270Z,2.78
2023-09-30T13:30:48.822Z,2.90
2023-09-30T13:32:13.317Z,2.95
2023-09-30T13:33:37.703Z,2.72
2023-09-30T13:35:03.326Z,2.78
2023-09-30T13:36:27.376Z,3.47
2023-09-30T13:37:50.220Z,2.33
2023-09-30T13:39:14.861Z,2.78
2023-09-30T13:40:39.236Z,2.97
2023-09-30T13:42:03.763Z,2.90
2023-09-30T13:43:28.185Z,2.80
2023-09-30T13:44:51.803Z,2.90
2023-09-30T13:46:18.817Z,3.05
2023-09-30T13:47:47.689Z,2.80
2023-09-30T13:49:14.510Z,2.70
2023-09-30T13:50:42.907Z,3.08
2023-09-30T13:52:09.253Z,2.45
2023-09-30T13:53:35.248Z,2.55
2023-09-30T13:55:02.065Z,2.55
2023-09-30T13:56:32.160Z,2.80
2023-09-30T13:57:57.872Z,3.03
2023-09-30T13:59:23.998Z,2.63
2023-09-30T14:00:53.469Z,3.00
2023-09-30T14:02:24.080Z,2.55
2023-09-30T14:04:56.662Z,2.58
2023-09-30T14:06:22.463Z,2.47
2023-09-30T14:07:45.288Z,2.58
2023-09-30T14:09:21.691Z,2.80
2023-09-30T14:10:52.582Z,2.95
2023-09-30T14:12:15.424Z,2.63
2023-09-30T14:13:43.873Z,3.20
2023-09-30T14:15:07.771Z,2.90
2023-09-30T14:16:33.922Z,2.78
2023-09-30T14:18:03.697Z,2.63
2023-09-30T14:19:32.390Z,2.55
2023-09-30T14:20:58.475Z,2.55
2023-09-30T14:22:24.727Z,2.65
2023-09-30T14:23:51.178Z,2.55
2023-09-30T14:25:14.023Z,2.78
2023-09-30T14:26:40.676Z,2.80
2023-09-30T14:28:24.647Z,2.53
2023-09-30T14:30:00.049Z,2.47
2023-09-30T14:36:34.742Z,2.13
2023-09-30T14:41:17.699Z,2.38
2023-09-30T14:42:43.867Z,2.70
2023-09-30T14:44:15.076Z,2.67
2023-09-30T14:45:54.226Z,2.00
2023-09-30T14:47:18.236Z,2.50
2023-09-30T14:48:47.156Z,2.78
2023-09-30T14:50:20.454Z,2.80
2023-09-30T14:51:59.579Z,2.90
2023-09-30T14:53:24.224Z,2.28
2023-09-30T14:54:49.158Z,2.30
2023-09-30T14:56:25.597Z,2.35
2023-09-30T14:57:49.300Z,2.30
2023-09-30T14:59:13.041Z,2.33
2023-09-30T15:00:35.886Z,2.13
2023-09-30T15:03:40.725Z,2.45
2023-09-30T15:05:07.351Z,2.70
2023-09-30T15:06:38.363Z,3.28
2023-09-30T15:08:12.273Z,3.33
2023-09-30T15:09:37.674Z,2.50
2023-09-30T15:11:00.823Z,2.40
2023-09-30T15:12:31.160Z,2.58
2023-09-30T15:14:01.303Z,2.67
2023-09-30T15:15:27.797Z,2.80
2023-09-30T15:16:59.320Z,3.03
2023-09-30T15:19:52.334Z,2.80
2023-09-30T15:21:15.684Z,2.28
2023-09-30T15:24:33.016Z,2.88
2023-09-30T15:26:04.954Z,2.70
2023-09-30T15:27:28.027Z,2.90
2023-09-30T15:28:52.788Z,2.88
2023-09-30T15:30:18.661Z,2.50
2023-09-30T15:31:43.646Z,2.58
2023-09-30T15:33:09.183Z,2.78
2023-09-30T15:34:33.938Z,2.50
2023-09-30T15:36:08.106Z,2.33
2023-09-30T15:37:37.234Z,3.10
2023-09-30T15:39:07.606Z,2.80
2023-09-30T15:40:36.142Z,3.10
2023-09-30T15:42:06.045Z,3.13
2023-09-30T15:43:31.207Z,3.03
2023-09-30T15:44:57.658Z,3.13
2023-09-30T15:46:23.676Z,2.95
2023-09-30T15:48:16.576Z,3.08
2023-09-30T15:49:44.511Z,2.28
2023-09-30T15:52:09.778Z,2.85
2023-09-30T15:53:44.296Z,2.28
2023-09-30T15:55:07.889Z,2.50
2023-09-30T15:56:38.851Z,2.35
2023-09-30T15:58:11.962Z,2.60
2023-09-30T15:59:38.120Z,3.03
2023-09-30T16:01:01.637Z,2.58
2023-09-30T16:02:24.905Z,2.90
2023-09-30T16:03:52.925Z,3.00
2023-09-30T16:05:16.249Z,2.83
2023-09-30T16:06:46.379Z,2.25
2023-09-30T16:09:12.000Z,3.08
2023-09-30T16:10:35.670Z,2.67
2023-09-30T16:12:04.099Z,2.50
2023-09-30T16:13:26.805Z,2.97
2023-09-30T16:14:49.526Z,2.90
2023-09-30T16:16:20.047Z,3.97
2023-09-30T16:18:12.108Z,3.40
2023-09-30T16:19:55.768Z,4.28
2023-09-30T16:21:19.452Z,4.15
2023-09-30T16:22:43.383Z,3.30
2023-09-30T16:30:01.883Z,3.63
2023-09-30T16:37:23.719Z,2.90
2023-09-30T16:45:22.760Z,3.38
2023-09-30T18:09:16.857Z,2.63
2023-09-30T18:18:54.508Z,2.85
2023-09-30T18:59:34.337Z,3.25
2023-09-30T19:36:51.791Z,3.50
2023-09-30T19:38:15.237Z,2.50
2023-09-30T19:40:01.354Z,2.63
2023-09-30T19:42:06.457Z,2.80
2023-09-30T19:43:36.333Z,3.15
2023-09-30T20:01:14.584Z,2.10
2023-09-30T20:05:27.143Z,3.22
2023-09-30T20:18:02.197Z,2.35
2023-09-30T21:10:29.213Z,3.05
2023-09-30T22:22:55.423Z,2.15
2023-09-30T22:41:48.922Z,2.70
2023-09-30T22:53:59.788Z,3.10
2023-09-30T23:14:08.370Z,2.30
2023-09-30T23:16:24.100Z,2.28
2023-09-30T23:18:24.901Z,1.92
2023-09-30T23:20:30.819Z,2.25
2023-09-30T23:24:29.427Z,2.40
2023-09-30T23:26:21.864Z,2.20
