createdAt,value
2018-06-20T00:02:27.604Z,92.60
2018-06-20T00:07:30.843Z,92.40
2018-06-20T00:12:34.230Z,92.00
2018-06-20T00:17:37.414Z,92.00
2018-06-20T00:22:40.649Z,92.10
2018-06-20T00:27:43.882Z,92.40
2018-06-20T00:32:47.075Z,92.40
2018-06-20T00:37:50.276Z,92.30
2018-06-20T00:42:53.458Z,92.50
2018-06-20T00:47:56.738Z,92.60
2018-06-20T00:52:59.943Z,92.50
2018-06-20T00:58:03.138Z,92.70
2018-06-20T01:03:06.308Z,92.80
2018-06-20T01:08:09.491Z,92.90
2018-06-20T01:13:12.723Z,92.90
2018-06-20T01:18:15.917Z,92.70
2018-06-20T01:23:21.138Z,92.70
2018-06-20T01:33:27.238Z,92.80
2018-06-20T01:38:30.468Z,92.90
2018-06-20T01:43:33.658Z,93.20
2018-06-20T01:48:36.859Z,92.90
2018-06-20T01:53:40.026Z,92.80
2018-06-20T01:58:43.227Z,92.80
2018-06-20T02:03:46.687Z,92.60
2018-06-20T02:08:54.125Z,92.60
2018-06-20T02:19:00.230Z,92.80
2018-06-20T02:24:03.398Z,92.90
2018-06-20T02:29:06.617Z,92.60
2018-06-20T02:34:09.792Z,93.00
2018-06-20T02:39:12.923Z,92.50
2018-06-20T02:44:16.172Z,92.80
2018-06-20T02:49:19.327Z,92.80
2018-06-20T02:54:22.590Z,93.00
2018-06-20T02:59:25.817Z,93.00
2018-06-20T03:04:29.053Z,92.90
2018-06-20T03:09:32.305Z,92.90
2018-06-20T03:14:35.530Z,92.80
2018-06-20T03:19:38.690Z,92.70
2018-06-20T03:24:41.900Z,92.80
2018-06-20T03:29:46.075Z,93.20
2018-06-20T03:34:49.249Z,92.90
2018-06-20T03:39:52.477Z,92.80
2018-06-20T03:44:55.674Z,93.10
2018-06-20T03:49:58.902Z,93.00
2018-06-20T03:55:02.106Z,93.00
2018-06-20T04:00:05.395Z,92.90
2018-06-20T04:05:08.540Z,92.90
2018-06-20T04:10:11.706Z,92.10
2018-06-20T04:15:14.914Z,92.10
2018-06-20T04:20:18.071Z,91.90
2018-06-20T04:25:21.254Z,91.70
2018-06-20T04:30:24.587Z,91.60
2018-06-20T04:35:27.789Z,91.70
2018-06-20T04:40:30.944Z,91.80
2018-06-20T04:45:34.102Z,92.10
2018-06-20T04:50:37.318Z,92.00
2018-06-20T04:55:40.583Z,92.30
2018-06-20T05:00:48.270Z,92.20
2018-06-20T05:05:51.466Z,92.20
2018-06-20T05:10:54.631Z,91.90
2018-06-20T05:15:57.822Z,91.90
2018-06-20T05:21:01.061Z,92.00
2018-06-20T05:26:04.503Z,91.80
2018-06-20T05:31:07.673Z,91.90
2018-06-20T05:36:10.875Z,91.90
2018-06-20T05:41:14.058Z,91.50
2018-06-20T05:46:17.349Z,91.50
2018-06-20T05:51:20.530Z,91.60
2018-06-20T05:56:23.709Z,91.30
2018-06-20T06:01:27.003Z,91.60
2018-06-20T06:06:30.255Z,91.50
2018-06-20T06:11:33.447Z,91.30
2018-06-20T06:16:36.639Z,91.50
2018-06-20T06:21:39.857Z,91.70
2018-06-20T06:26:43.070Z,91.70
2018-06-20T06:31:46.229Z,91.30
2018-06-20T06:36:49.390Z,90.70
2018-06-20T06:41:52.598Z,90.70
2018-06-20T06:46:56.242Z,90.50
2018-06-20T06:52:02.483Z,91.00
2018-06-20T06:57:05.663Z,91.10
2018-06-20T07:02:08.902Z,90.90
2018-06-20T07:07:12.210Z,90.50
2018-06-20T07:12:15.398Z,90.70
2018-06-20T07:17:18.563Z,90.20
2018-06-20T07:22:21.749Z,90.20
2018-06-20T07:27:24.915Z,89.20
2018-06-20T07:32:30.237Z,89.30
2018-06-20T07:37:33.366Z,89.40
2018-06-20T07:42:36.571Z,87.80
2018-06-20T07:47:39.759Z,87.70
2018-06-20T07:52:42.937Z,88.30
2018-06-20T07:57:46.136Z,87.50
2018-06-20T08:03:17.870Z,87.30
2018-06-20T08:08:26.381Z,86.70
2018-06-20T08:13:34.823Z,87.00
2018-06-20T08:18:43.550Z,87.80
2018-06-20T08:23:46.762Z,84.90
2018-06-20T08:28:49.928Z,83.20
2018-06-20T08:33:53.155Z,81.00
2018-06-20T08:38:56.338Z,81.00
2018-06-20T08:44:00.073Z,81.40
2018-06-20T08:49:03.271Z,80.70
2018-06-20T08:54:06.426Z,79.30
2018-06-20T08:59:09.589Z,79.60
2018-06-20T09:04:18.148Z,79.80
2018-06-20T09:09:26.660Z,81.90
2018-06-20T09:14:34.015Z,83.50
2018-06-20T09:19:42.809Z,83.50
2018-06-20T09:24:46.144Z,81.40
2018-06-20T09:29:49.305Z,79.40
2018-06-20T09:34:52.487Z,76.50
2018-06-20T09:39:55.686Z,76.60
2018-06-20T09:50:07.986Z,73.10
2018-06-20T09:55:11.262Z,74.60
2018-06-20T10:00:20.002Z,74.10
2018-06-20T10:05:28.467Z,71.80
2018-06-20T10:10:37.037Z,73.00
2018-06-20T10:15:40.205Z,73.70
2018-06-20T10:20:43.382Z,75.80
2018-06-20T10:25:46.537Z,75.10
2018-06-20T10:30:49.782Z,72.90
2018-06-20T10:35:52.991Z,72.50
2018-06-20T10:40:56.453Z,72.70
2018-06-20T10:46:04.915Z,70.80
2018-06-20T10:51:08.121Z,69.50
2018-06-20T10:56:11.275Z,70.50
2018-06-20T11:01:19.640Z,68.10
2018-06-20T11:06:28.055Z,69.20
2018-06-20T11:11:36.603Z,70.90
2018-06-20T11:16:39.765Z,71.70
2018-06-20T11:21:42.957Z,70.00
2018-06-20T11:26:46.454Z,66.50
2018-06-20T11:31:49.621Z,66.90
2018-06-20T11:36:52.778Z,66.70
2018-06-20T11:41:56.067Z,68.20
2018-06-20T11:47:04.716Z,67.50
2018-06-20T11:52:13.906Z,64.30
2018-06-20T11:57:17.099Z,63.60
2018-06-20T12:02:25.673Z,63.40
2018-06-20T12:07:34.335Z,63.20
2018-06-20T12:12:42.958Z,61.30
2018-06-20T12:17:51.586Z,61.20
2018-06-20T12:28:08.827Z,63.30
2018-06-20T12:33:17.355Z,60.30
2018-06-20T12:38:25.790Z,61.60
2018-06-20T12:43:34.240Z,59.70
2018-06-20T12:48:37.354Z,60.80
2018-06-20T12:58:43.445Z,59.40
2018-06-20T13:03:46.662Z,58.30
2018-06-20T13:08:49.794Z,57.70
2018-06-20T13:13:53.989Z,59.40
2018-06-20T13:19:00.270Z,59.60
2018-06-20T13:24:03.470Z,59.20
2018-06-20T13:29:06.607Z,58.00
2018-06-20T13:34:15.221Z,58.00
2018-06-20T13:39:23.643Z,58.70
2018-06-20T13:44:28.198Z,60.00
2018-06-20T13:49:31.355Z,58.30
2018-06-20T13:54:34.517Z,57.60
2018-06-20T13:59:37.665Z,58.00
2018-06-20T14:04:40.831Z,56.00
2018-06-20T14:09:43.984Z,57.60
2018-06-20T14:14:47.189Z,54.60
2018-06-20T14:19:56.702Z,54.70
2018-06-20T14:24:59.946Z,54.60
2018-06-20T14:30:03.305Z,54.50
2018-06-20T14:35:12.750Z,55.60
2018-06-20T14:40:21.557Z,55.10
2018-06-20T14:45:30.222Z,53.40
2018-06-20T14:50:34.427Z,54.40
2018-06-20T14:55:37.609Z,52.40
2018-06-20T15:00:41.838Z,52.20
2018-06-20T15:05:45.015Z,51.80
2018-06-20T15:10:48.183Z,52.30
2018-06-20T15:15:51.347Z,52.10
2018-06-20T15:20:54.560Z,49.80
2018-06-20T15:26:03.217Z,51.60
2018-06-20T15:31:11.779Z,50.90
2018-06-20T15:36:20.498Z,49.30
2018-06-20T15:41:23.694Z,51.40
2018-06-20T15:46:26.858Z,52.70
2018-06-20T15:51:30.058Z,46.90
2018-06-20T15:56:33.219Z,49.40
2018-06-20T16:01:36.482Z,51.00
2018-06-20T16:06:40.278Z,51.50
2018-06-20T16:11:43.438Z,51.20
2018-06-20T16:16:47.709Z,49.50
2018-06-20T16:21:56.303Z,50.50
2018-06-20T16:27:04.833Z,51.40
2018-06-20T16:32:08.006Z,50.60
2018-06-20T16:37:11.574Z,50.90
2018-06-20T16:42:14.724Z,51.30
2018-06-20T16:47:17.898Z,52.10
2018-06-20T16:52:21.050Z,52.00
2018-06-20T16:57:30.847Z,52.10
2018-06-20T17:02:40.272Z,51.90
2018-06-20T17:07:44.023Z,52.10
2018-06-20T17:12:52.638Z,52.50
2018-06-20T17:18:01.288Z,52.20
2018-06-20T17:23:09.918Z,52.50
2018-06-20T17:28:13.079Z,52.40
2018-06-20T17:33:16.282Z,52.30
2018-06-20T17:38:19.582Z,53.40
2018-06-20T17:43:22.795Z,53.00
2018-06-20T17:48:26.030Z,53.10
2018-06-20T17:53:29.214Z,53.70
2018-06-20T17:58:32.657Z,54.00
2018-06-20T18:03:35.819Z,54.40
2018-06-20T18:08:44.506Z,54.10
2018-06-20T18:13:52.939Z,54.00
2018-06-20T18:18:57.000Z,53.90
2018-06-20T18:24:00.190Z,54.70
2018-06-20T18:29:03.431Z,55.30
2018-06-20T18:34:06.639Z,56.00
2018-06-20T18:39:10.519Z,56.70
2018-06-20T18:44:13.710Z,57.00
2018-06-20T18:49:16.910Z,57.00
2018-06-20T18:54:20.160Z,58.40
2018-06-20T18:59:28.631Z,58.20
2018-06-20T19:04:37.162Z,58.80
2018-06-20T19:14:43.455Z,59.30
2018-06-20T19:19:49.942Z,60.80
2018-06-20T19:24:53.157Z,62.20
2018-06-20T19:29:56.383Z,63.00
2018-06-20T20:23:37.709Z,63.80
2018-06-20T20:33:43.888Z,69.90
2018-06-20T20:38:47.485Z,70.30
2018-06-20T20:43:50.656Z,70.10
2018-06-20T20:48:53.798Z,70.10
2018-06-20T20:53:56.993Z,71.90
2018-06-20T20:59:00.298Z,72.20
2018-06-20T21:04:04.514Z,72.30
2018-06-20T21:09:09.074Z,72.40
2018-06-20T21:14:12.312Z,73.20
2018-06-20T21:19:15.529Z,73.30
2018-06-20T21:24:18.770Z,73.50
2018-06-20T21:29:22.014Z,73.70
2018-06-20T21:34:25.159Z,73.80
2018-06-20T21:39:28.324Z,74.00
2018-06-20T21:44:31.719Z,74.60
2018-06-20T21:49:35.014Z,74.50
2018-06-20T21:54:38.202Z,73.80
2018-06-20T21:59:41.385Z,73.30
2018-06-20T22:04:44.529Z,73.30
2018-06-20T22:09:47.899Z,73.00
2018-06-20T22:14:51.108Z,74.40
2018-06-20T22:19:54.174Z,74.70
2018-06-20T22:24:57.326Z,75.30
2018-06-20T22:30:00.538Z,75.90
2018-06-20T22:35:03.886Z,75.10
2018-06-20T22:40:07.026Z,75.30
2018-06-20T22:45:10.191Z,75.40
2018-06-20T22:50:14.334Z,75.30
2018-06-20T22:55:17.438Z,75.70
2018-06-20T23:00:20.815Z,76.40
2018-06-20T23:05:23.959Z,75.80
2018-06-20T23:10:27.150Z,76.90
2018-06-20T23:15:30.278Z,77.10
2018-06-20T23:20:33.431Z,76.80
2018-06-20T23:25:36.585Z,76.50
2018-06-20T23:30:39.718Z,77.70
2018-06-20T23:35:42.882Z,77.90
2018-06-20T23:40:46.007Z,78.20
2018-06-20T23:45:49.158Z,78.40
2018-06-20T23:50:52.518Z,78.90
2018-06-20T23:55:55.725Z,79.30
