createdAt,value
2023-03-20T00:51:00.057Z,6.25
2023-03-20T00:53:26.978Z,5.90
2023-03-20T00:55:53.859Z,6.20
2023-03-20T00:58:20.579Z,6.30
2023-03-20T01:00:47.897Z,5.75
2023-03-20T01:03:20.638Z,5.82
2023-03-20T01:05:48.109Z,6.00
2023-03-20T01:08:21.594Z,5.97
2023-03-20T01:10:53.007Z,5.85
2023-03-20T01:13:25.460Z,6.32
2023-03-20T01:15:54.750Z,6.00
2023-03-20T01:18:23.039Z,5.53
2023-03-20T01:20:50.592Z,5.88
2023-03-20T01:33:38.387Z,6.03
2023-03-20T01:36:05.825Z,6.20
2023-03-20T01:38:32.719Z,5.90
2023-03-20T01:41:18.145Z,5.63
2023-03-20T01:43:46.588Z,6.15
2023-03-20T01:46:31.784Z,6.18
2023-03-20T01:48:59.130Z,6.10
2023-03-20T01:51:33.073Z,5.88
2023-03-20T01:54:09.143Z,6.25
2023-03-20T01:57:05.031Z,6.05
2023-03-20T01:59:39.922Z,5.93
2023-03-20T02:02:07.696Z,6.00
2023-03-20T02:04:38.824Z,6.07
2023-03-20T02:07:09.317Z,5.80
2023-03-20T02:09:36.440Z,6.07
2023-03-20T02:12:15.494Z,6.18
2023-03-20T02:14:43.374Z,6.18
2023-03-20T02:17:10.852Z,6.20
2023-03-20T02:20:15.086Z,6.57
2023-03-20T02:23:16.219Z,6.10
2023-03-20T02:25:49.322Z,6.72
2023-03-20T02:28:44.242Z,6.53
2023-03-20T02:31:42.125Z,6.50
2023-03-20T02:34:33.809Z,6.63
2023-03-20T02:37:21.282Z,6.43
2023-03-20T02:40:14.898Z,7.10
2023-03-20T02:43:02.843Z,7.00
2023-03-20T02:45:37.830Z,7.28
2023-03-20T02:48:21.177Z,7.25
2023-03-20T02:51:01.271Z,7.40
2023-03-20T02:53:57.059Z,7.18
2023-03-20T02:56:35.295Z,7.25
2023-03-20T02:59:07.823Z,7.40
2023-03-20T03:01:47.078Z,7.13
2023-03-20T03:04:23.856Z,7.30
2023-03-20T03:06:55.808Z,7.38
2023-03-20T03:09:35.652Z,7.60
2023-03-20T03:12:18.107Z,7.13
2023-03-20T03:14:56.714Z,7.18
2023-03-20T03:17:26.893Z,7.38
2023-03-20T03:20:02.819Z,7.22
2023-03-20T03:22:30.066Z,7.72
2023-03-20T03:24:57.071Z,7.75
2023-03-20T03:27:34.493Z,7.60
2023-03-20T03:30:28.627Z,7.63
2023-03-20T03:33:18.891Z,7.78
2023-03-20T03:35:46.692Z,7.60
2023-03-20T03:38:19.745Z,8.27
2023-03-20T03:40:58.075Z,8.05
2023-03-20T03:43:35.756Z,8.43
2023-03-20T03:46:12.616Z,7.82
2023-03-20T03:48:47.110Z,8.35
2023-03-20T03:51:20.634Z,7.97
2023-03-20T03:53:57.971Z,8.00
2023-03-20T03:56:28.239Z,8.77
2023-03-20T03:59:00.958Z,9.13
2023-03-20T04:01:30.374Z,9.18
2023-03-20T04:04:06.952Z,9.65
2023-03-20T04:09:01.001Z,10.10
2023-03-20T04:11:29.263Z,10.52
2023-03-20T04:13:56.367Z,12.18
2023-03-20T04:16:24.601Z,11.93
2023-03-20T04:18:52.230Z,12.40
2023-03-20T04:21:19.563Z,12.85
2023-03-20T04:23:46.918Z,13.90
2023-03-20T04:26:13.909Z,14.98
2023-03-20T04:28:41.055Z,14.02
2023-03-20T04:31:08.214Z,14.90
2023-03-20T04:33:35.197Z,16.67
2023-03-20T04:36:02.174Z,16.67
2023-03-20T04:38:28.964Z,18.65
2023-03-20T04:40:56.056Z,17.98
2023-03-20T04:43:22.892Z,18.42
2023-03-20T04:45:49.941Z,18.05
2023-03-20T04:48:16.983Z,18.30
2023-03-20T04:50:46.869Z,20.25
2023-03-20T04:53:14.262Z,20.05
2023-03-20T04:55:41.653Z,19.67
2023-03-20T04:58:08.606Z,19.90
2023-03-20T05:00:35.519Z,20.58
2023-03-20T05:03:03.006Z,20.48
2023-03-20T05:05:29.834Z,20.80
2023-03-20T05:07:56.868Z,20.27
2023-03-20T05:10:23.767Z,20.02
2023-03-20T05:12:50.654Z,19.90
2023-03-20T05:15:18.248Z,21.00
2023-03-20T05:17:45.040Z,19.60
2023-03-20T05:20:12.021Z,19.90
2023-03-20T05:22:39.061Z,19.88
2023-03-20T05:25:06.288Z,19.95
2023-03-20T05:27:33.194Z,20.33
2023-03-20T05:30:00.071Z,19.70
2023-03-20T05:32:27.277Z,20.23
2023-03-20T05:34:54.045Z,19.17
2023-03-20T05:37:20.805Z,19.77
2023-03-20T05:39:47.713Z,19.02
2023-03-20T05:42:14.529Z,18.42
2023-03-20T05:44:41.245Z,18.48
2023-03-20T05:47:08.236Z,17.90
2023-03-20T05:49:35.045Z,18.17
2023-03-20T05:52:01.893Z,17.60
2023-03-20T05:54:28.783Z,17.50
2023-03-20T05:56:58.905Z,17.17
2023-03-20T05:59:25.868Z,17.70
2023-03-20T06:01:52.873Z,17.98
2023-03-20T06:04:19.671Z,17.42
2023-03-20T06:06:46.528Z,18.15
2023-03-20T06:09:13.362Z,18.52
2023-03-20T06:11:40.292Z,18.20
2023-03-20T06:14:07.130Z,18.13
2023-03-20T06:16:34.417Z,18.02
2023-03-20T06:19:01.215Z,18.30
2023-03-20T06:21:28.050Z,17.63
2023-03-20T06:23:54.968Z,18.83
2023-03-20T06:26:22.174Z,18.20
2023-03-20T06:28:48.939Z,17.77
2023-03-20T16:01:32.066Z,2.20
2023-03-20T16:04:01.542Z,2.20
2023-03-20T16:06:29.383Z,1.90
2023-03-20T16:09:01.893Z,1.80
2023-03-20T16:11:40.563Z,1.77
2023-03-20T16:14:31.744Z,1.70
2023-03-20T16:17:00.978Z,1.80
2023-03-20T16:19:29.471Z,1.90
2023-03-20T16:22:01.345Z,1.92
2023-03-20T16:24:31.670Z,1.80
2023-03-20T16:26:58.542Z,1.40
2023-03-20T16:29:28.001Z,1.73
2023-03-20T16:32:05.797Z,1.60
2023-03-20T16:34:39.625Z,1.80
2023-03-20T16:37:26.675Z,1.92
2023-03-20T16:42:38.716Z,1.52
2023-03-20T16:45:14.033Z,1.52
2023-03-20T16:47:42.483Z,1.50
2023-03-20T16:50:19.490Z,1.65
2023-03-20T16:52:52.850Z,1.60
2023-03-20T16:55:32.027Z,1.83
2023-03-20T16:58:03.566Z,1.60
2023-03-20T17:00:46.859Z,1.35
2023-03-20T17:03:17.599Z,1.83
2023-03-20T17:05:49.597Z,1.70
2023-03-20T17:08:23.150Z,1.80
2023-03-20T17:10:54.953Z,2.00
2023-03-20T17:13:21.957Z,2.00
2023-03-20T17:15:48.928Z,1.70
2023-03-20T17:18:15.882Z,1.75
2023-03-20T17:20:42.689Z,2.08
2023-03-20T17:23:16.593Z,1.83
2023-03-20T17:25:44.034Z,2.05
2023-03-20T17:28:23.795Z,2.10
2023-03-20T17:30:51.601Z,1.95
2023-03-20T17:33:21.089Z,1.83
2023-03-20T17:35:48.971Z,2.17
2023-03-20T17:38:21.556Z,2.13
2023-03-20T17:40:50.442Z,2.03
2023-03-20T17:43:18.441Z,2.40
2023-03-20T17:45:47.478Z,2.30
2023-03-20T17:48:21.009Z,2.83
2023-03-20T17:50:50.996Z,2.22
2023-03-20T17:53:21.112Z,2.50
2023-03-20T17:55:47.932Z,2.20
2023-03-20T17:58:17.249Z,1.88
2023-03-20T18:00:44.139Z,2.22
2023-03-20T18:03:11.244Z,1.88
2023-03-20T18:05:39.633Z,2.35
2023-03-20T18:08:13.481Z,2.50
2023-03-20T18:10:40.858Z,2.50
2023-03-20T18:13:07.660Z,2.38
2023-03-20T18:15:34.591Z,1.90
2023-03-20T18:18:01.485Z,2.50
2023-03-20T18:20:31.274Z,3.05
2023-03-20T18:22:58.325Z,2.28
2023-03-20T18:25:28.340Z,2.33
2023-03-20T18:27:56.369Z,2.67
2023-03-20T18:30:26.318Z,2.58
2023-03-20T18:32:56.181Z,2.80
2023-03-20T18:35:23.012Z,2.50
2023-03-20T18:37:50.023Z,2.42
2023-03-20T18:40:28.445Z,2.83
2023-03-20T18:42:56.327Z,2.40
2023-03-20T18:45:23.961Z,2.53
2023-03-20T18:47:51.174Z,2.63
2023-03-20T18:50:40.815Z,2.67
2023-03-20T18:53:08.750Z,3.22
2023-03-20T18:55:36.829Z,3.30
2023-03-20T18:58:04.039Z,3.20
2023-03-20T19:00:38.167Z,3.10
2023-03-20T19:03:05.467Z,2.92
2023-03-20T19:05:32.351Z,3.00
2023-03-20T19:07:59.884Z,2.88
2023-03-20T19:10:36.393Z,2.92
2023-03-20T19:13:05.437Z,2.80
2023-03-20T19:15:35.588Z,2.90
2023-03-20T19:18:04.756Z,3.15
2023-03-20T19:20:36.550Z,2.92
2023-03-20T19:23:05.488Z,2.83
2023-03-20T19:25:33.820Z,2.75
2023-03-20T19:28:01.304Z,2.60
2023-03-20T19:30:29.949Z,2.70
2023-03-20T19:32:57.373Z,3.10
2023-03-20T19:35:50.344Z,2.88
2023-03-20T19:38:16.526Z,2.90
2023-03-20T19:40:46.140Z,3.10
2023-03-20T19:43:13.433Z,3.08
2023-03-20T19:45:43.024Z,3.35
2023-03-20T19:48:18.437Z,2.97
2023-03-20T19:50:46.773Z,2.92
2023-03-20T19:53:16.624Z,3.40
2023-03-20T19:55:43.868Z,3.50
2023-03-20T19:58:11.145Z,3.60
2023-03-20T20:00:56.716Z,3.58
2023-03-20T20:03:25.641Z,3.23
2023-03-20T20:05:52.973Z,3.65
2023-03-20T20:08:30.948Z,3.65
2023-03-20T20:11:07.177Z,3.75
2023-03-20T20:13:46.852Z,3.95
2023-03-20T20:16:22.028Z,4.22
2023-03-20T20:18:48.836Z,3.65
2023-03-20T20:24:03.032Z,4.10
2023-03-20T20:26:31.456Z,4.35
2023-03-20T20:29:02.270Z,4.50
2023-03-20T20:31:30.916Z,4.05
2023-03-20T20:34:38.628Z,4.15
2023-03-20T20:39:31.984Z,3.97
2023-03-20T20:41:58.817Z,3.75
2023-03-20T20:44:25.572Z,4.15
2023-03-20T20:46:52.336Z,3.83
2023-03-20T20:49:20.285Z,3.88
2023-03-20T20:51:48.088Z,3.88
2023-03-20T20:54:15.404Z,3.75
2023-03-20T20:56:42.358Z,3.65
2023-03-20T20:59:09.246Z,3.80
2023-03-20T21:01:36.508Z,3.92
2023-03-20T21:04:03.456Z,3.63
2023-03-20T21:07:03.498Z,3.90
2023-03-20T21:09:17.173Z,4.10
2023-03-20T21:11:44.036Z,3.72
2023-03-20T21:14:11.049Z,3.53
2023-03-20T21:16:37.783Z,3.67
2023-03-20T21:19:04.675Z,3.67
2023-03-20T21:21:31.506Z,3.63
2023-03-20T21:23:58.377Z,4.00
2023-03-20T21:26:25.190Z,4.22
2023-03-20T21:28:52.057Z,3.72
2023-03-20T21:31:30.911Z,4.53
2023-03-20T21:33:58.111Z,3.95
2023-03-20T21:36:25.173Z,4.07
2023-03-20T21:39:09.292Z,4.18
2023-03-20T21:41:38.176Z,3.85
2023-03-20T21:44:06.457Z,3.75
2023-03-20T21:47:10.415Z,3.30
2023-03-20T22:20:56.413Z,3.63
2023-03-20T22:31:55.297Z,3.80
2023-03-20T22:34:39.867Z,3.40
2023-03-20T22:42:51.379Z,3.80
2023-03-20T22:45:12.525Z,3.33
2023-03-20T22:47:39.533Z,3.60
2023-03-20T22:50:07.033Z,3.75
2023-03-20T22:52:48.009Z,3.20
2023-03-20T22:55:17.347Z,3.50
2023-03-20T22:57:56.173Z,3.30
2023-03-20T23:00:30.703Z,3.30
2023-03-20T23:03:13.725Z,3.20
2023-03-20T23:05:42.375Z,3.13
2023-03-20T23:08:11.851Z,3.03
2023-03-20T23:10:43.594Z,3.17
2023-03-20T23:13:11.461Z,3.20
2023-03-20T23:15:38.439Z,3.00
2023-03-20T23:18:06.300Z,3.35
2023-03-20T23:20:33.241Z,3.10
2023-03-20T23:23:00.284Z,3.05
2023-03-20T23:25:38.337Z,3.08
2023-03-20T23:28:07.192Z,2.83
2023-03-20T23:30:43.925Z,2.85
2023-03-20T23:33:12.229Z,2.75
2023-03-20T23:35:39.202Z,3.05
2023-03-20T23:38:05.997Z,3.20
2023-03-20T23:40:33.086Z,3.20
2023-03-20T23:42:59.900Z,3.70
2023-03-20T23:45:26.822Z,3.40
2023-03-20T23:47:53.670Z,3.97
2023-03-20T23:50:28.902Z,4.10
2023-03-20T23:53:13.784Z,3.75
2023-03-20T23:55:47.115Z,4.10
2023-03-20T23:58:14.344Z,4.18
