createdAt,value
2017-10-18T00:00:20.506Z,11.81
2017-10-18T00:01:20.486Z,11.78
2017-10-18T00:02:20.488Z,11.84
2017-10-18T00:03:20.453Z,11.87
2017-10-18T00:04:20.434Z,11.86
2017-10-18T00:05:20.412Z,11.90
2017-10-18T00:06:20.387Z,11.80
2017-10-18T00:07:20.401Z,11.87
2017-10-18T00:08:20.358Z,11.88
2017-10-18T00:09:20.357Z,11.86
2017-10-18T00:10:20.320Z,11.90
2017-10-18T00:11:20.306Z,11.80
2017-10-18T00:12:20.294Z,11.86
2017-10-18T00:13:20.277Z,11.84
2017-10-18T00:14:20.236Z,11.94
2017-10-18T00:15:20.230Z,11.95
2017-10-18T00:16:20.204Z,11.87
2017-10-18T00:17:20.192Z,11.84
2017-10-18T00:18:20.162Z,11.95
2017-10-18T00:19:20.168Z,11.91
2017-10-18T00:20:20.122Z,11.91
2017-10-18T00:21:20.114Z,11.97
2017-10-18T00:22:20.089Z,11.90
2017-10-18T00:23:20.068Z,11.97
2017-10-18T00:24:20.059Z,11.88
2017-10-18T00:25:20.036Z,11.87
2017-10-18T00:26:20.014Z,12.00
2017-10-18T00:27:19.993Z,11.99
2017-10-18T00:28:19.973Z,12.02
2017-10-18T00:29:19.958Z,12.00
2017-10-18T00:30:19.935Z,11.97
2017-10-18T00:31:19.928Z,12.00
2017-10-18T00:32:19.913Z,11.97
2017-10-18T00:33:19.880Z,11.91
2017-10-18T00:34:19.872Z,12.00
2017-10-18T00:35:19.845Z,11.99
2017-10-18T00:36:19.835Z,11.97
2017-10-18T00:37:19.803Z,12.02
2017-10-18T00:38:19.794Z,12.06
2017-10-18T00:39:19.767Z,12.00
2017-10-18T00:40:19.749Z,12.03
2017-10-18T00:41:19.734Z,12.04
2017-10-18T00:42:19.716Z,12.00
2017-10-18T00:43:19.689Z,12.04
2017-10-18T00:44:19.675Z,12.03
2017-10-18T00:45:19.653Z,12.03
2017-10-18T00:46:19.634Z,12.03
2017-10-18T00:47:19.617Z,12.00
2017-10-18T00:48:19.594Z,11.90
2017-10-18T00:49:19.576Z,11.94
2017-10-18T00:50:19.564Z,11.94
2017-10-18T00:51:19.545Z,11.94
2017-10-18T00:52:19.522Z,11.95
2017-10-18T00:53:19.501Z,12.02
2017-10-18T00:54:19.501Z,11.94
2017-10-18T00:55:19.465Z,11.99
2017-10-18T00:56:19.450Z,11.95
2017-10-18T00:57:19.428Z,11.99
2017-10-18T00:58:19.415Z,11.99
2017-10-18T00:59:19.385Z,11.94
2017-10-18T01:00:19.369Z,11.90
2017-10-18T01:01:19.349Z,11.99
2017-10-18T01:02:19.340Z,11.97
2017-10-18T01:03:19.306Z,12.02
2017-10-18T01:04:19.298Z,11.99
2017-10-18T01:05:19.312Z,11.94
2017-10-18T01:06:19.264Z,11.90
2017-10-18T01:07:19.233Z,11.88
2017-10-18T01:08:19.216Z,11.99
2017-10-18T01:09:19.197Z,11.87
2017-10-18T01:10:19.189Z,11.95
2017-10-18T01:11:19.165Z,12.02
2017-10-18T01:12:19.141Z,12.00
2017-10-18T01:13:19.117Z,11.99
2017-10-18T01:14:19.112Z,11.99
2017-10-18T01:15:19.092Z,12.00
2017-10-18T01:16:19.066Z,11.99
2017-10-18T01:17:19.050Z,11.97
2017-10-18T01:18:19.030Z,12.04
2017-10-18T01:19:19.009Z,12.02
2017-10-18T01:20:18.991Z,12.00
2017-10-18T01:21:18.972Z,12.00
2017-10-18T01:22:18.948Z,12.00
2017-10-18T01:23:18.933Z,11.91
2017-10-18T01:24:18.918Z,11.95
2017-10-18T01:25:18.894Z,11.84
2017-10-18T01:26:18.877Z,11.87
2017-10-18T01:27:18.853Z,11.91
2017-10-18T01:28:18.839Z,11.86
2017-10-18T01:29:18.817Z,11.83
2017-10-18T01:30:18.804Z,11.80
2017-10-18T01:31:18.781Z,11.73
2017-10-18T01:32:18.759Z,11.78
2017-10-18T01:33:18.747Z,11.72
2017-10-18T01:34:18.722Z,11.62
2017-10-18T01:35:18.702Z,11.62
2017-10-18T01:36:18.690Z,11.65
2017-10-18T01:37:18.665Z,11.59
2017-10-18T01:38:18.647Z,11.68
2017-10-18T01:39:18.619Z,11.66
2017-10-18T01:40:18.606Z,11.59
2017-10-18T01:41:18.591Z,11.65
2017-10-18T01:42:18.572Z,11.62
2017-10-18T01:43:18.565Z,11.63
2017-10-18T01:44:18.540Z,11.68
2017-10-18T01:45:18.511Z,11.60
2017-10-18T01:46:18.497Z,11.63
2017-10-18T01:47:18.470Z,11.66
2017-10-18T01:48:18.455Z,11.55
2017-10-18T01:49:18.441Z,11.57
2017-10-18T01:50:18.419Z,11.60
2017-10-18T01:51:18.399Z,11.63
2017-10-18T01:52:18.376Z,11.69
2017-10-18T01:53:18.353Z,11.69
2017-10-18T01:54:18.340Z,11.57
2017-10-18T01:55:18.328Z,11.65
2017-10-18T01:56:18.301Z,11.57
2017-10-18T01:57:18.291Z,11.72
2017-10-18T01:58:18.256Z,11.70
2017-10-18T01:59:18.243Z,11.66
2017-10-18T02:00:18.227Z,11.62
2017-10-18T02:01:18.204Z,11.60
2017-10-18T02:02:18.180Z,11.62
2017-10-18T02:03:18.162Z,11.62
2017-10-18T02:04:18.145Z,11.68
2017-10-18T02:05:18.124Z,11.66
2017-10-18T02:06:18.102Z,11.70
2017-10-18T02:07:18.086Z,11.75
2017-10-18T02:08:18.078Z,11.78
2017-10-18T02:09:18.053Z,11.70
2017-10-18T02:10:18.031Z,11.75
2017-10-18T02:11:18.008Z,11.77
2017-10-18T02:12:17.992Z,11.73
2017-10-18T02:13:17.970Z,11.86
2017-10-18T02:14:17.961Z,11.77
2017-10-18T02:15:17.934Z,11.80
2017-10-18T02:16:17.909Z,11.81
2017-10-18T02:17:17.898Z,11.80
2017-10-18T02:18:17.876Z,11.90
2017-10-18T02:19:17.864Z,11.88
2017-10-18T02:20:17.841Z,11.81
2017-10-18T02:21:17.822Z,11.83
2017-10-18T02:22:17.797Z,11.87
2017-10-18T02:23:17.776Z,11.88
2017-10-18T02:24:17.764Z,11.84
2017-10-18T02:25:17.751Z,11.86
2017-10-18T02:26:17.721Z,11.83
2017-10-18T02:27:17.706Z,11.80
2017-10-18T02:28:17.694Z,11.75
2017-10-18T02:29:17.662Z,11.87
2017-10-18T02:30:17.645Z,11.81
2017-10-18T02:31:17.639Z,11.84
2017-10-18T02:32:17.605Z,11.78
2017-10-18T02:33:17.588Z,11.81
2017-10-18T02:34:17.564Z,11.80
2017-10-18T02:35:17.558Z,11.70
2017-10-18T02:36:17.535Z,11.83
2017-10-18T02:37:17.519Z,11.70
2017-10-18T02:38:17.494Z,11.75
2017-10-18T02:39:17.474Z,11.86
2017-10-18T02:40:17.458Z,11.87
2017-10-18T02:41:17.429Z,11.86
2017-10-18T02:42:17.416Z,11.87
2017-10-18T02:43:17.393Z,11.75
2017-10-18T02:44:17.384Z,11.81
2017-10-18T02:45:17.354Z,11.77
2017-10-18T02:46:17.344Z,11.75
2017-10-18T02:47:17.321Z,11.75
2017-10-18T02:48:17.301Z,11.73
2017-10-18T02:49:17.277Z,11.78
2017-10-18T02:50:17.282Z,11.75
2017-10-18T02:51:17.239Z,11.83
2017-10-18T02:52:17.226Z,11.77
2017-10-18T02:53:17.202Z,11.81
2017-10-18T02:54:17.190Z,11.77
2017-10-18T02:55:17.163Z,11.75
2017-10-18T02:56:17.153Z,11.78
2017-10-18T02:57:17.123Z,11.81
2017-10-18T02:58:17.105Z,11.78
2017-10-18T02:59:17.086Z,11.80
2017-10-18T03:00:17.081Z,11.69
2017-10-18T03:01:17.059Z,11.73
2017-10-18T03:02:17.032Z,11.73
2017-10-18T03:03:17.009Z,11.72
2017-10-18T03:04:17.002Z,11.75
2017-10-18T03:05:16.975Z,11.75
2017-10-18T03:06:16.956Z,11.72
2017-10-18T03:07:16.934Z,11.75
2017-10-18T03:08:16.911Z,11.78
2017-10-18T03:09:16.888Z,11.75
2017-10-18T03:10:16.878Z,11.63
2017-10-18T03:11:16.851Z,11.66
2017-10-18T03:12:16.843Z,11.60
2017-10-18T03:13:16.818Z,11.63
2017-10-18T03:14:16.804Z,11.66
2017-10-18T03:15:16.779Z,11.66
2017-10-18T03:16:16.750Z,11.63
2017-10-18T03:17:16.736Z,11.62
2017-10-18T03:18:16.725Z,11.70
2017-10-18T03:19:16.705Z,11.66
2017-10-18T03:20:16.725Z,11.62
2017-10-18T03:21:16.661Z,11.66
2017-10-18T03:22:16.649Z,11.52
2017-10-18T03:23:16.634Z,11.50
2017-10-18T03:24:16.607Z,11.54
2017-10-18T03:25:16.589Z,11.48
2017-10-18T03:26:16.572Z,11.41
2017-10-18T03:27:16.548Z,11.41
2017-10-18T03:28:16.530Z,11.41
2017-10-18T03:29:16.510Z,11.41
2017-10-18T03:30:16.487Z,11.32
2017-10-18T03:31:16.475Z,11.30
2017-10-18T03:32:16.455Z,11.32
2017-10-18T03:33:16.435Z,11.33
2017-10-18T03:34:16.409Z,11.26
2017-10-18T03:35:16.397Z,11.30
2017-10-18T03:36:16.378Z,11.23
2017-10-18T03:37:16.360Z,11.26
2017-10-18T03:38:16.337Z,11.30
2017-10-18T03:39:16.316Z,11.29
2017-10-18T03:40:16.298Z,11.26
2017-10-18T03:41:16.274Z,11.27
2017-10-18T03:42:16.257Z,11.26
2017-10-18T03:43:16.242Z,11.32
2017-10-18T03:44:16.222Z,11.29
2017-10-18T03:45:16.214Z,11.36
2017-10-18T03:46:16.179Z,11.36
2017-10-18T03:47:16.171Z,11.29
2017-10-18T03:48:16.139Z,11.29
2017-10-18T03:49:16.121Z,11.32
2017-10-18T03:50:16.109Z,11.35
2017-10-18T03:51:16.085Z,11.32
2017-10-18T03:52:16.068Z,11.35
2017-10-18T03:53:16.053Z,11.37
2017-10-18T03:54:16.052Z,11.43
2017-10-18T03:55:16.017Z,11.37
2017-10-18T03:56:15.991Z,11.36
2017-10-18T03:57:15.970Z,11.41
2017-10-18T03:58:15.946Z,11.37
2017-10-18T03:59:15.930Z,11.37
2017-10-18T04:00:15.909Z,11.33
2017-10-18T04:01:15.886Z,11.35
2017-10-18T04:02:15.868Z,11.32
2017-10-18T04:03:15.847Z,11.32
2017-10-18T04:04:15.830Z,11.32
2017-10-18T04:05:15.810Z,11.30
2017-10-18T04:06:15.789Z,11.27
2017-10-18T04:07:15.771Z,11.26
2017-10-18T04:08:15.757Z,11.29
2017-10-18T04:09:15.744Z,11.30
2017-10-18T04:10:15.713Z,11.25
2017-10-18T04:11:15.689Z,11.17
2017-10-18T04:12:15.675Z,11.25
2017-10-18T04:13:15.657Z,11.23
2017-10-18T04:14:15.641Z,11.19
2017-10-18T04:15:15.611Z,11.15
2017-10-18T04:16:15.600Z,11.25
2017-10-18T04:17:15.583Z,11.25
2017-10-18T04:18:15.563Z,11.22
2017-10-18T04:19:15.534Z,11.19
2017-10-18T04:20:15.523Z,11.26
2017-10-18T04:21:15.503Z,11.17
2017-10-18T04:22:15.487Z,11.15
2017-10-18T04:23:15.462Z,11.19
2017-10-18T04:24:15.438Z,11.18
2017-10-18T04:25:15.421Z,11.25
2017-10-18T04:26:15.424Z,11.23
2017-10-18T04:27:15.389Z,11.18
2017-10-18T04:28:15.364Z,11.18
2017-10-18T04:29:15.343Z,11.18
2017-10-18T04:30:15.329Z,11.15
2017-10-18T04:31:15.303Z,11.18
2017-10-18T04:32:15.290Z,11.15
2017-10-18T04:33:15.259Z,11.15
2017-10-18T04:34:15.239Z,11.11
2017-10-18T04:35:15.226Z,11.14
2017-10-18T04:36:15.205Z,11.15
2017-10-18T04:37:15.183Z,11.11
2017-10-18T04:38:15.163Z,11.18
2017-10-18T04:39:15.143Z,11.10
2017-10-18T04:40:15.122Z,11.14
2017-10-18T04:41:15.108Z,11.14
2017-10-18T04:42:15.081Z,11.17
2017-10-18T04:43:15.061Z,11.15
2017-10-18T04:44:15.051Z,11.15
2017-10-18T04:45:15.024Z,11.18
2017-10-18T04:46:15.007Z,11.11
2017-10-18T04:47:14.984Z,11.15
2017-10-18T04:48:14.964Z,11.19
2017-10-18T04:49:14.946Z,11.17
2017-10-18T04:50:14.928Z,11.17
2017-10-18T04:51:14.910Z,11.11
2017-10-18T04:52:14.887Z,11.14
2017-10-18T04:53:14.868Z,11.11
2017-10-18T04:54:14.850Z,11.12
2017-10-18T04:55:14.830Z,11.17
2017-10-18T04:56:14.809Z,11.17
2017-10-18T04:57:14.789Z,11.12
2017-10-18T04:58:14.769Z,11.12
2017-10-18T04:59:14.755Z,11.08
2017-10-18T05:00:14.730Z,11.05
2017-10-18T05:01:14.712Z,11.02
2017-10-18T05:02:14.693Z,10.90
2017-10-18T05:03:14.672Z,11.00
2017-10-18T05:04:14.654Z,10.94
2017-10-18T05:05:14.639Z,11.02
2017-10-18T05:06:14.612Z,10.90
2017-10-18T05:07:14.594Z,10.90
2017-10-18T05:08:14.580Z,10.94
2017-10-18T05:09:14.556Z,10.92
2017-10-18T05:10:14.532Z,10.87
2017-10-18T05:11:14.521Z,10.89
2017-10-18T05:12:14.497Z,10.90
2017-10-18T05:13:14.477Z,10.90
2017-10-18T05:14:14.454Z,10.93
2017-10-18T05:15:14.438Z,10.86
2017-10-18T05:16:14.435Z,10.86
2017-10-18T05:17:14.398Z,10.82
2017-10-18T05:18:14.393Z,10.78
2017-10-18T05:19:14.356Z,10.79
2017-10-18T05:20:14.346Z,10.71
2017-10-18T05:21:14.315Z,10.72
2017-10-18T05:22:15.170Z,10.74
2017-10-18T05:23:14.276Z,10.71
2017-10-18T05:24:14.255Z,10.72
2017-10-18T05:25:14.244Z,10.63
2017-10-18T05:26:14.229Z,10.61
2017-10-18T05:27:14.205Z,10.67
2017-10-18T05:28:14.180Z,10.59
2017-10-18T05:29:14.163Z,10.63
2017-10-18T05:30:14.138Z,10.60
2017-10-18T05:31:14.123Z,10.56
2017-10-18T05:32:14.104Z,10.51
2017-10-18T05:33:14.083Z,10.56
2017-10-18T05:34:14.061Z,10.63
2017-10-18T05:35:14.045Z,10.56
2017-10-18T05:36:14.030Z,10.56
2017-10-18T05:37:14.009Z,10.60
2017-10-18T05:38:13.989Z,10.54
2017-10-18T05:39:13.961Z,10.63
2017-10-18T05:40:13.935Z,10.51
2017-10-18T05:41:13.919Z,10.54
2017-10-18T05:42:13.901Z,10.60
2017-10-18T05:43:13.881Z,10.54
2017-10-18T05:44:13.868Z,10.60
2017-10-18T05:45:13.841Z,10.60
2017-10-18T05:46:13.824Z,10.57
2017-10-18T05:47:13.808Z,10.60
2017-10-18T05:48:13.784Z,10.63
2017-10-18T05:49:13.770Z,10.56
2017-10-18T05:50:13.744Z,10.60
2017-10-18T05:51:13.729Z,10.59
2017-10-18T05:52:14.196Z,10.59
2017-10-18T05:53:13.690Z,10.53
2017-10-18T05:54:13.681Z,10.54
2017-10-18T05:55:13.646Z,10.51
2017-10-18T05:56:13.624Z,10.56
2017-10-18T05:57:13.604Z,10.57
2017-10-18T05:58:13.590Z,10.57
2017-10-18T05:59:13.571Z,10.51
2017-10-18T06:00:13.554Z,10.51
2017-10-18T06:01:13.525Z,10.53
2017-10-18T06:02:13.510Z,10.49
2017-10-18T06:03:13.485Z,10.53
2017-10-18T06:04:13.469Z,10.56
2017-10-18T06:05:13.447Z,10.57
2017-10-18T06:06:13.426Z,10.54
2017-10-18T06:07:13.408Z,10.53
2017-10-18T06:08:13.389Z,10.51
2017-10-18T06:09:13.366Z,10.51
2017-10-18T06:10:13.351Z,10.42
2017-10-18T06:11:13.338Z,10.48
2017-10-18T06:12:13.313Z,10.53
2017-10-18T06:13:13.302Z,10.54
2017-10-18T06:14:13.266Z,10.54
2017-10-18T06:15:13.239Z,10.57
2017-10-18T06:16:13.235Z,10.60
2017-10-18T06:17:13.207Z,10.71
2017-10-18T06:18:13.182Z,10.67
2017-10-18T06:19:13.165Z,10.68
2017-10-18T06:20:13.145Z,10.69
2017-10-18T06:21:13.127Z,10.67
2017-10-18T06:22:13.119Z,10.61
2017-10-18T06:23:13.080Z,10.69
2017-10-18T06:24:13.066Z,10.69
2017-10-18T06:25:13.046Z,10.68
2017-10-18T06:26:13.035Z,10.63
2017-10-18T06:27:13.005Z,10.74
2017-10-18T06:28:13.033Z,10.75
2017-10-18T06:29:12.978Z,10.64
2017-10-18T06:30:12.977Z,10.68
2017-10-18T06:31:12.927Z,10.76
2017-10-18T06:32:12.912Z,10.79
2017-10-18T06:33:12.886Z,10.82
2017-10-18T06:34:12.872Z,10.76
2017-10-18T06:35:12.853Z,10.75
2017-10-18T06:36:12.857Z,10.79
2017-10-18T06:37:12.806Z,10.79
2017-10-18T06:38:12.787Z,10.84
2017-10-18T06:39:12.775Z,10.82
2017-10-18T06:40:12.739Z,10.76
2017-10-18T06:41:12.731Z,10.69
2017-10-18T06:42:12.710Z,10.71
2017-10-18T06:43:12.708Z,10.72
2017-10-18T06:44:12.672Z,10.72
2017-10-18T06:45:12.642Z,10.75
2017-10-18T06:46:12.629Z,10.68
2017-10-18T06:47:12.606Z,10.67
2017-10-18T06:48:12.586Z,10.64
2017-10-18T06:49:12.566Z,10.57
2017-10-18T06:50:12.546Z,10.60
2017-10-18T06:51:12.525Z,10.56
2017-10-18T06:52:12.515Z,10.51
2017-10-18T06:53:12.486Z,10.59
2017-10-18T06:54:12.472Z,10.69
2017-10-18T06:55:12.461Z,10.69
2017-10-18T06:56:12.427Z,10.69
2017-10-18T06:57:12.419Z,10.64
2017-10-18T06:58:12.395Z,10.79
2017-10-18T06:59:12.373Z,10.75
2017-10-18T07:00:13.863Z,10.81
2017-10-18T07:01:12.325Z,10.90
2017-10-18T07:02:12.341Z,10.92
2017-10-18T07:03:12.284Z,10.96
2017-10-18T07:04:12.272Z,11.04
2017-10-18T07:05:12.248Z,11.11
2017-10-18T07:06:12.222Z,11.08
2017-10-18T07:07:12.210Z,11.14
2017-10-18T07:08:12.188Z,11.15
2017-10-18T07:09:12.164Z,11.17
2017-10-18T07:10:12.160Z,11.17
2017-10-18T07:11:12.134Z,11.19
2017-10-18T07:12:12.111Z,11.19
2017-10-18T07:13:12.091Z,11.29
2017-10-18T07:14:12.073Z,11.23
2017-10-18T07:15:12.053Z,11.33
2017-10-18T07:16:12.028Z,11.32
2017-10-18T07:17:12.014Z,11.33
2017-10-18T07:18:11.988Z,11.41
2017-10-18T07:19:11.971Z,11.44
2017-10-18T07:20:11.949Z,11.47
2017-10-18T07:21:11.931Z,11.41
2017-10-18T07:22:11.922Z,11.43
2017-10-18T07:23:11.916Z,11.41
2017-10-18T07:24:11.867Z,11.44
2017-10-18T07:25:11.862Z,11.48
2017-10-18T07:26:11.827Z,11.45
2017-10-18T07:27:11.814Z,11.55
2017-10-18T07:28:11.795Z,11.48
2017-10-18T07:29:11.772Z,11.63
2017-10-18T07:30:11.750Z,11.63
2017-10-18T07:31:11.734Z,11.60
2017-10-18T07:32:11.720Z,11.62
2017-10-18T07:33:11.695Z,11.65
2017-10-18T07:34:11.684Z,11.66
2017-10-18T07:35:11.657Z,11.63
2017-10-18T07:36:11.636Z,11.69
2017-10-18T07:37:11.619Z,11.78
2017-10-18T07:38:11.598Z,11.78
2017-10-18T07:39:11.580Z,11.75
2017-10-18T07:40:11.570Z,11.86
2017-10-18T07:41:11.542Z,11.86
2017-10-18T07:42:11.515Z,11.73
2017-10-18T07:43:11.502Z,11.81
2017-10-18T07:44:11.482Z,11.87
2017-10-18T07:45:11.458Z,11.95
2017-10-18T07:46:11.438Z,11.99
2017-10-18T07:47:11.421Z,12.02
2017-10-18T07:48:11.408Z,12.09
2017-10-18T07:49:11.383Z,12.13
2017-10-18T07:50:11.359Z,12.27
2017-10-18T07:51:11.342Z,12.24
2017-10-18T07:52:11.329Z,12.21
2017-10-18T07:53:11.302Z,12.35
2017-10-18T07:54:11.302Z,12.24
2017-10-18T07:55:11.268Z,12.24
2017-10-18T07:56:11.246Z,12.27
2017-10-18T07:57:11.234Z,12.24
2017-10-18T07:58:11.211Z,12.24
2017-10-18T07:59:11.186Z,12.27
2017-10-18T08:00:11.170Z,12.25
2017-10-18T08:01:11.151Z,12.24
2017-10-18T08:02:11.123Z,12.24
2017-10-18T08:03:11.108Z,12.25
2017-10-18T08:04:11.087Z,12.35
2017-10-18T08:05:11.073Z,12.49
2017-10-18T08:06:11.059Z,12.49
2017-10-18T08:07:11.035Z,12.65
2017-10-18T08:08:11.012Z,12.67
2017-10-18T08:09:10.993Z,12.70
2017-10-18T08:10:10.975Z,12.75
2017-10-18T08:11:10.971Z,12.97
2017-10-18T08:12:10.936Z,12.94
2017-10-18T08:13:10.978Z,13.09
2017-10-18T08:14:10.901Z,13.00
2017-10-18T08:15:10.878Z,13.13
2017-10-18T08:16:10.859Z,13.18
2017-10-18T08:17:10.845Z,13.20
2017-10-18T08:18:10.831Z,13.18
2017-10-18T08:19:10.805Z,13.19
2017-10-18T08:20:10.782Z,13.30
2017-10-18T08:21:10.768Z,13.37
2017-10-18T08:22:10.744Z,13.46
2017-10-18T08:23:10.785Z,13.47
2017-10-18T08:24:10.741Z,13.62
2017-10-18T08:25:10.704Z,13.59
2017-10-18T08:26:10.675Z,13.72
2017-10-18T08:27:10.662Z,13.77
2017-10-18T08:28:10.631Z,13.77
2017-10-18T08:29:10.614Z,13.85
2017-10-18T08:30:10.609Z,13.90
2017-10-18T08:31:10.573Z,14.00
2017-10-18T08:32:10.558Z,14.07
2017-10-18T08:33:10.537Z,14.12
2017-10-18T08:34:10.525Z,14.15
2017-10-18T08:35:10.504Z,14.15
2017-10-18T08:36:10.483Z,14.20
2017-10-18T08:37:10.465Z,14.26
2017-10-18T08:38:10.448Z,14.15
2017-10-18T08:39:10.428Z,14.29
2017-10-18T08:40:10.402Z,14.37
2017-10-18T08:41:10.391Z,14.44
2017-10-18T08:42:10.373Z,14.41
2017-10-18T08:43:10.356Z,14.44
2017-10-18T08:44:10.338Z,14.44
2017-10-18T08:45:10.318Z,14.44
2017-10-18T08:46:10.305Z,14.53
2017-10-18T08:47:10.283Z,14.55
2017-10-18T08:48:10.270Z,14.62
2017-10-18T08:49:10.245Z,14.53
2017-10-18T08:50:10.227Z,14.60
2017-10-18T08:51:10.211Z,14.59
2017-10-18T08:52:10.197Z,14.59
2017-10-18T08:53:10.172Z,14.72
2017-10-18T08:54:10.153Z,14.63
2017-10-18T08:55:10.128Z,14.79
2017-10-18T08:56:10.117Z,14.81
2017-10-18T08:57:10.109Z,14.82
2017-10-18T08:58:10.085Z,14.85
2017-10-18T08:59:10.061Z,14.78
2017-10-18T09:00:12.649Z,14.81
2017-10-18T09:01:10.031Z,14.81
2017-10-18T09:02:10.014Z,14.73
2017-10-18T09:03:09.987Z,14.82
2017-10-18T09:04:09.967Z,14.85
2017-10-18T09:05:09.956Z,14.89
2017-10-18T09:06:09.936Z,14.85
2017-10-18T09:07:09.919Z,14.86
2017-10-18T09:08:09.908Z,15.02
2017-10-18T09:09:09.880Z,15.17
2017-10-18T09:10:09.871Z,15.28
2017-10-18T09:11:09.854Z,15.39
2017-10-18T09:12:09.841Z,15.58
2017-10-18T09:13:09.815Z,15.65
2017-10-18T09:14:09.797Z,15.79
2017-10-18T09:15:09.775Z,15.80
2017-10-18T09:16:09.756Z,16.02
2017-10-18T09:17:09.739Z,15.98
2017-10-18T09:18:09.721Z,16.16
2017-10-18T09:19:09.701Z,16.20
2017-10-18T09:20:09.684Z,16.28
2017-10-18T09:21:09.660Z,16.31
2017-10-18T09:22:09.646Z,16.24
2017-10-18T09:23:09.621Z,16.33
2017-10-18T09:24:09.614Z,16.29
2017-10-18T09:25:09.593Z,16.26
2017-10-18T09:26:09.590Z,16.16
2017-10-18T09:27:09.566Z,16.16
2017-10-18T09:28:09.539Z,16.20
2017-10-18T09:29:09.530Z,16.13
2017-10-18T09:30:09.517Z,16.24
2017-10-18T09:31:09.495Z,16.26
2017-10-18T09:32:09.469Z,16.41
2017-10-18T09:33:09.492Z,16.35
2017-10-18T09:34:09.441Z,16.35
2017-10-18T09:35:09.418Z,16.41
2017-10-18T09:36:09.406Z,16.43
2017-10-18T09:37:09.380Z,16.54
2017-10-18T09:38:09.388Z,16.69
2017-10-18T09:39:09.350Z,16.86
2017-10-18T09:40:09.336Z,17.14
2017-10-18T09:41:09.317Z,17.34
2017-10-18T09:42:09.299Z,17.63
2017-10-18T09:43:09.283Z,18.00
2017-10-18T09:44:09.271Z,18.52
2017-10-18T09:45:09.254Z,18.89
2017-10-18T09:46:09.238Z,19.11
2017-10-18T09:47:09.224Z,19.48
2017-10-18T09:48:09.194Z,19.76
2017-10-18T09:49:09.185Z,20.02
2017-10-18T09:50:09.172Z,20.25
2017-10-18T09:51:09.150Z,20.32
2017-10-18T09:52:09.137Z,20.48
2017-10-18T09:53:09.125Z,20.58
2017-10-18T09:54:09.122Z,20.60
2017-10-18T09:55:09.105Z,20.81
2017-10-18T09:56:09.075Z,20.95
2017-10-18T09:57:09.058Z,21.00
2017-10-18T09:58:09.056Z,21.02
2017-10-18T09:59:09.034Z,21.09
2017-10-18T10:00:09.011Z,20.99
2017-10-18T10:01:08.998Z,20.96
2017-10-18T10:02:09.008Z,21.03
2017-10-18T10:03:08.965Z,21.25
2017-10-18T10:04:08.965Z,21.72
2017-10-18T10:05:08.949Z,22.23
2017-10-18T10:06:08.932Z,22.81
2017-10-18T10:07:08.912Z,23.61
2017-10-18T10:08:08.891Z,24.28
2017-10-18T10:09:08.890Z,24.78
2017-10-18T10:10:08.885Z,25.47
2017-10-18T10:11:08.858Z,26.34
2017-10-18T10:12:08.858Z,26.95
2017-10-18T10:13:08.827Z,27.73
2017-10-18T10:14:08.820Z,28.37
2017-10-18T10:15:08.805Z,29.02
2017-10-18T10:16:08.807Z,29.36
2017-10-18T10:17:08.782Z,29.72
2017-10-18T10:18:08.770Z,30.15
2017-10-18T10:19:08.764Z,30.66
2017-10-18T10:20:08.754Z,31.10
2017-10-18T10:21:08.745Z,31.46
2017-10-18T10:22:08.741Z,31.73
2017-10-18T10:23:08.761Z,31.84
2017-10-18T10:24:08.714Z,32.00
2017-10-18T10:25:08.709Z,31.93
2017-10-18T10:26:08.688Z,31.84
2017-10-18T10:27:08.683Z,31.93
2017-10-18T10:28:08.685Z,31.84
2017-10-18T10:29:08.675Z,31.52
2017-10-18T10:30:08.670Z,31.37
2017-10-18T10:31:08.658Z,31.22
2017-10-18T10:32:08.663Z,31.17
2017-10-18T10:33:08.646Z,30.70
2017-10-18T10:34:08.632Z,30.23
2017-10-18T10:35:08.639Z,29.97
2017-10-18T10:36:08.617Z,30.10
2017-10-18T10:37:08.611Z,30.37
2017-10-18T10:38:08.602Z,30.94
2017-10-18T10:39:08.597Z,31.33
2017-10-18T10:40:08.578Z,31.62
2017-10-18T10:41:08.577Z,31.99
2017-10-18T10:42:08.578Z,32.23
2017-10-18T10:43:08.562Z,32.73
2017-10-18T10:44:08.555Z,33.01
2017-10-18T10:45:08.545Z,33.20
2017-10-18T10:46:08.572Z,33.40
2017-10-18T10:47:08.534Z,33.43
2017-10-18T10:48:09.389Z,33.08
2017-10-18T10:49:08.510Z,32.87
2017-10-18T10:50:08.506Z,32.85
2017-10-18T10:51:08.503Z,32.90
2017-10-18T10:52:08.507Z,33.30
2017-10-18T10:53:08.498Z,33.53
2017-10-18T10:54:08.468Z,33.89
2017-10-18T10:55:08.497Z,34.10
2017-10-18T10:56:08.463Z,34.08
2017-10-18T10:57:08.452Z,34.35
2017-10-18T10:58:08.446Z,34.78
2017-10-18T10:59:08.434Z,34.95
2017-10-18T11:00:08.433Z,34.93
2017-10-18T11:01:08.423Z,34.83
2017-10-18T11:02:08.422Z,34.35
2017-10-18T11:03:08.403Z,33.67
2017-10-18T11:04:08.405Z,33.30
2017-10-18T11:05:08.395Z,32.77
2017-10-18T11:06:08.421Z,32.26
2017-10-18T11:07:08.375Z,31.99
2017-10-18T11:08:08.365Z,31.92
2017-10-18T11:09:08.356Z,31.80
2017-10-18T11:10:08.352Z,31.70
2017-10-18T11:11:08.349Z,31.52
2017-10-18T11:12:08.327Z,31.43
2017-10-18T11:13:08.324Z,31.44
2017-10-18T11:14:08.315Z,31.52
2017-10-18T11:15:08.308Z,31.73
2017-10-18T11:16:08.305Z,31.97
2017-10-18T11:17:08.290Z,32.22
2017-10-18T11:18:08.285Z,32.67
2017-10-18T11:19:08.270Z,32.70
2017-10-18T11:20:08.263Z,32.60
2017-10-18T11:21:08.263Z,32.58
2017-10-18T11:22:08.247Z,32.38
2017-10-18T11:23:08.251Z,32.49
2017-10-18T11:24:08.231Z,32.86
2017-10-18T11:25:08.223Z,33.46
2017-10-18T11:26:08.212Z,33.94
2017-10-18T11:27:08.201Z,34.27
2017-10-18T11:28:08.199Z,34.64
2017-10-18T11:29:08.186Z,35.10
2017-10-18T11:30:08.222Z,35.46
2017-10-18T11:31:08.163Z,35.70
2017-10-18T11:32:08.161Z,35.98
2017-10-18T11:33:08.153Z,36.27
2017-10-18T11:34:08.149Z,36.51
2017-10-18T11:35:08.136Z,36.80
2017-10-18T11:36:08.124Z,37.18
2017-10-18T11:37:08.121Z,37.32
2017-10-18T11:38:08.112Z,37.35
2017-10-18T11:39:08.101Z,37.33
2017-10-18T11:40:08.092Z,37.37
2017-10-18T11:41:08.089Z,37.56
2017-10-18T11:42:08.116Z,37.83
2017-10-18T11:43:08.081Z,38.14
2017-10-18T11:44:08.066Z,38.20
2017-10-18T11:45:08.096Z,38.30
2017-10-18T11:46:08.059Z,38.46
2017-10-18T11:47:08.049Z,38.49
2017-10-18T11:48:08.044Z,38.52
2017-10-18T11:49:08.038Z,38.46
2017-10-18T11:50:08.030Z,38.30
2017-10-18T11:51:08.065Z,38.14
2017-10-18T11:52:08.020Z,38.02
2017-10-18T11:53:08.014Z,37.96
2017-10-18T11:54:08.026Z,38.04
2017-10-18T11:55:08.003Z,38.02
2017-10-18T11:56:08.002Z,38.01
2017-10-18T11:57:07.980Z,37.93
2017-10-18T11:58:07.980Z,37.90
2017-10-18T11:59:08.729Z,37.93
2017-10-18T12:00:07.962Z,37.99
2017-10-18T12:01:07.963Z,37.86
2017-10-18T12:02:07.960Z,38.04
2017-10-18T12:03:07.935Z,38.12
2017-10-18T12:04:07.935Z,38.21
2017-10-18T12:05:07.925Z,38.34
2017-10-18T12:06:07.926Z,38.36
2017-10-18T12:07:07.910Z,38.23
2017-10-18T12:08:07.902Z,38.17
2017-10-18T12:09:07.897Z,38.12
2017-10-18T12:10:07.885Z,37.93
2017-10-18T12:11:07.879Z,37.63
2017-10-18T12:12:07.867Z,37.42
2017-10-18T12:13:07.872Z,37.40
2017-10-18T12:14:07.865Z,37.51
2017-10-18T12:15:07.848Z,37.49
2017-10-18T12:16:07.838Z,37.59
2017-10-18T12:17:07.837Z,37.65
2017-10-18T12:18:07.818Z,37.77
2017-10-18T12:19:07.817Z,37.82
2017-10-18T12:20:07.805Z,37.74
2017-10-18T12:21:07.797Z,37.64
2017-10-18T12:22:07.791Z,37.51
2017-10-18T12:23:07.782Z,37.14
2017-10-18T12:24:07.770Z,36.58
2017-10-18T12:25:07.765Z,36.36
2017-10-18T12:26:07.757Z,36.31
2017-10-18T12:27:07.744Z,35.86
2017-10-18T12:28:07.741Z,35.63
2017-10-18T12:29:07.736Z,35.37
2017-10-18T12:30:07.720Z,35.15
2017-10-18T12:31:07.733Z,34.95
2017-10-18T12:32:07.707Z,34.70
2017-10-18T12:33:07.697Z,34.38
2017-10-18T12:34:07.742Z,34.13
2017-10-18T12:35:07.683Z,33.77
2017-10-18T12:36:07.663Z,33.04
2017-10-18T12:37:07.661Z,32.40
2017-10-18T12:38:07.652Z,32.01
2017-10-18T12:39:07.642Z,31.44
2017-10-18T12:40:07.629Z,31.03
2017-10-18T12:41:07.620Z,30.68
2017-10-18T12:42:07.614Z,30.51
2017-10-18T12:43:07.602Z,30.24
2017-10-18T12:44:07.619Z,30.16
2017-10-18T12:45:07.586Z,30.00
2017-10-18T12:46:07.573Z,29.97
2017-10-18T12:47:07.581Z,29.81
2017-10-18T12:48:07.559Z,29.66
2017-10-18T12:49:07.549Z,29.45
2017-10-18T12:50:07.565Z,29.36
2017-10-18T12:51:07.576Z,29.38
2017-10-18T12:52:07.523Z,29.38