createdAt,value
2018-06-16T00:01:17.174Z,7.07
2018-06-16T00:03:46.827Z,6.40
2018-06-16T00:06:16.535Z,8.73
2018-06-16T00:08:46.251Z,8.27
2018-06-16T00:11:15.983Z,6.87
2018-06-16T00:13:45.692Z,8.17
2018-06-16T00:16:15.360Z,6.97
2018-06-16T00:18:45.094Z,8.57
2018-06-16T00:21:14.689Z,6.90
2018-06-16T00:23:44.367Z,6.50
2018-06-16T00:26:14.048Z,7.63
2018-06-16T00:28:43.749Z,6.07
2018-06-16T00:31:13.469Z,6.50
2018-06-16T00:33:43.487Z,7.67
2018-06-16T00:36:13.186Z,5.60
2018-06-16T00:38:42.897Z,6.43
2018-06-16T00:41:12.584Z,7.43
2018-06-16T00:43:42.244Z,6.00
2018-06-16T00:46:12.064Z,7.23
2018-06-16T00:48:41.766Z,6.53
2018-06-16T00:51:11.417Z,5.53
2018-06-16T00:53:41.089Z,6.50
2018-06-16T00:56:10.758Z,6.07
2018-06-16T00:58:40.507Z,6.03
2018-06-16T01:01:10.242Z,8.50
2018-06-16T01:03:39.928Z,5.90
2018-06-16T01:06:09.612Z,5.73
2018-06-16T01:08:39.323Z,6.17
2018-06-16T01:11:09.009Z,6.80
2018-06-16T01:13:38.707Z,6.60
2018-06-16T01:16:08.404Z,9.50
2018-06-16T01:18:38.104Z,6.47
2018-06-16T01:21:08.166Z,6.03
2018-06-16T01:23:37.797Z,7.83
2018-06-16T01:26:07.471Z,6.33
2018-06-16T01:28:37.245Z,7.73
2018-06-16T01:31:07.075Z,6.27
2018-06-16T01:33:36.876Z,6.03
2018-06-16T01:36:06.591Z,7.33
2018-06-16T01:38:36.352Z,6.50
2018-06-16T01:41:06.079Z,6.57
2018-06-16T01:43:35.957Z,6.40
2018-06-16T01:46:05.496Z,7.50
2018-06-16T01:48:35.168Z,6.30
2018-06-16T01:51:04.926Z,6.90
2018-06-16T01:53:34.664Z,7.23
2018-06-16T01:56:04.517Z,6.10
2018-06-16T01:58:34.118Z,6.90
2018-06-16T02:01:03.905Z,6.17
2018-06-16T02:03:32.938Z,6.67
2018-06-16T02:06:02.664Z,7.37
2018-06-16T02:08:32.382Z,6.93
2018-06-16T02:11:01.981Z,9.73
2018-06-16T02:13:31.628Z,9.50
2018-06-16T02:16:01.305Z,6.90
2018-06-16T02:18:30.984Z,7.57
2018-06-16T02:21:00.686Z,7.80
2018-06-16T02:23:30.300Z,7.13
2018-06-16T02:26:00.236Z,6.90
2018-06-16T02:28:30.114Z,7.10
2018-06-16T02:30:59.891Z,8.30
2018-06-16T02:33:29.562Z,9.43
2018-06-16T02:35:59.297Z,8.17
2018-06-16T02:38:28.969Z,8.33
2018-06-16T02:40:58.700Z,8.17
2018-06-16T02:43:28.381Z,8.37
2018-06-16T02:45:57.453Z,9.40
2018-06-16T02:48:27.089Z,12.47
2018-06-16T02:50:56.974Z,10.73
2018-06-16T02:53:34.745Z,9.23
2018-06-16T02:56:04.629Z,7.20
2018-06-16T02:58:34.343Z,7.33
2018-06-16T03:01:04.016Z,6.80
2018-06-16T03:03:33.674Z,8.00
2018-06-16T03:06:03.544Z,11.00
2018-06-16T03:08:33.234Z,10.33
2018-06-16T03:11:02.916Z,9.87
2018-06-16T03:13:32.564Z,8.10
2018-06-16T03:16:02.338Z,7.97
2018-06-16T03:18:32.026Z,7.50
2018-06-16T03:21:02.804Z,8.57
2018-06-16T03:23:32.502Z,8.13
2018-06-16T03:26:02.368Z,8.43
2018-06-16T03:28:32.079Z,9.97
2018-06-16T03:31:01.776Z,8.23
2018-06-16T03:33:30.886Z,7.53
2018-06-16T03:36:00.529Z,7.57
2018-06-16T03:38:30.209Z,8.37
2018-06-16T03:40:59.906Z,7.53
2018-06-16T03:43:29.632Z,7.47
2018-06-16T03:45:59.334Z,8.17
2018-06-16T03:48:29.060Z,6.80
2018-06-16T03:50:58.659Z,6.87
2018-06-16T03:53:28.376Z,7.40
2018-06-16T03:55:57.932Z,8.30
2018-06-16T03:58:27.747Z,6.37
2018-06-16T04:00:57.444Z,7.10
2018-06-16T04:03:27.132Z,7.77
2018-06-16T04:05:56.893Z,8.80
2018-06-16T04:08:26.594Z,7.77
2018-06-16T04:10:56.264Z,8.60
2018-06-16T04:13:25.916Z,11.60
2018-06-16T04:15:55.716Z,8.43
2018-06-16T04:18:25.420Z,7.40
2018-06-16T04:20:55.153Z,8.47
2018-06-16T04:23:24.792Z,6.93
2018-06-16T04:25:54.391Z,6.67
2018-06-16T04:28:24.109Z,9.23
2018-06-16T04:30:53.797Z,11.07
2018-06-16T04:33:23.410Z,16.97
2018-06-16T04:35:53.062Z,19.60
2018-06-16T04:38:22.746Z,19.50
2018-06-16T04:40:52.412Z,15.27
2018-06-16T04:43:22.092Z,7.70
2018-06-16T04:45:51.734Z,6.80
2018-06-16T04:48:21.440Z,9.47
2018-06-16T04:50:51.102Z,9.47
2018-06-16T04:53:20.787Z,9.60
2018-06-16T04:55:49.768Z,7.27
2018-06-16T04:58:19.499Z,7.03
2018-06-16T05:00:49.326Z,6.83
2018-06-16T05:03:19.033Z,7.00
2018-06-16T05:05:48.747Z,6.63
2018-06-16T05:08:18.401Z,7.83
2018-06-16T05:10:48.116Z,8.13
2018-06-16T05:13:17.869Z,7.13
2018-06-16T05:15:47.583Z,6.67
2018-06-16T05:18:17.497Z,6.30
2018-06-16T05:20:47.241Z,6.20
2018-06-16T05:23:16.905Z,7.90
2018-06-16T05:25:46.695Z,6.50
2018-06-16T05:28:16.350Z,7.80
2018-06-16T05:30:45.982Z,6.58
2018-06-16T05:33:15.721Z,7.90
2018-06-16T05:35:45.364Z,7.33
2018-06-16T05:38:15.021Z,8.53
2018-06-16T05:40:44.712Z,8.03
2018-06-16T05:43:14.437Z,6.78
2018-06-16T05:45:44.561Z,5.70
2018-06-16T05:48:14.176Z,7.15
2018-06-16T05:50:43.824Z,6.83
2018-06-16T05:53:13.714Z,8.37
2018-06-16T05:55:43.418Z,6.53
2018-06-16T05:58:13.054Z,7.17
2018-06-16T06:00:42.718Z,7.80
2018-06-16T06:03:12.392Z,6.07
2018-06-16T06:05:42.098Z,7.60
2018-06-16T06:08:11.838Z,7.17
2018-06-16T06:10:41.548Z,6.70
2018-06-16T06:13:11.283Z,9.63
2018-06-16T06:15:41.050Z,8.90
2018-06-16T06:18:10.758Z,7.83
2018-06-16T06:20:40.490Z,9.07
2018-06-16T06:23:10.137Z,8.68
2018-06-16T06:25:39.790Z,6.03
2018-06-16T06:28:09.387Z,6.80
2018-06-16T06:30:39.018Z,6.53
2018-06-16T06:33:08.676Z,7.30
2018-06-16T06:35:38.375Z,6.37
2018-06-16T06:38:08.016Z,5.67
2018-06-16T06:40:37.777Z,6.00
2018-06-16T06:43:07.472Z,5.97
2018-06-16T06:45:37.113Z,6.73
2018-06-16T06:48:06.929Z,5.67
2018-06-16T06:50:36.795Z,5.67
2018-06-16T06:53:06.839Z,5.40
2018-06-16T06:55:36.522Z,5.80
2018-06-16T06:58:06.305Z,5.77
2018-06-16T07:00:36.088Z,5.83
2018-06-16T07:03:05.712Z,6.43
2018-06-16T07:05:35.390Z,7.90
2018-06-16T07:08:05.133Z,5.83
2018-06-16T07:10:34.897Z,5.80
2018-06-16T07:13:04.698Z,5.37
2018-06-16T07:15:34.468Z,7.37
2018-06-16T07:18:04.339Z,8.13
2018-06-16T07:20:34.126Z,5.60
2018-06-16T07:23:03.776Z,5.27
2018-06-16T07:25:33.852Z,5.93
2018-06-16T07:28:04.165Z,4.70
2018-06-16T07:30:33.930Z,5.37
2018-06-16T07:33:03.657Z,8.40
2018-06-16T07:35:33.421Z,6.93
2018-06-16T07:38:03.346Z,6.97
2018-06-16T07:40:33.076Z,7.03
2018-06-16T07:43:02.850Z,5.83
2018-06-16T07:45:32.519Z,4.90
2018-06-16T07:48:02.295Z,5.47
2018-06-16T07:50:31.944Z,4.87
2018-06-16T07:53:01.685Z,5.03
2018-06-16T07:55:31.276Z,6.27
2018-06-16T07:58:00.989Z,4.33
2018-06-16T08:00:30.710Z,4.10
2018-06-16T08:03:00.446Z,4.50
2018-06-16T08:05:30.112Z,6.07
2018-06-16T08:07:59.829Z,5.83
2018-06-16T08:10:29.472Z,4.47
2018-06-16T08:12:59.131Z,5.37
2018-06-16T08:15:28.843Z,3.93
2018-06-16T08:17:58.528Z,7.07
2018-06-16T08:20:28.200Z,4.90
2018-06-16T08:22:57.897Z,5.27
2018-06-16T08:25:27.630Z,4.43
2018-06-16T08:27:57.311Z,3.27
2018-06-16T08:30:27.003Z,4.50
2018-06-16T08:32:56.666Z,5.20
2018-06-16T08:35:26.354Z,4.63
2018-06-16T08:37:56.032Z,3.43
2018-06-16T08:40:28.621Z,2.43
2018-06-16T08:42:58.271Z,3.57
2018-06-16T08:45:28.044Z,4.43
2018-06-16T08:47:57.702Z,4.30
2018-06-16T08:50:27.424Z,3.57
2018-06-16T08:52:57.052Z,4.23
2018-06-16T08:55:26.829Z,3.10
2018-06-16T08:57:56.515Z,5.10
2018-06-16T09:00:26.277Z,5.10
2018-06-16T09:02:56.048Z,6.70
2018-06-16T09:05:25.744Z,4.77
2018-06-16T09:07:55.404Z,3.17
2018-06-16T09:10:25.079Z,3.20
2018-06-16T09:12:54.698Z,4.70
2018-06-16T09:15:24.445Z,3.10
2018-06-16T09:17:54.122Z,3.70
2018-06-16T09:20:23.834Z,4.80
2018-06-16T09:22:53.732Z,5.30
2018-06-16T09:25:23.390Z,4.67
2018-06-16T09:27:53.043Z,3.47
2018-06-16T09:30:22.742Z,3.40
2018-06-16T09:32:52.421Z,4.27
2018-06-16T09:35:22.163Z,4.40
2018-06-16T09:37:51.851Z,4.17
2018-06-16T09:40:21.541Z,5.83
2018-06-16T09:42:51.175Z,3.80
2018-06-16T09:45:20.844Z,4.60
2018-06-16T09:47:50.544Z,4.77
2018-06-16T09:50:20.214Z,5.60
2018-06-16T09:52:49.942Z,5.33
2018-06-16T09:55:22.583Z,5.13
2018-06-16T09:57:52.320Z,3.40
2018-06-16T10:00:23.874Z,2.90
2018-06-16T10:02:53.831Z,4.13
2018-06-16T10:05:23.525Z,4.50
2018-06-16T10:07:53.197Z,6.23
2018-06-16T10:10:22.903Z,4.43
2018-06-16T10:12:52.520Z,4.23
2018-06-16T10:15:22.157Z,4.97
2018-06-16T10:17:51.907Z,3.20
2018-06-16T10:20:21.552Z,5.37
2018-06-16T10:22:51.206Z,3.30
2018-06-16T10:25:20.796Z,3.90
2018-06-16T10:27:50.464Z,3.30
2018-06-16T10:30:20.171Z,5.40
2018-06-16T10:32:49.756Z,4.93
2018-06-16T10:35:19.359Z,3.40
2018-06-16T10:37:49.046Z,3.50
2018-06-16T10:40:18.747Z,7.53
2018-06-16T10:42:47.755Z,3.97
2018-06-16T10:45:17.535Z,4.43
2018-06-16T10:47:47.355Z,6.63
2018-06-16T10:50:17.039Z,3.97
2018-06-16T10:52:46.774Z,3.63
2018-06-16T10:55:17.677Z,4.63
2018-06-16T10:57:47.403Z,4.47
2018-06-16T11:00:17.129Z,3.70
2018-06-16T11:02:46.808Z,4.20
2018-06-16T11:05:16.478Z,4.23
2018-06-16T11:07:46.222Z,3.67
2018-06-16T11:10:15.880Z,3.43
2018-06-16T11:12:45.534Z,4.03
2018-06-16T11:15:15.256Z,3.17
2018-06-16T11:17:44.890Z,3.90
2018-06-16T11:20:14.665Z,3.90
2018-06-16T11:22:44.368Z,4.72
2018-06-16T11:25:14.121Z,4.43
2018-06-16T11:27:43.876Z,4.03
2018-06-16T11:30:13.545Z,4.33
2018-06-16T11:32:43.441Z,6.37
2018-06-16T11:35:13.195Z,3.35
2018-06-16T11:37:42.930Z,5.00
2018-06-16T11:40:12.618Z,3.75
2018-06-16T11:42:42.372Z,4.17
2018-06-16T11:45:12.186Z,5.65
2018-06-16T11:47:41.864Z,5.62
2018-06-16T11:50:11.609Z,3.72
2018-06-16T11:52:41.284Z,3.02
2018-06-16T11:55:10.966Z,4.83
2018-06-16T11:57:40.724Z,3.45
2018-06-16T12:00:10.402Z,4.37
2018-06-16T12:02:40.339Z,3.35
2018-06-16T12:05:10.000Z,5.80
2018-06-16T12:07:39.718Z,3.50
2018-06-16T12:10:09.360Z,2.87
2018-06-16T12:12:39.042Z,3.08
2018-06-16T12:15:08.720Z,2.87
2018-06-16T12:17:38.491Z,4.00
2018-06-16T12:20:08.174Z,3.27
2018-06-16T12:22:37.790Z,2.95
2018-06-16T12:25:07.557Z,3.80
2018-06-16T12:27:37.224Z,3.77
2018-06-16T12:30:07.140Z,3.23
2018-06-16T12:32:36.912Z,6.33
2018-06-16T12:35:06.585Z,3.83
2018-06-16T12:37:36.273Z,7.25
2018-06-16T12:40:06.063Z,3.72
2018-06-16T12:42:35.797Z,3.70
2018-06-16T12:45:05.608Z,7.75
2018-06-16T12:47:35.274Z,3.37
2018-06-16T12:50:04.976Z,5.35
2018-06-16T12:52:34.620Z,3.60
2018-06-16T12:55:04.327Z,4.15
2018-06-16T12:57:34.004Z,3.00
2018-06-16T13:00:03.994Z,3.33
2018-06-16T13:02:33.648Z,7.70
2018-06-16T13:05:03.348Z,4.15
2018-06-16T13:07:33.027Z,2.98
2018-06-16T13:10:02.787Z,3.62
2018-06-16T13:12:32.625Z,4.35
2018-06-16T13:15:02.273Z,5.10
2018-06-16T13:17:31.966Z,5.37
2018-06-16T13:20:01.757Z,4.47
2018-06-16T13:22:31.436Z,3.02
2018-06-16T13:25:01.193Z,4.12
2018-06-16T13:27:30.838Z,3.17
2018-06-16T13:30:00.481Z,3.75
2018-06-16T13:32:29.525Z,3.02
2018-06-16T13:34:59.224Z,2.50
2018-06-16T13:37:28.866Z,4.50
2018-06-16T13:39:58.472Z,2.98
2018-06-16T13:42:28.242Z,2.33
2018-06-16T13:44:57.946Z,3.92
2018-06-16T13:47:27.613Z,3.23
2018-06-16T13:49:57.309Z,2.98
2018-06-16T13:52:27.009Z,2.67
2018-06-16T13:54:56.702Z,2.40
2018-06-16T13:57:26.338Z,4.62
2018-06-16T13:59:56.064Z,4.40
2018-06-16T14:02:25.785Z,2.35
2018-06-16T14:04:55.504Z,7.17
2018-06-16T14:07:25.184Z,6.00
2018-06-16T14:09:54.897Z,3.80
2018-06-16T14:12:24.569Z,2.37
2018-06-16T14:14:54.296Z,2.63
2018-06-16T14:17:24.032Z,7.45
2018-06-16T14:19:53.676Z,2.80
2018-06-16T14:22:23.383Z,8.48
2018-06-16T14:24:53.063Z,3.35
2018-06-16T14:27:22.782Z,3.47
2018-06-16T14:29:52.479Z,2.52
2018-06-16T14:32:22.165Z,5.03
2018-06-16T14:34:51.860Z,4.72
2018-06-16T14:37:21.548Z,3.75
2018-06-16T14:39:51.273Z,3.05
2018-06-16T14:42:20.928Z,4.80
2018-06-16T14:44:50.637Z,3.20
2018-06-16T14:47:20.357Z,2.65
2018-06-16T14:49:49.989Z,2.80
2018-06-16T14:52:19.711Z,3.00
2018-06-16T14:54:49.486Z,2.60
2018-06-16T14:57:19.213Z,3.25
2018-06-16T14:59:48.940Z,2.83
2018-06-16T15:02:18.597Z,4.62
2018-06-16T15:04:48.466Z,2.90
2018-06-16T15:07:18.130Z,2.50
2018-06-16T15:09:47.827Z,5.28
2018-06-16T15:12:17.464Z,5.87
2018-06-16T15:14:47.150Z,4.08
2018-06-16T15:17:16.808Z,3.00
2018-06-16T15:19:46.574Z,3.65
2018-06-16T15:22:16.253Z,2.67
2018-06-16T15:24:45.860Z,2.77
2018-06-16T15:27:15.604Z,4.35
2018-06-16T15:29:45.373Z,3.33
2018-06-16T15:32:15.023Z,3.62
2018-06-16T15:34:44.708Z,9.75
2018-06-16T15:37:14.383Z,15.43
2018-06-16T15:39:44.074Z,8.28
2018-06-16T15:42:13.816Z,3.20
2018-06-16T15:44:43.473Z,3.98
2018-06-16T15:47:13.151Z,4.22
2018-06-16T15:49:42.849Z,2.42
2018-06-16T15:52:12.734Z,4.17
2018-06-16T15:54:42.378Z,2.70
2018-06-16T15:57:12.175Z,3.27
2018-06-16T15:59:41.844Z,7.90
2018-06-16T16:02:11.663Z,3.58
2018-06-16T16:04:41.275Z,4.62
2018-06-16T16:07:11.174Z,2.98
2018-06-16T16:09:40.877Z,3.98
2018-06-16T16:12:10.673Z,3.30
2018-06-16T16:14:39.686Z,4.78
2018-06-16T16:17:09.583Z,3.55
2018-06-16T16:19:39.258Z,4.20
2018-06-16T16:22:08.931Z,7.12
2018-06-16T16:24:38.663Z,4.67
2018-06-16T16:27:09.121Z,5.42
2018-06-16T16:29:41.106Z,3.10
2018-06-16T16:32:12.333Z,5.42
2018-06-16T16:34:42.048Z,2.95
2018-06-16T16:37:12.451Z,3.33
2018-06-16T16:39:42.206Z,3.90
2018-06-16T16:42:11.876Z,3.98
2018-06-16T16:44:41.557Z,3.45
2018-06-16T16:47:11.247Z,3.95
2018-06-16T16:49:40.960Z,4.00
2018-06-16T16:52:10.757Z,3.25
2018-06-16T16:54:40.557Z,4.22
2018-06-16T16:57:10.256Z,4.42
2018-06-16T16:59:40.196Z,3.90
2018-06-16T17:02:09.906Z,4.00
2018-06-16T17:04:39.622Z,3.58
2018-06-16T17:07:09.328Z,4.33
2018-06-16T17:09:39.077Z,5.05
2018-06-16T17:12:08.808Z,3.15
2018-06-16T17:14:38.478Z,4.28
2018-06-16T17:17:08.174Z,4.12
2018-06-16T17:19:37.875Z,4.70
2018-06-16T17:22:07.650Z,4.10
2018-06-16T17:24:37.352Z,3.72
2018-06-16T17:27:07.109Z,5.15
2018-06-16T17:29:36.747Z,3.37
2018-06-16T17:32:06.526Z,4.28
2018-06-16T17:34:36.241Z,4.20
2018-06-16T17:37:06.022Z,3.55
2018-06-16T17:39:35.818Z,5.10
2018-06-16T17:42:05.529Z,4.33
2018-06-16T17:44:35.318Z,3.55
2018-06-16T17:47:05.081Z,3.25
2018-06-16T17:49:34.846Z,4.37
2018-06-16T17:52:04.698Z,5.33
2018-06-16T17:54:34.359Z,6.47
2018-06-16T17:57:04.154Z,5.20
2018-06-16T17:59:33.918Z,5.58
2018-06-16T18:02:03.753Z,5.58
2018-06-16T18:04:33.499Z,6.13
2018-06-16T18:07:03.237Z,4.30
2018-06-16T18:09:33.864Z,6.73
2018-06-16T18:12:03.893Z,7.75
2018-06-16T18:14:33.549Z,4.93
2018-06-16T18:17:03.316Z,8.20
2018-06-16T18:19:33.087Z,4.43
2018-06-16T18:22:02.983Z,10.97
2018-06-16T18:24:32.694Z,9.07
2018-06-16T18:27:02.597Z,6.83
2018-06-16T18:29:32.441Z,7.47
2018-06-16T18:32:02.414Z,10.87
2018-06-16T18:34:32.545Z,6.40
2018-06-16T18:37:03.169Z,9.90
2018-06-16T18:39:32.953Z,7.63
2018-06-16T18:42:02.954Z,11.53
2018-06-16T18:44:32.805Z,7.47
2018-06-16T18:47:03.968Z,9.97
2018-06-16T18:49:34.672Z,10.33
2018-06-16T18:52:05.328Z,7.10
2018-06-16T18:54:35.522Z,6.83
2018-06-16T18:57:05.429Z,6.27
2018-06-16T18:59:35.207Z,8.13
2018-06-16T19:02:04.891Z,7.37
2018-06-16T19:04:35.343Z,9.23
2018-06-16T19:07:05.215Z,7.53
2018-06-16T19:09:34.960Z,7.17
2018-06-16T19:12:05.413Z,9.37
2018-06-16T19:14:35.120Z,7.53
2018-06-16T19:17:04.817Z,6.13
2018-06-16T19:19:36.356Z,5.40
2018-06-16T19:22:07.053Z,5.10
2018-06-16T19:24:37.433Z,8.33
2018-06-16T19:27:09.086Z,8.30
2018-06-16T19:29:39.305Z,8.40
2018-06-16T19:32:09.291Z,11.03
2018-06-16T19:34:39.483Z,15.23
2018-06-16T19:37:10.027Z,15.70
2018-06-16T19:39:40.040Z,16.03
2018-06-16T19:42:09.896Z,16.00
2018-06-16T19:44:40.547Z,12.97
2018-06-16T19:47:12.281Z,16.07
2018-06-16T19:49:43.908Z,10.97
2018-06-16T19:52:13.960Z,7.43
2018-06-16T19:54:43.980Z,8.17
2018-06-16T19:57:14.387Z,12.33
2018-06-16T19:59:44.521Z,10.33
2018-06-16T20:02:17.255Z,8.37
2018-06-16T20:04:47.558Z,8.87
2018-06-16T20:07:17.470Z,5.57
2018-06-16T20:09:47.450Z,7.50
2018-06-16T20:12:17.262Z,7.93
2018-06-16T20:14:47.013Z,7.77
2018-06-16T20:17:16.803Z,11.50
2018-06-16T20:19:46.589Z,8.07
2018-06-16T20:22:18.265Z,8.57
2018-06-16T20:24:48.959Z,9.43
2018-06-16T20:27:18.916Z,7.07
2018-06-16T20:29:49.274Z,9.87
2018-06-16T20:32:19.892Z,10.07
2018-06-16T20:34:50.124Z,7.90
2018-06-16T20:37:20.195Z,6.13
2018-06-16T20:39:50.914Z,7.13
2018-06-16T20:42:21.240Z,6.50
2018-06-16T20:44:51.114Z,6.27
2018-06-16T20:47:21.232Z,6.50
2018-06-16T20:49:51.006Z,7.63
2018-06-16T20:52:21.291Z,7.80
2018-06-16T20:54:51.418Z,7.20
2018-06-16T20:57:21.454Z,5.50
2018-06-16T20:59:51.248Z,7.23
2018-06-16T21:02:21.171Z,8.60
2018-06-16T21:04:50.909Z,6.27
2018-06-16T21:07:20.691Z,5.53
2018-06-16T21:09:50.467Z,5.60
2018-06-16T21:12:20.244Z,8.07
2018-06-16T21:14:49.974Z,6.40
2018-06-16T21:17:19.712Z,8.70
2018-06-16T21:19:49.346Z,7.23
2018-06-16T21:22:18.992Z,7.53
2018-06-16T21:24:48.695Z,5.90
2018-06-16T21:27:18.342Z,8.30
2018-06-16T21:29:48.122Z,5.70
2018-06-16T21:32:17.822Z,9.67
2018-06-16T21:34:47.444Z,7.80
2018-06-16T21:37:17.148Z,5.67
2018-06-16T21:39:46.847Z,5.23
2018-06-16T21:42:16.493Z,7.23
2018-06-16T21:44:46.148Z,6.90
2018-06-16T21:47:15.824Z,7.13
2018-06-16T21:49:45.487Z,7.00
2018-06-16T21:52:15.248Z,6.47
2018-06-16T21:54:44.987Z,5.20
2018-06-16T21:57:14.031Z,5.10
2018-06-16T21:59:43.732Z,7.03
2018-06-16T22:02:13.405Z,4.77
2018-06-16T22:04:43.100Z,5.47
2018-06-16T22:07:12.771Z,4.67
2018-06-16T22:09:42.405Z,6.00
2018-06-16T22:12:12.159Z,6.77
2018-06-16T22:14:41.852Z,5.53
2018-06-16T22:17:11.511Z,6.43
2018-06-16T22:19:41.238Z,6.20
2018-06-16T22:22:10.954Z,8.13
2018-06-16T22:24:40.649Z,6.30
2018-06-16T22:27:10.331Z,6.10
2018-06-16T22:29:40.028Z,6.73
2018-06-16T22:32:09.761Z,7.50
2018-06-16T22:34:39.461Z,6.10
2018-06-16T22:37:09.160Z,7.00
2018-06-16T22:39:38.870Z,6.10
2018-06-16T22:42:08.560Z,7.63
2018-06-16T22:44:38.240Z,7.23
2018-06-16T22:47:07.931Z,6.83
2018-06-16T22:49:37.660Z,6.97
2018-06-16T22:52:07.420Z,8.20
2018-06-16T22:54:37.075Z,5.57
2018-06-16T22:57:06.795Z,5.83
2018-06-16T22:59:36.503Z,9.33
2018-06-16T23:02:06.172Z,5.80
2018-06-16T23:04:35.795Z,7.87
2018-06-16T23:07:05.493Z,5.40
2018-06-16T23:09:35.209Z,6.07
2018-06-16T23:12:04.818Z,6.47
2018-06-16T23:14:34.521Z,5.30
2018-06-16T23:17:04.280Z,6.83
2018-06-16T23:19:33.960Z,6.47
2018-06-16T23:22:03.661Z,6.07
2018-06-16T23:24:33.414Z,5.93
2018-06-16T23:27:03.036Z,7.53
2018-06-16T23:29:32.707Z,5.37
2018-06-16T23:32:02.704Z,5.47
2018-06-16T23:34:32.468Z,6.23
2018-06-16T23:37:02.163Z,7.40
2018-06-16T23:39:31.872Z,5.00
2018-06-16T23:42:01.733Z,5.40
2018-06-16T23:44:31.446Z,7.90
2018-06-16T23:47:01.065Z,5.87
2018-06-16T23:49:30.722Z,6.40
2018-06-16T23:52:00.552Z,5.43
2018-06-16T23:54:31.318Z,5.13
2018-06-16T23:57:01.083Z,8.10
2018-06-16T23:59:30.749Z,6.97
