createdAt,value
2022-10-06T00:00:47.330Z,100.00
2022-10-06T00:03:15.673Z,100.00
2022-10-06T00:05:44.143Z,100.00
2022-10-06T00:08:13.151Z,100.00
2022-10-06T00:10:40.846Z,100.00
2022-10-06T00:13:09.350Z,100.00
2022-10-06T00:15:37.484Z,100.00
2022-10-06T00:18:05.373Z,100.00
2022-10-06T00:20:33.073Z,100.00
2022-10-06T00:23:00.775Z,100.00
2022-10-06T00:25:29.975Z,100.00
2022-10-06T00:27:57.691Z,100.00
2022-10-06T00:30:27.335Z,100.00
2022-10-06T00:33:00.943Z,100.00
2022-10-06T00:35:32.424Z,100.00
2022-10-06T00:38:00.453Z,100.00
2022-10-06T00:40:30.277Z,100.00
2022-10-06T00:42:59.879Z,100.00
2022-10-06T00:45:32.447Z,100.00
2022-10-06T00:48:03.858Z,100.00
2022-10-06T00:50:32.927Z,100.00
2022-10-06T00:53:00.970Z,100.00
2022-10-06T00:55:30.967Z,100.00
2022-10-06T00:58:00.363Z,100.00
2022-10-06T01:00:28.872Z,100.00
2022-10-06T01:03:00.335Z,100.00
2022-10-06T01:05:31.654Z,100.00
2022-10-06T01:08:00.375Z,100.00
2022-10-06T01:10:28.124Z,100.00
2022-10-06T01:12:58.155Z,100.00
2022-10-06T01:15:27.954Z,100.00
2022-10-06T01:17:58.611Z,100.00
2022-10-06T01:20:26.494Z,100.00
2022-10-06T01:22:58.415Z,100.00
2022-10-06T01:25:28.155Z,100.00
2022-10-06T01:27:58.272Z,100.00
2022-10-06T01:30:31.244Z,100.00
2022-10-06T01:32:59.278Z,100.00
2022-10-06T01:35:27.464Z,100.00
2022-10-06T01:37:58.775Z,100.00
2022-10-06T01:40:29.218Z,100.00
2022-10-06T01:42:59.999Z,100.00
2022-10-06T01:45:28.551Z,100.00
2022-10-06T01:47:56.306Z,100.00
2022-10-06T01:50:24.113Z,100.00
2022-10-06T01:52:52.909Z,100.00
2022-10-06T01:55:21.907Z,100.00
2022-10-06T01:57:49.611Z,100.00
2022-10-06T02:00:18.378Z,100.00
2022-10-06T02:02:47.886Z,100.00
2022-10-06T02:05:15.689Z,100.00
2022-10-06T02:07:47.397Z,100.00
2022-10-06T02:10:16.971Z,100.00
2022-10-06T02:12:51.224Z,100.00
2022-10-06T02:15:20.997Z,100.00
2022-10-06T02:17:49.081Z,100.00
2022-10-06T02:20:17.454Z,100.00
2022-10-06T02:22:45.136Z,100.00
2022-10-06T02:25:13.000Z,100.00
2022-10-06T02:27:41.227Z,100.00
2022-10-06T02:30:14.400Z,100.00
2022-10-06T02:32:44.189Z,100.00
2022-10-06T02:35:13.775Z,100.00
2022-10-06T02:37:42.511Z,100.00
2022-10-06T02:40:13.090Z,100.00
2022-10-06T02:42:40.760Z,100.00
2022-10-06T02:45:09.843Z,100.00
2022-10-06T02:47:38.966Z,100.00
2022-10-06T02:50:08.631Z,100.00
2022-10-06T02:52:41.017Z,100.00
2022-10-06T02:55:10.643Z,100.00
2022-10-06T02:57:38.510Z,100.00
2022-10-06T03:00:08.550Z,100.00
2022-10-06T03:02:36.880Z,100.00
2022-10-06T03:05:07.859Z,100.00
2022-10-06T03:07:35.776Z,100.00
2022-10-06T03:10:03.660Z,100.00
2022-10-06T03:12:31.919Z,100.00
2022-10-06T03:14:59.691Z,100.00
2022-10-06T03:17:27.481Z,100.00
2022-10-06T03:19:57.955Z,100.00
2022-10-06T03:22:27.620Z,100.00
2022-10-06T03:24:57.426Z,100.00
2022-10-06T03:27:25.761Z,100.00
2022-10-06T03:29:56.972Z,100.00
2022-10-06T03:32:26.354Z,100.00
2022-10-06T03:34:54.219Z,100.00
2022-10-06T03:37:22.799Z,100.00
2022-10-06T03:39:52.325Z,100.00
2022-10-06T03:42:20.783Z,100.00
2022-10-06T03:44:48.919Z,100.00
2022-10-06T03:47:17.808Z,100.00
2022-10-06T03:49:46.927Z,100.00
2022-10-06T03:52:16.262Z,100.00
2022-10-06T03:54:43.942Z,100.00
2022-10-06T03:57:13.228Z,100.00
2022-10-06T03:59:40.995Z,100.00
2022-10-06T04:02:11.209Z,100.00
2022-10-06T04:04:38.966Z,100.00
2022-10-06T04:07:11.272Z,100.00
2022-10-06T04:09:39.840Z,100.00
2022-10-06T04:12:09.183Z,100.00
2022-10-06T04:14:40.020Z,100.00
2022-10-06T04:17:08.896Z,100.00
2022-10-06T04:19:39.695Z,100.00
2022-10-06T04:22:07.388Z,100.00
2022-10-06T04:24:35.630Z,100.00
2022-10-06T04:27:17.742Z,100.00
2022-10-06T04:29:52.742Z,100.00
2022-10-06T04:32:20.776Z,100.00
2022-10-06T04:34:48.646Z,100.00
2022-10-06T04:37:16.452Z,100.00
2022-10-06T04:39:45.330Z,100.00
2022-10-06T04:42:13.412Z,100.00
2022-10-06T04:44:41.263Z,100.00
2022-10-06T04:47:10.281Z,100.00
2022-10-06T04:49:37.950Z,100.00
2022-10-06T04:52:05.991Z,100.00
2022-10-06T04:54:36.276Z,100.00
2022-10-06T04:57:05.822Z,100.00
2022-10-06T04:59:51.019Z,100.00
2022-10-06T05:02:20.832Z,100.00
2022-10-06T05:04:52.799Z,100.00
2022-10-06T05:07:22.922Z,100.00
2022-10-06T05:09:50.636Z,100.00
2022-10-06T05:12:19.048Z,100.00
2022-10-06T05:14:46.950Z,100.00
2022-10-06T05:17:15.637Z,100.00
2022-10-06T05:19:44.981Z,100.00
2022-10-06T05:22:13.074Z,100.00
2022-10-06T05:24:41.122Z,100.00
2022-10-06T05:27:08.985Z,100.00
2022-10-06T05:29:36.947Z,100.00
2022-10-06T05:32:07.963Z,100.00
2022-10-06T05:34:37.499Z,100.00
2022-10-06T05:37:06.551Z,100.00
2022-10-06T05:39:35.361Z,100.00
2022-10-06T05:42:03.094Z,100.00
2022-10-06T05:44:31.288Z,100.00
2022-10-06T05:47:01.651Z,100.00
2022-10-06T05:49:29.966Z,100.00
2022-10-06T05:52:01.229Z,100.00
2022-10-06T05:54:33.191Z,100.00
2022-10-06T05:57:01.288Z,100.00
2022-10-06T05:59:30.741Z,100.00
2022-10-06T06:02:00.175Z,100.00
2022-10-06T06:04:35.362Z,100.00
2022-10-06T06:07:03.135Z,100.00
2022-10-06T06:09:30.992Z,100.00
2022-10-06T06:12:05.036Z,100.00
2022-10-06T06:15:13.383Z,100.00
2022-10-06T06:17:52.537Z,100.00
2022-10-06T06:20:20.219Z,100.00
2022-10-06T06:22:54.179Z,100.00
2022-10-06T06:25:26.079Z,100.00
2022-10-06T06:27:57.562Z,100.00
2022-10-06T06:30:26.063Z,100.00
2022-10-06T06:32:58.023Z,100.00
2022-10-06T06:35:25.768Z,100.00
2022-10-06T06:37:53.584Z,100.00
2022-10-06T06:40:21.569Z,100.00
2022-10-06T06:42:53.689Z,100.00
2022-10-06T06:46:04.123Z,100.00
2022-10-06T06:48:48.067Z,100.00
2022-10-06T06:51:16.103Z,100.00
2022-10-06T06:53:44.478Z,100.00
2022-10-06T06:56:12.180Z,100.00
2022-10-06T06:58:42.084Z,100.00
2022-10-06T07:01:14.107Z,100.00
2022-10-06T07:03:59.128Z,100.00
2022-10-06T07:06:32.277Z,100.00
2022-10-06T07:09:02.214Z,100.00
2022-10-06T07:11:32.171Z,100.00
2022-10-06T07:14:04.154Z,100.00
2022-10-06T07:16:51.835Z,100.00
2022-10-06T07:19:39.409Z,100.00
2022-10-06T07:22:32.578Z,100.00
2022-10-06T07:25:11.434Z,100.00
2022-10-06T07:27:44.487Z,100.00
2022-10-06T07:30:18.990Z,100.00
2022-10-06T07:32:51.668Z,100.00
2022-10-06T07:35:21.090Z,100.00
2022-10-06T07:37:50.768Z,100.00
2022-10-06T07:40:18.777Z,100.00
2022-10-06T07:42:51.707Z,100.00
2022-10-06T07:45:40.838Z,100.00
2022-10-06T07:48:15.266Z,100.00
2022-10-06T07:50:47.754Z,100.00
2022-10-06T07:53:16.143Z,100.00
2022-10-06T07:55:49.580Z,100.00
2022-10-06T07:58:24.514Z,100.00
2022-10-06T08:00:53.401Z,100.00
2022-10-06T08:03:22.853Z,100.00
2022-10-06T08:06:00.490Z,100.00
2022-10-06T08:08:30.611Z,100.00
2022-10-06T08:11:01.658Z,100.00
2022-10-06T08:13:32.164Z,100.00
2022-10-06T08:16:05.310Z,100.00
2022-10-06T08:18:46.125Z,100.00
2022-10-06T08:21:17.207Z,100.00
2022-10-06T08:23:46.643Z,100.00
2022-10-06T08:26:15.658Z,100.00
2022-10-06T08:28:45.677Z,100.00
2022-10-06T08:31:15.605Z,100.00
2022-10-06T08:33:46.299Z,100.00
2022-10-06T08:36:16.299Z,100.00
2022-10-06T08:38:50.372Z,100.00
2022-10-06T08:41:23.361Z,100.00
2022-10-06T08:43:56.972Z,100.00
2022-10-06T08:46:27.359Z,100.00
2022-10-06T08:48:58.360Z,100.00
2022-10-06T08:51:47.803Z,100.00
2022-10-06T08:54:20.854Z,100.00
2022-10-06T08:56:56.246Z,100.00
2022-10-06T08:59:24.088Z,100.00
2022-10-06T09:01:54.621Z,100.00
2022-10-06T09:04:28.623Z,100.00
2022-10-06T09:07:05.503Z,100.00
2022-10-06T09:10:16.793Z,100.00
2022-10-06T09:12:48.892Z,100.00
2022-10-06T09:15:31.000Z,100.00
2022-10-06T09:18:02.963Z,100.00
2022-10-06T09:20:35.992Z,100.00
2022-10-06T09:23:05.916Z,100.00
2022-10-06T09:25:34.551Z,100.00
2022-10-06T09:28:03.270Z,100.00
2022-10-06T09:30:31.099Z,100.00
2022-10-06T09:33:00.626Z,100.00
2022-10-06T09:35:30.641Z,100.00
2022-10-06T09:38:08.368Z,100.00
2022-10-06T09:40:39.689Z,100.00
2022-10-06T09:43:20.220Z,100.00
2022-10-06T09:45:47.964Z,100.00
2022-10-06T09:48:24.736Z,100.00
2022-10-06T09:51:09.745Z,100.00
2022-10-06T09:53:39.750Z,100.00
2022-10-06T09:56:15.296Z,100.00
2022-10-06T09:58:56.339Z,100.00
2022-10-06T10:01:25.952Z,100.00
2022-10-06T10:04:20.698Z,100.00
2022-10-06T10:06:48.624Z,100.00
2022-10-06T10:09:27.537Z,100.00
2022-10-06T10:12:31.083Z,100.00
2022-10-06T10:15:01.803Z,100.00
2022-10-06T10:17:49.143Z,100.00
2022-10-06T10:20:39.940Z,100.00
2022-10-06T10:23:30.142Z,100.00
2022-10-06T10:26:18.464Z,100.00
2022-10-06T10:29:01.762Z,100.00
2022-10-06T10:31:41.422Z,100.00
2022-10-06T10:34:24.240Z,100.00
2022-10-06T10:36:57.423Z,100.00
2022-10-06T10:39:34.463Z,100.00
2022-10-06T10:42:10.215Z,100.00
2022-10-06T10:44:44.088Z,100.00
2022-10-06T10:47:20.064Z,100.00
2022-10-06T10:49:55.049Z,100.00
2022-10-06T10:52:28.918Z,100.00
2022-10-06T10:55:06.827Z,100.00
2022-10-06T10:57:40.543Z,100.00
2022-10-06T11:00:17.437Z,100.00
2022-10-06T11:02:45.530Z,100.00
2022-10-06T11:05:18.103Z,100.00
2022-10-06T11:07:49.869Z,100.00
2022-10-06T11:10:21.956Z,100.00
2022-10-06T11:13:11.431Z,100.00
2022-10-06T11:15:57.499Z,100.00
2022-10-06T11:18:43.403Z,100.00
2022-10-06T11:21:15.331Z,100.00
2022-10-06T11:23:54.866Z,100.00
2022-10-06T11:26:40.823Z,100.00
2022-10-06T11:29:22.420Z,100.00
2022-10-06T11:32:00.988Z,100.00
2022-10-06T11:34:28.684Z,100.00
2022-10-06T11:37:03.092Z,100.00
2022-10-06T11:39:39.456Z,100.00
2022-10-06T11:42:16.874Z,100.00
2022-10-06T11:44:49.543Z,100.00
2022-10-06T11:47:32.194Z,100.00
2022-10-06T11:50:02.617Z,100.00
2022-10-06T11:52:45.429Z,100.00
2022-10-06T11:55:23.791Z,100.00
2022-10-06T11:58:41.879Z,100.00
2022-10-06T12:00:58.713Z,94.97
2022-10-06T12:03:49.963Z,91.54
2022-10-06T12:06:56.438Z,88.52
2022-10-06T12:09:52.398Z,86.65
2022-10-06T12:12:47.782Z,83.74
2022-10-06T12:18:51.099Z,84.07
2022-10-06T12:21:51.271Z,86.22
2022-10-06T12:24:26.251Z,86.27
2022-10-06T12:27:07.632Z,90.38
2022-10-06T12:29:42.121Z,94.77
2022-10-06T12:32:24.352Z,94.51
2022-10-06T12:34:59.208Z,93.42
2022-10-06T12:37:40.890Z,90.80
2022-10-06T12:40:47.794Z,88.24
2022-10-06T12:43:32.811Z,88.66
2022-10-06T12:46:03.090Z,85.33
2022-10-06T12:48:39.360Z,82.31
2022-10-06T12:51:20.389Z,73.99
2022-10-06T12:53:57.499Z,70.56
2022-10-06T12:56:29.248Z,67.22
2022-10-06T12:58:56.930Z,66.91
2022-10-06T13:01:26.792Z,69.37
2022-10-06T13:03:55.125Z,73.42
2022-10-06T13:06:26.055Z,74.67
2022-10-06T13:09:05.963Z,75.38
2022-10-06T13:11:34.041Z,71.23
2022-10-06T13:14:11.265Z,73.88
2022-10-06T13:16:41.623Z,76.15
2022-10-06T13:19:18.057Z,75.54
2022-10-06T13:21:47.871Z,80.05
2022-10-06T13:24:19.337Z,82.94
2022-10-06T13:26:47.656Z,82.63
2022-10-06T13:29:21.604Z,83.68
2022-10-06T13:31:52.826Z,78.75
2022-10-06T13:34:28.622Z,76.17
2022-10-06T13:37:02.858Z,77.87
2022-10-06T13:39:31.838Z,75.84
2022-10-06T13:42:03.458Z,75.97
2022-10-06T13:44:36.279Z,79.30
2022-10-06T13:47:06.381Z,77.06
2022-10-06T13:49:36.458Z,78.29
2022-10-06T13:52:16.188Z,80.21
2022-10-06T13:54:47.540Z,79.37
2022-10-06T13:57:35.709Z,77.58
2022-10-06T14:00:06.230Z,76.02
2022-10-06T14:02:35.050Z,77.14
2022-10-06T14:05:26.926Z,75.99
2022-10-06T14:07:58.787Z,79.48
2022-10-06T14:10:31.947Z,81.66
2022-10-06T14:13:01.806Z,83.81
2022-10-06T14:15:32.654Z,83.90
2022-10-06T14:18:03.406Z,83.66
2022-10-06T14:20:38.216Z,83.88
2022-10-06T14:23:35.625Z,83.05
2022-10-06T14:26:03.335Z,82.36
2022-10-06T14:28:31.089Z,83.04
2022-10-06T14:30:59.063Z,84.22
2022-10-06T14:33:27.136Z,86.76
2022-10-06T14:35:54.820Z,86.36
2022-10-06T14:38:24.562Z,86.34
2022-10-06T14:40:53.567Z,86.29
2022-10-06T14:43:21.242Z,85.84
2022-10-06T14:45:48.910Z,83.06
2022-10-06T14:48:16.636Z,83.06
2022-10-06T14:50:45.062Z,83.27
2022-10-06T14:53:14.866Z,84.46
2022-10-06T14:55:42.575Z,87.23
2022-10-06T14:58:11.806Z,88.83
2022-10-06T15:00:42.516Z,90.64
2022-10-06T15:03:10.569Z,91.63
2022-10-06T15:05:59.372Z,91.00
2022-10-06T15:08:26.124Z,88.88
2022-10-06T15:10:54.139Z,90.24
2022-10-06T15:13:23.402Z,92.33
2022-10-06T15:15:59.002Z,92.37
2022-10-06T15:18:27.220Z,91.78
2022-10-06T15:20:55.128Z,93.57
2022-10-06T15:23:22.799Z,95.25
2022-10-06T15:26:11.604Z,96.77
2022-10-06T15:28:58.096Z,99.09
2022-10-06T15:31:26.667Z,99.69
2022-10-06T15:33:55.087Z,100.00
2022-10-06T15:36:24.754Z,100.00
2022-10-06T15:38:53.230Z,100.00
2022-10-06T15:41:21.293Z,100.00
2022-10-06T15:43:56.453Z,100.00
2022-10-06T15:46:27.138Z,100.00
2022-10-06T15:48:56.307Z,100.00
2022-10-06T15:51:24.051Z,100.00
2022-10-06T15:53:51.824Z,100.00
2022-10-06T15:56:19.568Z,100.00
2022-10-06T15:58:48.712Z,100.00
2022-10-06T16:01:38.938Z,100.00
2022-10-06T16:04:12.783Z,100.00
2022-10-06T16:06:43.555Z,100.00
2022-10-06T16:09:13.088Z,100.00
2022-10-06T16:11:40.877Z,100.00
2022-10-06T16:14:09.398Z,100.00
2022-10-06T16:16:43.331Z,100.00
2022-10-06T16:19:11.430Z,100.00
2022-10-06T16:21:39.875Z,100.00
2022-10-06T16:24:08.132Z,100.00
2022-10-06T16:26:35.927Z,100.00
2022-10-06T16:29:03.719Z,100.00
2022-10-06T16:31:31.530Z,100.00
2022-10-06T16:34:00.662Z,100.00
2022-10-06T16:36:29.481Z,100.00
2022-10-06T16:38:57.763Z,100.00
2022-10-06T16:41:26.752Z,100.00
2022-10-06T16:43:54.765Z,100.00
2022-10-06T16:46:24.363Z,100.00
2022-10-06T16:48:54.000Z,100.00
2022-10-06T16:51:24.479Z,100.00
2022-10-06T16:53:53.684Z,100.00
2022-10-06T16:56:23.416Z,100.00
2022-10-06T16:58:53.375Z,100.00
2022-10-06T17:01:23.243Z,100.00
2022-10-06T17:03:58.533Z,100.00
2022-10-06T17:06:27.634Z,100.00
2022-10-06T17:08:56.511Z,100.00
2022-10-06T17:11:25.966Z,100.00
2022-10-06T17:13:56.264Z,100.00
2022-10-06T17:16:25.992Z,100.00
2022-10-06T17:18:55.966Z,100.00
2022-10-06T17:21:44.821Z,100.00
2022-10-06T17:24:13.876Z,100.00
2022-10-06T17:26:43.442Z,100.00
2022-10-06T17:29:17.441Z,100.00
2022-10-06T17:31:45.762Z,100.00
2022-10-06T17:34:20.007Z,100.00
2022-10-06T17:36:50.717Z,100.00
2022-10-06T17:39:21.877Z,100.00
2022-10-06T17:41:51.792Z,100.00
2022-10-06T17:44:22.721Z,100.00
2022-10-06T17:46:52.505Z,100.00
2022-10-06T17:49:21.694Z,100.00
2022-10-06T17:51:52.105Z,100.00
2022-10-06T17:54:23.504Z,100.00
2022-10-06T17:56:54.096Z,100.00
2022-10-06T17:59:23.999Z,100.00
2022-10-06T18:01:56.298Z,100.00
2022-10-06T18:04:24.791Z,100.00
2022-10-06T18:06:54.114Z,100.00
2022-10-06T18:09:23.796Z,100.00
2022-10-06T18:11:55.584Z,100.00
2022-10-06T18:14:25.274Z,100.00
2022-10-06T18:16:56.667Z,100.00
2022-10-06T18:19:28.495Z,100.00
2022-10-06T18:21:58.047Z,100.00
2022-10-06T18:24:29.023Z,100.00
2022-10-06T18:26:58.375Z,100.00
2022-10-06T18:29:29.890Z,100.00
2022-10-06T18:32:15.093Z,100.00
2022-10-06T18:37:33.038Z,100.00
2022-10-06T18:40:05.774Z,100.00
2022-10-06T18:42:33.807Z,100.00
2022-10-06T18:45:39.131Z,100.00
2022-10-06T18:48:24.624Z,100.00
2022-10-06T18:51:00.342Z,100.00
2022-10-06T18:53:28.055Z,100.00
2022-10-06T18:55:57.467Z,100.00
2022-10-06T18:58:25.162Z,100.00
2022-10-06T19:00:54.498Z,100.00
2022-10-06T19:03:22.354Z,100.00
2022-10-06T19:05:53.374Z,100.00
2022-10-06T19:08:21.029Z,100.00
2022-10-06T19:11:02.639Z,100.00
2022-10-06T19:13:31.654Z,100.00
2022-10-06T19:15:59.949Z,100.00
2022-10-06T19:18:36.415Z,100.00
2022-10-06T19:21:08.709Z,100.00
2022-10-06T19:23:38.552Z,100.00
2022-10-06T19:26:07.696Z,100.00
2022-10-06T19:28:37.472Z,100.00
2022-10-06T19:31:08.965Z,100.00
2022-10-06T19:33:38.554Z,100.00
2022-10-06T19:36:07.208Z,100.00
2022-10-06T19:38:38.237Z,100.00
2022-10-06T19:41:23.527Z,100.00
2022-10-06T19:43:53.004Z,100.00
2022-10-06T19:46:21.036Z,100.00
2022-10-06T19:48:54.186Z,100.00
2022-10-06T19:51:22.435Z,100.00
2022-10-06T19:53:51.289Z,100.00
2022-10-06T19:56:20.980Z,100.00
2022-10-06T19:58:49.804Z,100.00
2022-10-06T20:01:19.092Z,100.00
2022-10-06T20:03:46.942Z,100.00
2022-10-06T20:06:16.710Z,100.00
2022-10-06T20:08:44.452Z,100.00
2022-10-06T20:11:14.570Z,100.00
2022-10-06T20:13:43.703Z,100.00
2022-10-06T20:16:14.502Z,100.00
2022-10-06T20:18:45.335Z,100.00
2022-10-06T20:21:16.378Z,100.00
2022-10-06T20:23:49.032Z,100.00
2022-10-06T20:26:19.455Z,100.00
2022-10-06T20:28:47.957Z,100.00
2022-10-06T20:31:17.773Z,100.00
2022-10-06T20:33:47.008Z,100.00
2022-10-06T20:36:14.650Z,100.00
2022-10-06T20:39:00.104Z,100.00
2022-10-06T20:41:27.880Z,100.00
2022-10-06T20:43:57.096Z,100.00
2022-10-06T20:46:25.832Z,100.00
2022-10-06T20:48:54.935Z,100.00
2022-10-06T20:51:27.544Z,100.00
2022-10-06T20:53:55.580Z,100.00
2022-10-06T20:56:23.234Z,100.00
2022-10-06T20:58:51.020Z,100.00
2022-10-06T21:01:21.001Z,100.00
2022-10-06T21:03:50.251Z,100.00
2022-10-06T21:06:19.646Z,100.00
2022-10-06T21:08:48.243Z,100.00
2022-10-06T21:11:18.104Z,100.00
2022-10-06T21:13:50.501Z,100.00
2022-10-06T21:16:18.849Z,100.00
2022-10-06T21:18:47.051Z,100.00
2022-10-06T21:21:15.588Z,100.00
2022-10-06T21:23:47.545Z,100.00
2022-10-06T21:26:17.576Z,100.00
2022-10-06T21:28:45.765Z,100.00
2022-10-06T21:31:15.706Z,100.00
2022-10-06T21:33:45.210Z,100.00
2022-10-06T21:36:14.760Z,100.00
2022-10-06T21:38:44.690Z,100.00
2022-10-06T21:41:29.193Z,100.00
2022-10-06T21:43:58.751Z,100.00
2022-10-06T21:46:29.142Z,100.00
2022-10-06T21:48:58.493Z,100.00
2022-10-06T21:51:27.453Z,100.00
2022-10-06T21:53:57.742Z,100.00
2022-10-06T21:56:26.377Z,100.00
2022-10-06T21:58:55.796Z,100.00
2022-10-06T22:01:26.207Z,100.00
2022-10-06T22:03:54.614Z,100.00
2022-10-06T22:06:22.489Z,100.00
2022-10-06T22:08:51.122Z,100.00
2022-10-06T22:11:22.211Z,100.00
2022-10-06T22:13:52.250Z,100.00
2022-10-06T22:16:21.766Z,100.00
2022-10-06T22:18:49.857Z,100.00
2022-10-06T22:21:20.163Z,100.00
2022-10-06T22:23:53.541Z,100.00
2022-10-06T22:26:22.598Z,100.00
2022-10-06T22:28:51.976Z,100.00
2022-10-06T22:31:25.605Z,100.00
2022-10-06T22:33:55.502Z,100.00
2022-10-06T22:36:24.386Z,100.00
2022-10-06T22:38:52.469Z,100.00
2022-10-06T22:41:22.160Z,100.00
2022-10-06T22:43:49.849Z,100.00
2022-10-06T22:46:17.594Z,100.00
2022-10-06T22:48:45.325Z,100.00
2022-10-06T22:51:12.968Z,100.00
2022-10-06T22:53:40.626Z,100.00
2022-10-06T22:56:08.778Z,100.00
2022-10-06T22:58:38.742Z,100.00
2022-10-06T23:01:11.041Z,100.00
2022-10-06T23:03:38.871Z,100.00
2022-10-06T23:06:07.817Z,100.00
2022-10-06T23:08:35.894Z,100.00
2022-10-06T23:11:07.489Z,100.00
2022-10-06T23:13:37.007Z,100.00
2022-10-06T23:16:07.749Z,100.00
2022-10-06T23:18:38.070Z,100.00
2022-10-06T23:21:06.785Z,100.00
2022-10-06T23:23:34.581Z,100.00
2022-10-06T23:26:07.002Z,100.00
2022-10-06T23:28:35.391Z,100.00
2022-10-06T23:31:07.582Z,100.00
2022-10-06T23:33:35.926Z,100.00
2022-10-06T23:36:05.638Z,100.00
2022-10-06T23:38:33.605Z,100.00
2022-10-06T23:41:01.326Z,100.00
2022-10-06T23:43:29.174Z,100.00
2022-10-06T23:45:57.032Z,100.00
2022-10-06T23:48:26.360Z,100.00
2022-10-06T23:50:58.615Z,100.00
2022-10-06T23:53:26.561Z,100.00
2022-10-06T23:55:54.518Z,100.00
2022-10-06T23:58:22.773Z,100.00
