createdAt,value
2019-02-25T00:01:41.903Z,17.37
2019-02-25T00:04:23.018Z,15.03
2019-02-25T00:07:03.655Z,9.83
2019-02-25T00:09:46.744Z,10.30
2019-02-25T00:12:27.949Z,14.27
2019-02-25T00:17:56.977Z,8.50
2019-02-25T00:20:37.772Z,7.63
2019-02-25T00:23:18.575Z,6.03
2019-02-25T00:26:00.315Z,9.27
2019-02-25T00:31:26.859Z,9.97
2019-02-25T00:34:08.116Z,11.67
2019-02-25T00:36:49.085Z,7.43
2019-02-25T00:39:29.770Z,6.70
2019-02-25T00:42:10.719Z,9.40
2019-02-25T00:44:50.989Z,11.13
2019-02-25T00:47:31.845Z,11.10
2019-02-25T00:50:12.583Z,7.47
2019-02-25T00:52:52.945Z,3.90
2019-02-25T00:55:33.603Z,7.30
2019-02-25T00:58:14.209Z,7.20
2019-02-25T01:00:54.825Z,8.60
2019-02-25T01:03:35.845Z,4.50
2019-02-25T01:06:16.837Z,6.70
2019-02-25T01:08:58.011Z,6.30
2019-02-25T01:11:38.735Z,7.60
2019-02-25T01:14:20.686Z,6.70
2019-02-25T01:19:58.170Z,4.20
2019-02-25T01:22:39.294Z,9.90
2019-02-25T01:25:19.855Z,5.67
2019-02-25T01:28:00.278Z,7.37
2019-02-25T01:30:41.092Z,8.60
2019-02-25T01:33:21.839Z,5.67
2019-02-25T01:36:02.590Z,6.27
2019-02-25T01:38:43.629Z,7.20
2019-02-25T01:41:24.854Z,4.50
2019-02-25T01:44:05.662Z,5.40
2019-02-25T01:46:46.508Z,6.60
2019-02-25T01:49:27.576Z,6.40
2019-02-25T01:52:07.997Z,4.80
2019-02-25T01:54:48.846Z,8.30
2019-02-25T01:57:29.827Z,5.53
2019-02-25T02:00:10.690Z,4.87
2019-02-25T02:02:51.432Z,5.57
2019-02-25T02:05:32.056Z,5.80
2019-02-25T02:08:14.384Z,4.37
2019-02-25T02:10:54.864Z,3.67
2019-02-25T02:13:35.600Z,3.77
2019-02-25T02:16:16.598Z,5.10
2019-02-25T02:18:57.535Z,4.27
2019-02-25T02:21:38.053Z,13.93
2019-02-25T02:24:20.639Z,7.17
2019-02-25T02:27:01.170Z,7.93
2019-02-25T02:29:41.928Z,4.03
2019-02-25T02:32:22.544Z,3.13
2019-02-25T02:35:06.750Z,5.83
2019-02-25T02:37:47.053Z,8.83
2019-02-25T02:40:28.205Z,5.37
2019-02-25T02:43:09.026Z,6.10
2019-02-25T02:45:50.181Z,7.97
2019-02-25T02:48:31.065Z,9.87
2019-02-25T02:51:11.924Z,7.83
2019-02-25T02:53:52.671Z,3.97
2019-02-25T02:56:33.145Z,3.73
2019-02-25T03:02:04.339Z,3.30
2019-02-25T03:04:45.171Z,4.33
2019-02-25T03:10:16.873Z,9.20
2019-02-25T03:12:58.164Z,2.90
2019-02-25T03:15:38.951Z,3.47
2019-02-25T03:18:19.674Z,3.57
2019-02-25T03:21:00.390Z,4.23
2019-02-25T03:23:41.312Z,5.20
2019-02-25T03:26:22.478Z,2.90
2019-02-25T03:29:03.640Z,3.53
2019-02-25T03:31:44.846Z,3.07
2019-02-25T03:34:26.705Z,5.60
2019-02-25T03:39:52.623Z,5.83
2019-02-25T03:42:33.841Z,2.17
2019-02-25T03:45:14.243Z,4.50
2019-02-25T03:47:54.678Z,3.27
2019-02-25T03:50:35.453Z,4.00
2019-02-25T03:53:15.916Z,3.10
2019-02-25T03:58:43.405Z,2.73
2019-02-25T04:01:24.352Z,2.10
2019-02-25T04:04:05.290Z,4.10
2019-02-25T04:06:46.402Z,1.77
2019-02-25T04:09:27.067Z,5.27
2019-02-25T04:12:11.606Z,6.20
2019-02-25T04:14:52.109Z,2.70
2019-02-25T04:17:32.577Z,2.83
2019-02-25T04:20:15.297Z,2.40
2019-02-25T04:25:42.659Z,4.35
2019-02-25T04:28:23.661Z,2.53
2019-02-25T04:31:04.267Z,4.40
2019-02-25T04:33:44.905Z,3.83
2019-02-25T04:36:26.087Z,3.50
2019-02-25T04:39:07.188Z,4.07
2019-02-25T04:41:48.570Z,2.80
2019-02-25T04:44:29.476Z,5.50
2019-02-25T04:47:10.164Z,10.17
2019-02-25T04:49:51.242Z,9.27
2019-02-25T04:52:32.219Z,8.47
2019-02-25T04:55:13.046Z,13.90
2019-02-25T04:57:57.585Z,15.67
2019-02-25T05:03:22.056Z,33.80
2019-02-25T05:06:02.747Z,17.30
2019-02-25T05:08:43.727Z,18.73
2019-02-25T05:11:26.064Z,10.30
2019-02-25T05:14:07.578Z,9.07
2019-02-25T05:16:48.279Z,4.40
2019-02-25T05:19:29.187Z,8.47
2019-02-25T05:21:57.628Z,6.60
2019-02-25T05:24:45.535Z,6.00
2019-02-25T05:27:26.032Z,3.93
2019-02-25T05:30:08.589Z,4.30
2019-02-25T05:32:50.171Z,5.40
2019-02-25T05:35:31.249Z,6.13
2019-02-25T05:38:18.542Z,7.10
2019-02-25T05:41:00.171Z,5.50
2019-02-25T05:43:41.350Z,2.50
2019-02-25T05:46:22.040Z,4.50
2019-02-25T05:49:02.429Z,8.33
2019-02-25T05:51:46.336Z,3.07
2019-02-25T05:54:27.409Z,4.00
2019-02-25T05:59:54.084Z,5.20
2019-02-25T06:02:34.653Z,4.80
2019-02-25T06:05:15.938Z,8.50
2019-02-25T06:07:57.554Z,5.67
2019-02-25T06:10:38.513Z,9.27
2019-02-25T06:13:19.872Z,5.80
2019-02-25T06:16:01.482Z,5.37
2019-02-25T06:18:42.633Z,9.40
2019-02-25T06:21:23.349Z,6.53
2019-02-25T06:24:07.602Z,8.90
2019-02-25T06:26:48.199Z,6.30
2019-02-25T06:29:30.273Z,6.00
2019-02-25T06:32:10.438Z,7.43
2019-02-25T06:34:52.237Z,8.70
2019-02-25T06:37:33.226Z,6.07
2019-02-25T06:40:15.557Z,13.85
2019-02-25T06:42:56.278Z,13.20
2019-02-25T06:45:37.191Z,42.23
2019-02-25T06:48:17.732Z,20.13
2019-02-25T06:50:58.601Z,19.65
2019-02-25T06:56:24.903Z,36.80
2019-02-25T06:59:05.903Z,49.17
2019-02-25T07:01:46.796Z,42.03
2019-02-25T07:04:29.524Z,33.53
2019-02-25T07:07:14.760Z,32.77
2019-02-25T07:09:57.325Z,25.30
2019-02-25T07:12:40.106Z,16.40
2019-02-25T07:21:36.851Z,15.30
2019-02-25T07:30:18.540Z,13.03
2019-02-25T07:36:05.894Z,7.00
2019-02-25T07:41:52.827Z,19.87
2019-02-25T07:44:35.988Z,12.73
2019-02-25T07:47:37.546Z,8.90
2019-02-25T07:50:25.645Z,8.67
2019-02-25T07:56:04.472Z,8.63
2019-02-25T07:58:48.370Z,16.23
2019-02-25T08:01:35.491Z,18.47
2019-02-25T08:04:17.776Z,17.70
2019-02-25T08:07:03.853Z,12.63
2019-02-25T08:09:50.488Z,7.00
2019-02-25T08:12:35.962Z,14.87
2019-02-25T08:18:12.262Z,7.23
2019-02-25T08:20:55.186Z,9.60
2019-02-25T08:23:41.294Z,6.40
2019-02-25T08:26:22.627Z,12.10
2019-02-25T08:29:05.346Z,11.27
2019-02-25T08:31:48.566Z,5.30
2019-02-25T08:34:35.920Z,6.80
2019-02-25T08:37:17.948Z,7.80
2019-02-25T08:43:31.180Z,5.40
2019-02-25T08:49:42.243Z,7.97
2019-02-25T08:55:07.645Z,6.43
2019-02-25T08:57:49.118Z,6.50
2019-02-25T09:00:31.119Z,7.60
2019-02-25T09:03:12.315Z,33.30
2019-02-25T09:05:56.903Z,36.23
2019-02-25T09:08:39.977Z,35.60
2019-02-25T09:11:21.545Z,54.90
2019-02-25T09:14:02.875Z,69.90
2019-02-25T09:16:44.864Z,58.80
2019-02-25T09:19:25.781Z,26.07
2019-02-25T09:22:07.678Z,10.33
2019-02-25T09:27:37.321Z,14.83
2019-02-25T09:30:19.931Z,25.50
2019-02-25T09:33:01.410Z,12.63
2019-02-25T09:35:42.819Z,5.70
2019-02-25T09:38:23.797Z,17.27
2019-02-25T09:41:05.398Z,12.23
2019-02-25T09:43:47.051Z,6.53
2019-02-25T09:46:28.712Z,10.00
2019-02-25T09:49:10.467Z,9.67
2019-02-25T09:51:51.711Z,5.20
2019-02-25T09:54:32.589Z,8.77
2019-02-25T09:57:13.865Z,7.73
2019-02-25T09:59:57.526Z,7.30
2019-02-25T10:02:39.129Z,11.00
2019-02-25T10:05:20.747Z,6.00
2019-02-25T10:08:02.027Z,9.47
2019-02-25T10:10:42.428Z,12.00
2019-02-25T10:13:23.508Z,29.20
2019-02-25T10:16:04.624Z,14.67
2019-02-25T10:18:45.767Z,12.77
2019-02-25T10:21:26.741Z,19.03
2019-02-25T10:24:08.863Z,7.70
2019-02-25T10:26:50.530Z,3.83
2019-02-25T10:29:31.829Z,5.27
2019-02-25T10:32:14.108Z,7.37
2019-02-25T10:34:55.042Z,6.30
2019-02-25T10:37:36.906Z,19.03
2019-02-25T10:40:22.630Z,10.20
2019-02-25T10:45:47.445Z,8.20
2019-02-25T10:48:28.006Z,6.33
2019-02-25T10:51:09.379Z,7.00
2019-02-25T10:53:53.500Z,10.13
2019-02-25T10:59:22.630Z,6.47
2019-02-25T11:02:03.890Z,4.13
2019-02-25T11:04:45.336Z,3.30
2019-02-25T11:07:26.476Z,3.70
2019-02-25T11:10:09.374Z,4.77
2019-02-25T11:12:50.508Z,6.40
2019-02-25T11:15:34.644Z,1.83
2019-02-25T11:18:19.239Z,3.00
2019-02-25T11:21:01.353Z,1.93
2019-02-25T11:23:43.404Z,2.63
2019-02-25T11:26:26.634Z,4.47
2019-02-25T11:29:10.163Z,4.10
2019-02-25T11:31:51.596Z,6.60
2019-02-25T11:34:34.113Z,5.73
2019-02-25T11:37:18.579Z,3.70
2019-02-25T11:40:01.629Z,6.60
2019-02-25T11:42:42.354Z,25.17
2019-02-25T11:48:07.130Z,15.83
2019-02-25T11:50:48.758Z,5.50
2019-02-25T11:56:33.768Z,12.37
2019-02-25T11:59:15.090Z,3.60
2019-02-25T12:04:40.079Z,3.53
2019-02-25T12:07:21.199Z,4.87
2019-02-25T12:10:02.214Z,3.20
2019-02-25T12:15:27.706Z,5.50
2019-02-25T12:18:09.119Z,5.40
2019-02-25T12:20:49.851Z,9.23
2019-02-25T12:23:30.494Z,5.50
2019-02-25T12:26:11.663Z,6.87
2019-02-25T12:28:53.258Z,8.10
2019-02-25T12:31:34.773Z,7.30
2019-02-25T12:34:16.069Z,3.20
2019-02-25T12:36:57.556Z,7.50
2019-02-25T12:39:39.011Z,3.70
2019-02-25T12:42:20.095Z,6.80
2019-02-25T12:45:01.229Z,8.13
2019-02-25T12:47:44.827Z,5.00
2019-02-25T12:50:26.365Z,4.40
2019-02-25T12:53:07.637Z,9.33
2019-02-25T12:55:49.112Z,11.43
2019-02-25T12:58:31.565Z,6.80
2019-02-25T13:01:14.386Z,3.90
2019-02-25T13:03:57.968Z,3.53
2019-02-25T13:06:39.534Z,6.03
2019-02-25T13:12:11.933Z,13.73
2019-02-25T13:14:53.268Z,8.77
2019-02-25T13:17:34.811Z,7.97
2019-02-25T13:20:16.139Z,6.03
2019-02-25T13:22:56.873Z,6.47
2019-02-25T13:25:38.481Z,5.47
2019-02-25T13:28:20.938Z,7.93
2019-02-25T13:31:03.347Z,7.07
2019-02-25T13:33:44.793Z,14.10
2019-02-25T13:36:26.257Z,7.17
2019-02-25T13:39:14.203Z,53.17
2019-02-25T13:41:56.949Z,66.03
2019-02-25T13:44:38.067Z,22.87
2019-02-25T13:47:19.441Z,16.10
2019-02-25T13:50:00.300Z,21.20
2019-02-25T13:52:47.860Z,16.67
2019-02-25T13:55:23.700Z,7.00
2019-02-25T13:58:08.108Z,13.27
2019-02-25T14:00:49.680Z,7.83
2019-02-25T14:03:30.436Z,7.40
2019-02-25T14:06:11.895Z,7.70
2019-02-25T14:08:54.262Z,14.23
2019-02-25T14:11:35.638Z,3.80
2019-02-25T14:14:18.712Z,14.33
2019-02-25T14:17:04.094Z,12.87
2019-02-25T14:19:45.164Z,8.10
2019-02-25T14:25:12.558Z,9.60
2019-02-25T14:27:53.789Z,5.37
2019-02-25T14:30:34.763Z,10.00
2019-02-25T14:33:16.574Z,3.77
2019-02-25T14:36:02.116Z,13.60
2019-02-25T14:41:27.650Z,6.43
2019-02-25T14:44:12.671Z,7.23
2019-02-25T14:46:53.655Z,22.47
2019-02-25T14:49:37.646Z,9.27
2019-02-25T14:52:19.392Z,8.97
2019-02-25T14:55:04.908Z,7.27
2019-02-25T14:57:45.725Z,8.93
2019-02-25T15:03:12.091Z,12.30
2019-02-25T15:05:55.002Z,6.47
2019-02-25T15:08:36.047Z,6.67
2019-02-25T15:11:16.939Z,6.77
2019-02-25T15:13:59.531Z,10.23
2019-02-25T15:16:40.640Z,15.20
2019-02-25T15:19:21.407Z,5.90
2019-02-25T15:24:48.298Z,7.40
2019-02-25T15:33:04.222Z,6.70
2019-02-25T15:35:44.981Z,7.07
2019-02-25T15:41:11.297Z,7.47
2019-02-25T15:43:52.112Z,14.80
2019-02-25T15:46:33.381Z,9.37
2019-02-25T15:49:17.162Z,7.60
2019-02-25T15:51:56.927Z,6.70
2019-02-25T15:54:39.069Z,12.30
2019-02-25T15:57:20.643Z,8.80
2019-02-25T16:02:47.541Z,7.20
2019-02-25T16:05:29.723Z,8.73
2019-02-25T16:08:16.133Z,12.33
2019-02-25T16:10:58.306Z,10.27
2019-02-25T16:13:41.003Z,6.23
2019-02-25T16:16:23.171Z,7.23
2019-02-25T16:19:05.971Z,10.73
2019-02-25T16:21:46.645Z,6.67
2019-02-25T16:24:27.875Z,5.13
2019-02-25T16:27:09.515Z,5.20
2019-02-25T16:29:51.789Z,9.27
2019-02-25T16:32:32.743Z,5.30
2019-02-25T16:35:15.097Z,7.00
2019-02-25T16:37:57.611Z,11.97
2019-02-25T16:40:40.174Z,7.40
2019-02-25T16:43:21.548Z,9.13
2019-02-25T16:46:06.108Z,6.87
2019-02-25T16:48:46.329Z,5.50
2019-02-25T16:51:30.154Z,6.00
2019-02-25T16:54:18.267Z,7.80
2019-02-25T16:56:57.408Z,6.20
2019-02-25T16:59:39.037Z,4.53
2019-02-25T17:02:20.294Z,8.40
2019-02-25T17:05:02.291Z,7.83
2019-02-25T17:07:45.139Z,5.80
2019-02-25T17:10:30.972Z,7.17
2019-02-25T17:13:14.223Z,8.20
2019-02-25T17:15:54.631Z,6.03
2019-02-25T17:18:36.086Z,6.40
2019-02-25T17:21:17.350Z,7.27
2019-02-25T17:24:00.656Z,8.60
2019-02-25T17:26:41.497Z,8.27
2019-02-25T17:29:23.154Z,10.13
2019-02-25T17:32:10.068Z,7.83
2019-02-25T17:34:52.891Z,10.10
2019-02-25T17:37:33.819Z,6.40
2019-02-25T17:40:16.418Z,10.80
2019-02-25T17:42:59.534Z,9.07
2019-02-25T17:45:41.335Z,8.60
2019-02-25T17:48:26.256Z,9.87
2019-02-25T17:51:10.351Z,9.33
2019-02-25T17:53:52.687Z,7.20
2019-02-25T17:56:37.958Z,8.17
2019-02-25T17:59:21.402Z,9.23
2019-02-25T18:02:04.560Z,11.03
2019-02-25T18:04:47.466Z,12.13
2019-02-25T18:07:31.477Z,13.77
2019-02-25T18:10:14.764Z,13.03
2019-02-25T18:12:59.057Z,10.87
2019-02-25T18:15:44.896Z,15.77
2019-02-25T18:18:25.831Z,11.13
2019-02-25T18:21:08.320Z,15.50
2019-02-25T18:23:51.971Z,13.00
2019-02-25T18:26:32.523Z,15.33
2019-02-25T18:29:16.090Z,15.13
2019-02-25T18:32:01.734Z,13.53
2019-02-25T18:34:46.093Z,25.30
2019-02-25T18:37:27.828Z,31.90
2019-02-25T18:40:09.462Z,77.87
2019-02-25T18:42:52.340Z,87.47
2019-02-25T18:45:35.421Z,78.23
2019-02-25T18:48:17.408Z,69.00
2019-02-25T18:51:01.203Z,62.33
2019-02-25T18:53:44.646Z,50.57
2019-02-25T18:56:25.040Z,59.67
2019-02-25T18:59:09.617Z,33.20
2019-02-25T19:01:51.766Z,17.53
2019-02-25T19:07:17.052Z,21.13
2019-02-25T19:09:58.912Z,27.00
2019-02-25T19:12:43.888Z,33.73
2019-02-25T19:15:26.937Z,16.60
2019-02-25T19:18:09.439Z,11.77
2019-02-25T19:20:54.982Z,13.63
2019-02-25T19:23:39.550Z,18.10
2019-02-25T19:26:24.258Z,18.87
2019-02-25T19:29:05.875Z,41.10
2019-02-25T19:31:46.942Z,26.33
2019-02-25T19:34:29.981Z,29.80
2019-02-25T19:37:15.272Z,35.87
2019-02-25T19:39:57.204Z,43.00
2019-02-25T19:42:38.726Z,32.27
2019-02-25T19:45:21.705Z,33.57
2019-02-25T19:48:04.662Z,61.23
2019-02-25T19:50:51.158Z,81.40
2019-02-25T19:53:31.479Z,110.67
2019-02-25T19:56:11.301Z,77.80
2019-02-25T19:58:53.011Z,83.23
2019-02-25T20:01:34.218Z,86.20
2019-02-25T20:04:16.446Z,74.53
2019-02-25T20:07:01.312Z,66.13
2019-02-25T20:09:41.944Z,59.23
2019-02-25T20:12:23.852Z,49.03
2019-02-25T20:15:07.177Z,53.90
2019-02-25T20:17:53.330Z,43.37
2019-02-25T20:20:36.454Z,51.47
2019-02-25T20:23:20.213Z,61.53
2019-02-25T20:26:04.389Z,52.87
2019-02-25T20:28:48.204Z,60.30
2019-02-25T20:37:29.173Z,63.03
2019-02-25T20:40:03.504Z,51.30
2019-02-25T20:42:49.113Z,54.10
2019-02-25T20:45:33.249Z,53.37
2019-02-25T20:48:19.106Z,54.60
2019-02-25T20:51:04.768Z,46.90
2019-02-25T20:53:48.343Z,52.60
2019-02-25T20:56:33.166Z,49.20
2019-02-25T21:02:01.463Z,43.23
2019-02-25T21:04:43.884Z,47.93
2019-02-25T21:07:29.243Z,38.50
2019-02-25T21:10:14.077Z,41.97
2019-02-25T21:15:40.781Z,41.30
2019-02-25T21:18:24.679Z,38.60
2019-02-25T21:21:07.719Z,37.30
2019-02-25T21:23:48.911Z,35.00
2019-02-25T21:26:31.629Z,37.33
2019-02-25T21:29:12.868Z,30.10
2019-02-25T21:31:54.156Z,30.17
2019-02-25T21:34:37.404Z,31.97
2019-02-25T21:37:20.457Z,32.40
2019-02-25T21:40:02.934Z,31.50
2019-02-25T21:42:48.865Z,30.77
2019-02-25T21:45:32.393Z,33.33
2019-02-25T21:48:14.525Z,39.70
2019-02-25T21:53:37.747Z,35.80
2019-02-25T21:56:20.573Z,32.27
2019-02-25T21:59:02.350Z,32.40
2019-02-25T22:02:08.801Z,32.27
2019-02-25T22:10:34.049Z,27.53
2019-02-25T22:13:40.950Z,26.93
2019-02-25T22:16:13.570Z,26.03
2019-02-25T22:18:54.199Z,26.80
2019-02-25T22:21:45.361Z,22.37
2019-02-25T22:24:29.301Z,30.37
2019-02-25T22:27:14.486Z,28.57
2019-02-25T22:29:59.920Z,34.90
2019-02-25T22:32:43.151Z,29.93
2019-02-25T22:35:24.673Z,30.03
2019-02-25T22:38:09.175Z,35.73
2019-02-25T22:40:55.934Z,27.43
2019-02-25T22:43:39.071Z,28.00
2019-02-25T22:46:28.179Z,30.57
2019-02-25T22:52:07.919Z,25.40
2019-02-25T22:55:20.342Z,30.67
2019-02-25T22:57:45.700Z,34.43
2019-02-25T23:00:27.116Z,31.47
2019-02-25T23:03:11.081Z,22.10
2019-02-25T23:05:53.292Z,35.73
2019-02-25T23:08:34.222Z,30.20
2019-02-25T23:11:16.688Z,26.20
2019-02-25T23:13:58.954Z,30.33
2019-02-25T23:16:41.529Z,32.50
2019-02-25T23:19:22.633Z,29.03
2019-02-25T23:22:04.046Z,25.43
2019-02-25T23:27:39.969Z,30.70
2019-02-25T23:30:23.437Z,33.23
2019-02-25T23:33:03.656Z,28.53
2019-02-25T23:38:50.685Z,29.10
2019-02-25T23:41:36.243Z,25.60
2019-02-25T23:44:15.058Z,28.13
2019-02-25T23:47:00.186Z,29.60
2019-02-25T23:49:41.442Z,29.63
2019-02-25T23:52:25.698Z,26.27
2019-02-25T23:55:07.361Z,24.87
