createdAt,value
2022-08-20T00:02:01.993Z,17.6
2022-08-20T00:07:01.748Z,18.5
2022-08-20T00:12:01.727Z,18.7
2022-08-20T00:17:01.793Z,18.9
2022-08-20T00:22:01.759Z,19.0
2022-08-20T00:27:01.728Z,19.2
2022-08-20T00:32:01.734Z,18.4
2022-08-20T00:37:01.724Z,17.8
2022-08-20T00:42:01.722Z,17.6
2022-08-20T00:47:01.726Z,17.1
2022-08-20T00:52:01.856Z,17.2
2022-08-20T00:58:02.473Z,18.4
2022-08-20T01:03:03.314Z,18.8
2022-08-20T01:08:01.722Z,19.3
2022-08-20T01:13:01.715Z,19.5
2022-08-20T01:18:02.800Z,20.0
2022-08-20T01:23:06.734Z,19.2
2022-08-20T01:28:03.180Z,19.9
2022-08-20T01:33:01.716Z,19.5
2022-08-20T01:38:01.728Z,19.9
2022-08-20T01:43:03.060Z,20.1
2022-08-20T01:48:02.439Z,20.8
2022-08-20T01:53:01.720Z,21.0
2022-08-20T02:03:01.752Z,21.1
2022-08-20T02:13:01.645Z,21.0
2022-08-20T02:18:01.740Z,21.3
2022-08-20T02:23:01.696Z,21.5
2022-08-20T02:28:01.731Z,21.8
2022-08-20T02:33:03.881Z,21.4
2022-08-20T02:38:01.746Z,21.6
2022-08-20T02:43:01.753Z,21.1
2022-08-20T02:48:01.880Z,20.9
2022-08-20T02:53:01.779Z,21.6
2022-08-20T02:58:01.988Z,22.2
2022-08-20T03:03:01.706Z,22.4
2022-08-20T03:08:01.710Z,22.5
2022-08-20T03:13:01.795Z,23.1
2022-08-20T03:18:01.885Z,22.8
2022-08-20T03:23:01.759Z,23.0
2022-08-20T03:28:06.825Z,22.5
2022-08-20T03:33:01.715Z,22.3
2022-08-20T03:38:01.733Z,21.9
2022-08-20T03:43:02.825Z,21.4
2022-08-20T03:48:01.728Z,20.5
2022-08-20T03:53:01.656Z,20.5
2022-08-20T03:58:01.722Z,20.0
2022-08-20T04:03:01.728Z,19.8
2022-08-20T04:08:03.812Z,18.9
2022-08-20T04:13:01.866Z,18.6
2022-08-20T04:18:01.776Z,17.6
2022-08-20T04:23:01.743Z,16.9
2022-08-20T04:28:01.720Z,15.9
2022-08-20T04:33:02.133Z,15.5
2022-08-20T04:38:01.731Z,14.7
2022-08-20T04:43:01.856Z,14.6
2022-08-20T04:48:01.660Z,14.8
2022-08-20T04:53:01.736Z,15.6
2022-08-20T04:58:01.724Z,16.4
2022-08-20T05:03:01.948Z,17.4
2022-08-20T05:08:20.596Z,18.0
2022-08-20T05:13:01.712Z,18.8
2022-08-20T05:18:01.709Z,18.9
2022-08-20T05:23:02.124Z,18.4
2022-08-20T05:28:01.712Z,18.6
2022-08-20T05:33:01.715Z,18.2
2022-08-20T05:38:06.743Z,18.1
2022-08-20T05:43:01.743Z,17.6
2022-08-20T05:48:03.793Z,18.3
2022-08-20T05:53:01.753Z,18.4
2022-08-20T05:58:01.736Z,18.9
2022-08-20T06:03:01.726Z,19.2
2022-08-20T06:08:09.502Z,19.7
2022-08-20T06:13:06.753Z,19.8
2022-08-20T06:18:02.015Z,20.2
2022-08-20T06:23:07.743Z,20.6
2022-08-20T06:28:01.717Z,20.3
2022-08-20T06:33:01.711Z,20.6
2022-08-20T06:38:01.757Z,21.3
2022-08-20T06:43:01.848Z,21.7
2022-08-20T06:48:07.480Z,21.8
2022-08-20T06:53:01.727Z,22.6
2022-08-20T06:58:01.731Z,23.1
2022-08-20T07:13:12.455Z,22.8
2022-08-20T07:18:02.089Z,22.6
2022-08-20T07:23:01.681Z,22.6
2022-08-20T07:28:01.682Z,22.4
2022-08-20T07:33:07.004Z,22.2
2022-08-20T07:38:01.720Z,22.9
2022-08-20T07:43:02.814Z,23.5
2022-08-20T07:48:01.775Z,23.6
2022-08-20T07:53:01.780Z,24.4
2022-08-20T07:58:06.877Z,25.4
2022-08-20T08:03:01.800Z,25.9
2022-08-20T08:08:07.643Z,26.2
2022-08-20T08:13:01.439Z,26.5
2022-08-20T08:18:01.628Z,26.5
2022-08-20T08:28:01.764Z,25.9
2022-08-20T08:33:01.808Z,25.2
2022-08-20T08:38:01.759Z,25.1
2022-08-20T08:43:01.828Z,24.8
2022-08-20T08:48:01.830Z,24.7
2022-08-20T08:53:01.785Z,25.0
2022-08-20T09:03:02.080Z,25.2
2022-08-20T09:08:01.775Z,25.1
2022-08-20T09:13:01.864Z,24.8
2022-08-20T09:18:02.262Z,24.4
2022-08-20T09:23:01.783Z,24.3
2022-08-20T09:28:05.106Z,24.5
2022-08-20T09:33:01.767Z,25.0
2022-08-20T09:38:01.783Z,25.2
2022-08-20T09:43:01.847Z,25.9
2022-08-20T09:48:01.776Z,26.2
2022-08-20T09:53:01.742Z,26.0
2022-08-20T09:58:05.156Z,25.8
2022-08-20T10:03:01.749Z,25.3
2022-08-20T10:08:01.770Z,25.0
2022-08-20T10:14:01.857Z,24.9
2022-08-20T10:19:01.737Z,25.3
2022-08-20T10:24:02.119Z,25.3
2022-08-20T10:29:01.724Z,25.9
2022-08-20T10:39:06.741Z,26.1
2022-08-20T10:44:01.726Z,26.0
2022-08-20T10:49:01.634Z,26.1
2022-08-20T10:54:01.741Z,25.9
2022-08-20T10:59:01.724Z,26.4
2022-08-20T11:04:02.107Z,25.6
2022-08-20T11:09:02.779Z,24.6
2022-08-20T11:19:01.729Z,24.6
2022-08-20T11:24:03.414Z,24.0
2022-08-20T11:29:01.738Z,24.4
2022-08-20T11:34:01.734Z,25.5
2022-08-20T11:39:01.740Z,25.2
2022-08-20T11:49:01.724Z,25.4
2022-08-20T11:54:03.088Z,25.6
2022-08-20T11:59:01.699Z,25.3
2022-08-20T12:04:01.720Z,24.9
2022-08-20T12:09:01.800Z,24.5
2022-08-20T12:14:01.720Z,24.3
2022-08-20T12:19:01.763Z,23.5
2022-08-20T12:24:01.734Z,23.1
2022-08-20T12:29:01.746Z,23.6
2022-08-20T12:34:01.623Z,24.3
2022-08-20T12:39:02.029Z,24.6
2022-08-20T12:44:01.730Z,25.4
2022-08-20T12:49:01.724Z,25.4
2022-08-20T12:54:01.879Z,25.6
2022-08-20T12:59:01.938Z,25.4
2022-08-20T13:04:01.852Z,25.6
2022-08-20T13:09:01.825Z,25.2
2022-08-20T13:14:01.786Z,25.5
2022-08-20T13:19:01.818Z,25.5
2022-08-20T13:24:02.014Z,25.3
2022-08-20T13:29:02.124Z,25.3
2022-08-20T13:34:01.996Z,25.6
2022-08-20T13:39:01.880Z,25.4
2022-08-20T13:44:04.168Z,25.3
2022-08-20T13:49:02.088Z,25.7
2022-08-20T13:54:03.395Z,25.4
2022-08-20T13:59:02.206Z,25.7
2022-08-20T14:04:01.737Z,25.4
2022-08-20T14:09:01.732Z,25.4
2022-08-20T14:14:01.443Z,24.8
2022-08-20T14:19:01.730Z,24.8
2022-08-20T14:24:01.772Z,24.4
2022-08-20T14:29:01.727Z,24.8
2022-08-20T14:34:01.741Z,24.6
2022-08-20T14:39:01.740Z,24.7
2022-08-20T14:44:06.276Z,25.1
2022-08-20T14:49:01.725Z,24.6
2022-08-20T14:54:01.740Z,24.0
2022-08-20T14:59:01.724Z,23.4
2022-08-20T15:04:01.842Z,23.4
2022-08-20T15:09:01.718Z,23.2
2022-08-20T15:14:01.858Z,23.7
2022-08-20T15:19:01.714Z,23.9
2022-08-20T15:29:01.726Z,24.6
2022-08-20T15:34:02.904Z,24.0
2022-08-20T15:39:01.778Z,24.0
2022-08-20T15:44:01.819Z,24.4
2022-08-20T15:49:01.759Z,24.8
2022-08-20T15:54:01.754Z,24.6
2022-08-20T15:59:01.720Z,25.0
2022-08-20T16:04:01.703Z,25.2
2022-08-20T16:09:01.717Z,24.5
2022-08-20T16:14:01.760Z,24.3
2022-08-20T16:19:06.732Z,24.4
2022-08-20T16:24:01.880Z,24.7
2022-08-20T16:34:01.619Z,24.9
2022-08-20T16:39:01.703Z,24.7
2022-08-20T16:44:01.744Z,24.0
2022-08-20T16:49:01.639Z,23.8
2022-08-20T16:54:02.308Z,23.8
2022-08-20T16:59:01.737Z,23.1
2022-08-20T17:04:01.609Z,23.2
2022-08-20T17:09:02.715Z,23.0
2022-08-20T17:14:02.032Z,22.4
2022-08-20T17:19:01.805Z,21.4
2022-08-20T17:24:01.743Z,21.2
2022-08-20T17:29:01.932Z,20.0
2022-08-20T17:34:01.743Z,19.5
2022-08-20T17:39:01.744Z,19.7
2022-08-20T17:44:02.136Z,19.6
2022-08-20T17:49:01.740Z,18.6
2022-08-20T17:54:01.723Z,19.3
2022-08-20T17:59:10.579Z,19.4
2022-08-20T18:04:01.812Z,19.0
2022-08-20T18:09:01.716Z,19.0
2022-08-20T18:14:01.568Z,19.9
2022-08-20T18:19:01.671Z,19.3
2022-08-20T18:24:01.661Z,18.9
2022-08-20T18:29:02.996Z,18.5
2022-08-20T18:34:06.683Z,19.1
2022-08-20T18:39:01.630Z,19.9
2022-08-20T18:44:01.703Z,20.0
2022-08-20T18:49:01.768Z,20.0
2022-08-20T18:54:01.630Z,20.2
2022-08-20T18:59:01.608Z,19.3
2022-08-20T19:04:01.601Z,18.4
2022-08-20T19:09:06.596Z,18.8
2022-08-20T19:14:01.469Z,19.5
2022-08-20T19:19:01.505Z,19.2
2022-08-20T19:24:01.566Z,19.6
2022-08-20T19:29:01.529Z,19.8
2022-08-20T19:34:22.778Z,19.7
2022-08-20T19:39:01.694Z,19.5
2022-08-20T19:44:01.500Z,20.1
2022-08-20T19:54:01.492Z,19.6
2022-08-20T19:59:01.586Z,19.6
2022-08-20T20:04:01.449Z,19.4
2022-08-20T20:09:01.455Z,18.6
2022-08-20T20:14:01.953Z,17.8
2022-08-20T20:24:01.941Z,18.5
2022-08-20T20:29:01.385Z,19.2
2022-08-20T20:34:01.553Z,19.4
2022-08-20T20:39:01.645Z,20.5
2022-08-20T20:44:01.489Z,20.6
2022-08-20T20:49:17.823Z,20.0
2022-08-20T20:54:01.944Z,20.0
2022-08-20T20:59:07.540Z,20.1
2022-08-20T21:04:01.753Z,20.0
2022-08-20T21:09:01.790Z,19.8
2022-08-20T21:14:01.747Z,20.6
2022-08-20T21:19:04.131Z,20.0
2022-08-20T21:24:01.810Z,20.1
2022-08-20T21:34:01.770Z,19.8
2022-08-20T21:39:01.774Z,19.2
2022-08-20T21:44:01.829Z,19.9
2022-08-20T21:49:02.997Z,19.6
2022-08-20T21:54:01.910Z,19.7
2022-08-20T21:59:01.674Z,19.8
2022-08-20T22:04:01.888Z,19.7
2022-08-20T22:09:01.767Z,18.9
2022-08-20T22:14:01.731Z,19.6
2022-08-20T22:24:01.846Z,19.2
2022-08-20T22:29:01.735Z,19.6
2022-08-20T22:34:01.650Z,19.9
2022-08-20T22:39:01.844Z,20.0
2022-08-20T22:44:01.722Z,20.3
2022-08-20T22:49:01.747Z,21.4
2022-08-20T22:54:01.797Z,21.2
2022-08-20T22:59:01.782Z,21.8
2022-08-20T23:04:01.723Z,22.8
2022-08-20T23:09:04.149Z,22.5
2022-08-20T23:14:01.674Z,22.5
2022-08-20T23:19:01.660Z,23.5
2022-08-20T23:24:01.700Z,24.2
2022-08-20T23:29:02.372Z,22.8
2022-08-20T23:34:01.639Z,23.2
2022-08-20T23:39:08.565Z,23.6
2022-08-20T23:44:01.716Z,22.8
2022-08-20T23:49:01.729Z,22.5
2022-08-20T23:54:01.707Z,23.7
2022-08-20T23:59:01.725Z,24.2
