createdAt,value
2022-10-01T00:03:07.061Z,21.26
2022-10-01T00:08:09.823Z,21.61
2022-10-01T00:13:12.270Z,21.04
2022-10-01T00:18:14.824Z,21.38
2022-10-01T00:23:24.658Z,21.29
2022-10-01T00:28:27.899Z,21.77
2022-10-01T00:33:30.480Z,21.71
2022-10-01T00:38:34.053Z,21.65
2022-10-01T00:43:42.812Z,21.75
2022-10-01T00:49:01.203Z,21.44
2022-10-01T00:54:18.416Z,21.84
2022-10-01T00:59:21.303Z,21.85
2022-10-01T01:04:23.757Z,21.86
2022-10-01T01:09:35.752Z,21.66
2022-10-01T01:14:48.941Z,21.96
2022-10-01T01:20:12.981Z,21.86
2022-10-01T01:25:18.942Z,21.80
2022-10-01T01:30:21.520Z,21.69
2022-10-01T01:42:39.867Z,21.94
2022-10-01T01:47:44.954Z,21.98
2022-10-01T01:52:47.456Z,21.49
2022-10-01T01:57:51.490Z,21.67
2022-10-01T02:02:57.187Z,21.25
2022-10-01T02:08:15.877Z,21.17
2022-10-01T02:13:38.999Z,21.67
2022-10-01T02:19:05.257Z,21.45
2022-10-01T02:24:43.942Z,21.48
2022-10-01T02:29:49.772Z,21.54
2022-10-01T02:34:57.791Z,21.26
2022-10-01T02:40:02.820Z,21.24
2022-10-01T02:45:07.912Z,21.48
2022-10-01T02:50:16.926Z,21.49
2022-10-01T02:55:33.915Z,21.16
2022-10-01T03:00:37.409Z,21.18
2022-10-01T03:05:40.878Z,21.14
2022-10-01T03:10:46.585Z,21.31
2022-10-01T03:15:50.021Z,21.25
2022-10-01T03:20:54.923Z,21.31
2022-10-01T03:25:59.726Z,21.08
2022-10-01T03:36:34.583Z,20.99
2022-10-01T03:41:37.978Z,20.92
2022-10-01T03:46:40.526Z,20.83
2022-10-01T03:51:43.190Z,21.17
2022-10-01T03:56:50.604Z,21.06
2022-10-01T04:01:55.380Z,21.25
2022-10-01T04:06:57.989Z,20.89
2022-10-01T04:12:03.464Z,20.96
2022-10-01T04:17:05.993Z,21.18
2022-10-01T04:22:08.527Z,21.36
2022-10-01T04:27:13.791Z,21.19
2022-10-01T04:32:27.717Z,21.08
2022-10-01T04:37:31.284Z,20.92
2022-10-01T04:42:33.777Z,20.97
2022-10-01T04:47:37.710Z,20.80
2022-10-01T04:52:42.547Z,20.91
2022-10-01T04:57:50.711Z,20.91
2022-10-01T05:02:55.279Z,20.86
2022-10-01T05:08:00.114Z,20.75
2022-10-01T05:13:02.949Z,20.64
2022-10-01T05:18:08.212Z,20.63
2022-10-01T05:23:15.502Z,20.70
2022-10-01T05:28:22.774Z,21.11
2022-10-01T05:33:31.264Z,21.05
2022-10-01T05:38:47.697Z,20.85
2022-10-01T05:43:51.356Z,20.73
2022-10-01T05:48:53.988Z,20.91
2022-10-01T05:53:59.187Z,20.77
2022-10-01T05:59:04.481Z,21.15
2022-10-01T06:04:11.624Z,21.64
2022-10-01T06:09:14.497Z,21.25
2022-10-01T06:14:19.638Z,21.57
2022-10-01T06:19:24.004Z,21.25
2022-10-01T06:24:26.953Z,21.38
2022-10-01T06:29:29.472Z,21.44
2022-10-01T06:34:32.051Z,21.43
2022-10-01T06:40:44.784Z,21.68
2022-10-01T06:45:47.525Z,22.24
2022-10-01T06:50:53.549Z,22.55
2022-10-01T06:55:57.206Z,22.96
2022-10-01T07:01:02.320Z,23.55
2022-10-01T07:06:08.070Z,23.49
2022-10-01T07:11:20.203Z,23.60
2022-10-01T07:16:22.736Z,23.47
2022-10-01T07:21:25.260Z,23.33
2022-10-01T07:26:29.472Z,23.23
2022-10-01T07:31:33.417Z,23.10
2022-10-01T07:36:36.205Z,22.84
2022-10-01T07:41:39.076Z,22.88
2022-10-01T07:46:41.818Z,22.62
2022-10-01T07:51:44.317Z,22.41
2022-10-01T07:56:46.836Z,23.20
2022-10-01T08:01:51.854Z,22.75
2022-10-01T08:06:54.513Z,23.40
2022-10-01T08:11:57.008Z,23.69
2022-10-01T08:16:59.607Z,26.09
2022-10-01T08:22:01.923Z,25.59
2022-10-01T08:27:04.383Z,24.90
2022-10-01T08:32:09.457Z,24.04
2022-10-01T08:37:13.785Z,24.04
2022-10-01T08:42:49.475Z,24.10
2022-10-01T08:48:21.758Z,24.23
2022-10-01T08:53:41.895Z,23.96
2022-10-01T08:58:48.662Z,23.38
2022-10-01T09:03:51.269Z,23.41
2022-10-01T09:09:18.749Z,23.58
2022-10-01T09:14:29.343Z,23.63
2022-10-01T09:19:54.336Z,23.21
2022-10-01T09:25:16.503Z,23.18
2022-10-01T09:30:23.575Z,23.17
2022-10-01T09:35:35.257Z,23.42
2022-10-01T09:40:52.520Z,23.77
2022-10-01T09:45:57.536Z,23.58
2022-10-01T09:51:14.464Z,23.53
2022-10-01T09:56:29.904Z,23.51
2022-10-01T10:01:42.679Z,24.18
2022-10-01T10:06:49.426Z,24.00
2022-10-01T10:11:51.843Z,24.25
2022-10-01T10:16:55.974Z,24.39
2022-10-01T10:22:09.517Z,23.67
2022-10-01T10:27:31.274Z,23.26
2022-10-01T10:32:43.153Z,22.71
2022-10-01T10:37:55.888Z,22.99
2022-10-01T10:43:00.805Z,23.33
2022-10-01T10:48:05.702Z,23.62
2022-10-01T10:53:34.666Z,23.33
2022-10-01T10:58:40.438Z,23.57
2022-10-01T11:03:45.038Z,24.08
2022-10-01T11:08:57.297Z,24.12
2022-10-01T11:14:13.876Z,24.03
2022-10-01T11:19:22.256Z,24.13
2022-10-01T11:24:33.172Z,24.19
2022-10-01T11:29:38.197Z,24.42
2022-10-01T11:34:40.406Z,24.12
2022-10-01T11:45:14.136Z,24.16
2022-10-01T11:50:25.835Z,24.07
2022-10-01T11:55:56.873Z,23.74
2022-10-01T12:01:04.154Z,23.64
2022-10-01T12:06:09.517Z,23.69
2022-10-01T12:11:24.987Z,23.59
2022-10-01T12:16:45.822Z,23.52
2022-10-01T12:22:11.824Z,23.38
2022-10-01T12:27:27.655Z,23.25
2022-10-01T12:32:36.569Z,23.24
2022-10-01T12:37:58.494Z,23.11
2022-10-01T12:43:14.645Z,22.72
2022-10-01T12:48:26.034Z,22.20
2022-10-01T12:53:37.161Z,21.99
2022-10-01T12:58:39.402Z,22.16
2022-10-01T13:03:53.587Z,21.47
2022-10-01T13:09:00.953Z,21.38
2022-10-01T13:14:04.501Z,21.56
2022-10-01T13:19:14.658Z,21.84
2022-10-01T13:24:24.165Z,21.66
2022-10-01T13:29:36.197Z,21.32
2022-10-01T13:34:49.178Z,21.25
2022-10-01T13:39:51.565Z,21.43
2022-10-01T13:44:58.732Z,21.44
2022-10-01T13:50:04.923Z,21.58
2022-10-01T13:55:25.802Z,21.32
2022-10-01T14:00:28.164Z,21.16
2022-10-01T14:05:39.719Z,20.91
2022-10-01T14:11:10.462Z,20.67
2022-10-01T14:16:15.190Z,20.65
2022-10-01T14:21:17.485Z,20.50
2022-10-01T14:26:37.621Z,20.31
2022-10-01T14:31:50.138Z,20.27
2022-10-01T14:36:54.397Z,19.94
2022-10-01T14:41:58.864Z,19.96
2022-10-01T14:47:11.806Z,19.97
2022-10-01T14:52:23.423Z,19.66
2022-10-01T14:57:28.089Z,19.80
2022-10-01T15:02:30.497Z,19.73
2022-10-01T15:07:36.673Z,19.71
2022-10-01T15:12:41.589Z,19.68
2022-10-01T15:17:43.998Z,19.73
2022-10-01T15:22:48.943Z,19.63
2022-10-01T15:27:54.244Z,19.84
2022-10-01T15:32:56.846Z,20.03
2022-10-01T15:38:00.855Z,19.91
2022-10-01T15:43:15.646Z,19.67
2022-10-01T15:48:30.782Z,19.51
2022-10-01T15:53:34.857Z,19.35
2022-10-01T15:59:12.791Z,19.40
2022-10-01T16:04:18.840Z,19.23
2022-10-01T16:09:25.139Z,19.40
2022-10-01T16:14:38.978Z,19.19
2022-10-01T16:19:44.987Z,19.03
2022-10-01T16:24:54.789Z,19.13
2022-10-01T16:30:05.306Z,19.07
2022-10-01T16:35:21.716Z,18.95
2022-10-01T16:40:50.003Z,19.10
2022-10-01T16:45:50.601Z,19.15
2022-10-01T16:50:54.009Z,19.10
2022-10-01T16:55:58.462Z,19.25
2022-10-01T17:01:06.810Z,18.96
2022-10-01T17:06:09.411Z,18.68
2022-10-01T17:11:12.873Z,18.58
2022-10-01T17:16:19.443Z,18.56
2022-10-01T17:21:25.183Z,18.61
2022-10-01T17:26:28.099Z,18.67
2022-10-01T17:31:33.945Z,18.32
2022-10-01T17:36:39.073Z,18.53
2022-10-01T17:41:41.348Z,18.47
2022-10-01T17:46:45.243Z,18.39
2022-10-01T17:51:51.711Z,18.73
2022-10-01T17:57:09.071Z,18.65
2022-10-01T18:02:36.775Z,18.72
2022-10-01T18:07:37.374Z,18.64
2022-10-01T18:12:40.836Z,18.66
2022-10-01T18:17:51.381Z,18.75
2022-10-01T18:22:56.508Z,18.67
2022-10-01T18:27:58.879Z,18.82
2022-10-01T18:33:03.337Z,18.82
2022-10-01T18:38:24.401Z,18.71
2022-10-01T18:43:30.299Z,18.62
2022-10-01T18:48:51.579Z,18.51
2022-10-01T18:54:19.546Z,18.45
2022-10-01T18:59:30.536Z,18.46
2022-10-01T19:04:35.727Z,18.53
2022-10-01T19:10:03.602Z,18.50
2022-10-01T19:15:13.894Z,18.51
2022-10-01T19:20:33.495Z,18.61
2022-10-01T19:31:30.899Z,18.58
2022-10-01T19:36:39.975Z,18.50
2022-10-01T19:41:50.452Z,18.51
2022-10-01T19:47:01.754Z,18.49
2022-10-01T19:52:12.164Z,18.45
2022-10-01T19:57:18.719Z,18.54
2022-10-01T20:02:32.376Z,18.54
2022-10-01T20:07:35.227Z,18.37
2022-10-01T20:12:44.553Z,18.37
2022-10-01T20:18:08.593Z,18.18
2022-10-01T20:23:11.250Z,18.15
2022-10-01T20:28:40.424Z,18.00
2022-10-01T20:33:49.292Z,17.97
2022-10-01T20:39:04.133Z,17.91
2022-10-01T20:44:15.817Z,17.80
2022-10-01T20:49:18.786Z,17.79
2022-10-01T20:54:25.341Z,17.72
2022-10-01T20:59:35.040Z,17.61
2022-10-01T21:04:43.098Z,17.60
2022-10-01T21:09:48.214Z,17.58
2022-10-01T21:14:55.231Z,17.45
2022-10-01T21:20:03.910Z,17.47
2022-10-01T21:25:15.086Z,17.46
2022-10-01T21:30:21.152Z,17.38
2022-10-01T21:35:32.645Z,17.48
2022-10-01T21:40:47.664Z,17.40
2022-10-01T21:46:03.099Z,17.36
2022-10-01T21:51:27.691Z,17.16
2022-10-01T21:56:41.365Z,17.25
2022-10-01T22:02:04.659Z,17.35
2022-10-01T22:07:15.816Z,17.31
2022-10-01T22:12:21.010Z,17.22
2022-10-01T22:17:33.118Z,17.26
2022-10-01T22:22:41.600Z,17.17
2022-10-01T22:33:10.116Z,17.41
2022-10-01T22:38:39.313Z,17.34
2022-10-01T22:43:46.072Z,17.38
2022-10-01T22:48:49.244Z,17.48
2022-10-01T22:54:09.398Z,17.39
2022-10-01T22:59:14.434Z,17.34
2022-10-01T23:04:32.091Z,17.39
2022-10-01T23:09:56.120Z,17.43
2022-10-01T23:15:03.678Z,17.26
2022-10-01T23:20:12.616Z,17.27
2022-10-01T23:25:38.311Z,17.31
2022-10-01T23:30:49.168Z,17.17
2022-10-01T23:36:13.606Z,17.18
2022-10-01T23:41:58.852Z,17.19
2022-10-01T23:47:05.083Z,17.27
2022-10-01T23:52:16.979Z,17.21
2022-10-01T23:57:39.182Z,17.21
