createdAt,value
2018-07-28T00:01:18.342Z,9.00
2018-07-28T00:03:47.619Z,9.60
2018-07-28T00:06:16.924Z,9.60
2018-07-28T00:08:46.177Z,10.57
2018-07-28T00:11:15.534Z,10.60
2018-07-28T00:13:44.863Z,10.37
2018-07-28T00:16:14.126Z,9.97
2018-07-28T00:18:43.434Z,9.80
2018-07-28T00:21:12.685Z,8.87
2018-07-28T00:23:41.920Z,9.17
2018-07-28T00:26:17.850Z,8.97
2018-07-28T00:28:48.471Z,8.27
2018-07-28T00:31:18.241Z,8.53
2018-07-28T00:33:47.645Z,8.80
2018-07-28T00:36:16.888Z,8.90
2018-07-28T00:38:46.164Z,8.67
2018-07-28T01:00:55.515Z,9.20
2018-07-28T01:03:24.771Z,9.90
2018-07-28T01:05:54.059Z,9.80
2018-07-28T01:08:23.365Z,9.90
2018-07-28T01:10:52.705Z,9.83
2018-07-28T01:13:21.939Z,9.63
2018-07-28T01:15:51.224Z,9.77
2018-07-28T01:18:20.479Z,9.50
2018-07-28T01:20:49.800Z,8.87
2018-07-28T01:23:19.031Z,9.33
2018-07-28T01:25:48.280Z,9.87
2018-07-28T01:28:17.539Z,9.00
2018-07-28T01:30:47.027Z,9.33
2018-07-28T01:33:16.297Z,9.53
2018-07-28T01:35:45.578Z,9.53
2018-07-28T01:38:14.874Z,9.20
2018-07-28T01:40:44.163Z,10.13
2018-07-28T01:43:13.468Z,9.50
2018-07-28T01:45:42.733Z,9.43
2018-07-28T01:48:12.194Z,9.07
2018-07-28T01:50:41.426Z,9.03
2018-07-28T01:53:10.699Z,9.23
2018-07-28T01:55:39.966Z,8.97
2018-07-28T01:58:09.199Z,9.33
2018-07-28T02:00:38.506Z,9.27
2018-07-28T02:03:07.773Z,9.03
2018-07-28T02:05:37.058Z,9.90
2018-07-28T02:08:06.534Z,10.40
2018-07-28T02:10:35.793Z,9.40
2018-07-28T02:13:05.079Z,9.23
2018-07-28T02:15:34.332Z,9.60
2018-07-28T02:18:03.630Z,9.20
2018-07-28T02:20:32.883Z,8.73
2018-07-28T02:23:02.187Z,8.47
2018-07-28T02:25:31.494Z,9.50
2018-07-28T02:28:00.786Z,9.83
2018-07-28T02:30:30.045Z,9.80
2018-07-28T02:32:59.590Z,10.30
2018-07-28T02:35:28.839Z,9.90
2018-07-28T02:37:59.015Z,9.85
2018-07-28T02:40:28.268Z,10.67
2018-07-28T02:42:57.550Z,10.67
2018-07-28T02:45:26.829Z,10.30
2018-07-28T02:47:56.127Z,11.37
2018-07-28T02:50:25.475Z,10.57
2018-07-28T02:52:54.762Z,10.10
2018-07-28T02:55:24.057Z,11.00
2018-07-28T02:57:53.316Z,10.43
2018-07-28T03:00:22.650Z,9.83
2018-07-28T03:02:51.879Z,9.40
2018-07-28T03:05:21.183Z,9.17
2018-07-28T03:07:50.500Z,10.00
2018-07-28T03:10:19.779Z,10.32
2018-07-28T03:12:49.027Z,9.90
2018-07-28T03:15:31.222Z,9.33
2018-07-28T03:18:02.210Z,9.47
2018-07-28T03:20:32.283Z,9.73
2018-07-28T03:23:02.367Z,10.07
2018-07-28T03:25:31.655Z,9.27
2018-07-28T03:28:00.942Z,9.27
2018-07-28T03:30:30.207Z,9.57
2018-07-28T03:33:00.468Z,9.40
2018-07-28T03:35:29.690Z,9.53
2018-07-28T03:37:58.953Z,10.40
2018-07-28T03:40:28.238Z,9.87
2018-07-28T03:42:57.483Z,10.43
2018-07-28T03:45:26.800Z,10.20
2018-07-28T03:47:56.044Z,10.33
2018-07-28T03:50:25.336Z,10.00
2018-07-28T03:52:54.588Z,10.27
2018-07-28T03:55:23.847Z,9.50
2018-07-28T03:57:52.929Z,9.57
2018-07-28T04:00:22.188Z,10.03
2018-07-28T04:02:51.443Z,9.83
2018-07-28T04:05:20.724Z,9.57
2018-07-28T04:07:50.052Z,9.27
2018-07-28T04:10:19.341Z,8.87
2018-07-28T04:12:48.591Z,9.23
2018-07-28T04:15:17.839Z,9.03
2018-07-28T04:17:54.041Z,9.33
2018-07-28T04:20:24.393Z,9.33
2018-07-28T04:22:54.017Z,8.87
2018-07-28T04:25:23.651Z,9.17
2018-07-28T04:27:52.935Z,8.80
2018-07-28T04:30:22.220Z,9.00
2018-07-28T04:32:51.519Z,8.60
2018-07-28T04:35:20.782Z,9.17
2018-07-28T04:37:50.019Z,9.33
2018-07-28T04:40:19.313Z,9.00
2018-07-28T04:42:48.556Z,10.00
2018-07-28T04:45:17.842Z,9.60
2018-07-28T04:47:47.103Z,9.10
2018-07-28T04:50:16.432Z,9.10
2018-07-28T04:52:45.674Z,8.40
2018-07-28T04:55:14.950Z,8.43
2018-07-28T04:57:44.209Z,7.97
2018-07-28T05:00:13.479Z,8.13
2018-07-28T05:02:42.720Z,8.30
2018-07-28T05:05:11.971Z,8.30
2018-07-28T05:07:41.677Z,8.50
2018-07-28T05:10:10.794Z,8.07
2018-07-28T05:12:40.034Z,8.20
2018-07-28T05:15:09.326Z,8.30
2018-07-28T05:17:38.589Z,7.45
2018-07-28T05:20:07.855Z,6.97
2018-07-28T05:22:37.097Z,7.27
2018-07-28T05:25:06.365Z,7.85
2018-07-28T05:27:35.605Z,7.90
2018-07-28T05:30:05.564Z,7.70
2018-07-28T05:32:34.868Z,8.00
2018-07-28T05:35:04.646Z,7.63
2018-07-28T05:37:33.923Z,7.78
2018-07-28T05:40:03.234Z,7.47
2018-07-28T05:42:32.636Z,7.73
2018-07-28T05:45:01.862Z,7.00
2018-07-28T05:47:31.124Z,7.60
2018-07-28T05:50:01.645Z,6.95
2018-07-28T05:52:30.946Z,7.30
2018-07-28T05:55:00.203Z,7.20
2018-07-28T05:57:29.860Z,7.30
2018-07-28T05:59:59.115Z,7.25
2018-07-28T06:02:28.568Z,7.30
2018-07-28T06:04:58.375Z,7.45
2018-07-28T06:07:27.657Z,7.35
2018-07-28T06:09:57.015Z,7.13
2018-07-28T06:12:26.288Z,6.72
2018-07-28T06:14:55.547Z,6.70
2018-07-28T06:17:24.878Z,6.47
2018-07-28T06:19:54.785Z,6.63
2018-07-28T06:22:24.020Z,6.30
2018-07-28T06:24:53.267Z,5.95
2018-07-28T06:27:22.573Z,6.55
2018-07-28T06:29:51.840Z,6.10
2018-07-28T06:32:21.143Z,6.07
2018-07-28T06:34:50.407Z,6.03
2018-07-28T06:37:19.637Z,5.95
2018-07-28T06:39:48.923Z,5.95
2018-07-28T06:42:18.196Z,6.12
2018-07-28T06:44:47.495Z,6.00
2018-07-28T06:47:16.814Z,6.03
2018-07-28T06:49:46.110Z,5.85
2018-07-28T06:52:15.460Z,5.78
2018-07-28T06:54:44.907Z,5.65
2018-07-28T06:57:14.176Z,5.80
2018-07-28T06:59:43.442Z,5.60
2018-07-28T07:02:12.724Z,5.80
2018-07-28T07:04:42.057Z,5.33
2018-07-28T07:07:11.303Z,6.00
2018-07-28T07:09:40.579Z,5.70
2018-07-28T07:12:09.797Z,5.80
2018-07-28T07:14:39.065Z,6.15
2018-07-28T07:17:08.350Z,6.03
2018-07-28T07:19:37.646Z,5.55
2018-07-28T07:22:06.993Z,5.47
2018-07-28T07:24:36.282Z,5.73
2018-07-28T07:27:05.525Z,5.10
2018-07-28T07:29:34.786Z,4.87
2018-07-28T07:32:04.166Z,5.53
2018-07-28T07:34:33.454Z,5.15
2018-07-28T07:37:02.738Z,4.90
2018-07-28T07:39:31.966Z,4.90
2018-07-28T07:42:01.220Z,4.70
2018-07-28T07:44:30.856Z,4.50
2018-07-28T07:47:00.099Z,4.50
2018-07-28T07:49:29.375Z,4.40
2018-07-28T07:51:58.696Z,4.80
2018-07-28T07:54:27.924Z,4.60
2018-07-28T07:56:57.206Z,4.30
2018-07-28T07:59:26.491Z,4.30
2018-07-28T08:01:55.751Z,4.15
2018-07-28T08:04:24.999Z,4.20
2018-07-28T08:06:54.244Z,4.00
2018-07-28T08:09:23.508Z,4.00
2018-07-28T08:11:52.862Z,4.10
2018-07-28T08:14:22.158Z,3.80
2018-07-28T08:16:51.424Z,3.98
2018-07-28T08:19:20.687Z,4.00
2018-07-28T08:21:50.014Z,3.70
2018-07-28T08:24:19.228Z,4.20
2018-07-28T08:26:48.534Z,4.20
2018-07-28T08:29:17.734Z,4.17
2018-07-28T08:31:47.090Z,4.10
2018-07-28T08:34:16.504Z,4.20
2018-07-28T08:36:45.846Z,4.17
2018-07-28T08:39:15.746Z,4.42
2018-07-28T08:41:45.385Z,4.00
2018-07-28T08:44:15.047Z,4.17
2018-07-28T08:46:44.370Z,3.73
2018-07-28T08:49:13.653Z,4.03
2018-07-28T08:51:43.878Z,4.10
2018-07-28T08:54:13.148Z,4.10
2018-07-28T08:56:42.390Z,4.50
2018-07-28T08:59:11.655Z,4.27
2018-07-28T09:01:40.961Z,4.00
2018-07-28T09:04:10.227Z,3.67
2018-07-28T09:06:39.549Z,4.30
2018-07-28T09:09:10.587Z,3.85
2018-07-28T09:11:39.872Z,3.90
2018-07-28T09:14:09.809Z,3.80
2018-07-28T09:16:39.759Z,3.78
2018-07-28T09:19:09.195Z,4.12
2018-07-28T09:21:38.495Z,4.33
2018-07-28T09:24:07.876Z,3.90
2018-07-28T09:26:37.155Z,4.22
2018-07-28T09:29:06.410Z,4.10
2018-07-28T09:31:35.686Z,4.27
2018-07-28T09:34:04.937Z,4.10
2018-07-28T09:36:34.249Z,4.30
2018-07-28T09:39:04.264Z,4.00
2018-07-28T09:41:33.669Z,4.17
2018-07-28T09:44:02.913Z,3.80
2018-07-28T09:46:32.268Z,4.03
2018-07-28T09:49:01.632Z,3.80
2018-07-28T09:51:30.910Z,4.00
2018-07-28T09:54:30.531Z,4.30
2018-07-28T09:56:59.815Z,4.15
2018-07-28T09:59:29.059Z,3.80
2018-07-28T10:01:58.367Z,4.00
2018-07-28T10:04:27.687Z,3.40
2018-07-28T10:06:56.962Z,3.37
2018-07-28T10:09:26.271Z,3.60
2018-07-28T10:11:55.587Z,3.67
2018-07-28T10:14:24.803Z,3.80
2018-07-28T10:16:54.063Z,3.98
2018-07-28T10:19:23.292Z,4.17
2018-07-28T10:21:52.578Z,3.90
2018-07-28T10:24:21.824Z,3.90
2018-07-28T10:26:51.102Z,4.27
2018-07-28T10:29:20.348Z,3.98
2018-07-28T10:31:49.597Z,4.05
2018-07-28T10:34:18.925Z,3.77
2018-07-28T10:36:48.292Z,4.13
2018-07-28T10:39:17.485Z,4.17
2018-07-28T10:41:48.014Z,4.08
2018-07-28T10:44:17.282Z,3.85
2018-07-28T10:46:46.564Z,4.50
2018-07-28T10:49:15.816Z,4.37
2018-07-28T10:51:45.103Z,4.08
2018-07-28T10:54:14.368Z,4.90
2018-07-28T10:56:43.719Z,6.70
2018-07-28T10:59:13.043Z,7.87
2018-07-28T11:01:42.311Z,7.33
2018-07-28T11:04:11.649Z,6.47
2018-07-28T11:06:40.962Z,7.35
2018-07-28T11:09:10.710Z,6.25
2018-07-28T11:11:39.948Z,6.40
2018-07-28T11:14:09.260Z,7.13
2018-07-28T11:16:38.528Z,6.42
2018-07-28T11:19:08.579Z,7.35
2018-07-28T11:21:37.877Z,7.33
2018-07-28T11:24:07.314Z,6.17
2018-07-28T11:26:36.633Z,5.67
2018-07-28T11:29:05.965Z,5.50
2018-07-28T11:31:52.575Z,5.65
2018-07-28T11:34:38.954Z,5.67
2018-07-28T11:39:26.070Z,5.80
2018-07-28T11:42:12.418Z,5.90
2018-07-28T11:45:21.192Z,5.70
2018-07-28T11:47:50.463Z,5.40
2018-07-28T11:50:19.688Z,5.00
2018-07-28T11:52:48.970Z,5.53
2018-07-28T11:55:18.240Z,5.35
2018-07-28T11:57:47.550Z,5.50
2018-07-28T12:00:16.890Z,5.13
2018-07-28T12:02:46.179Z,5.50
2018-07-28T12:05:15.527Z,5.30
2018-07-28T12:07:44.769Z,5.35
2018-07-28T12:10:14.094Z,5.47
2018-07-28T12:12:43.379Z,5.70
2018-07-28T12:15:12.640Z,5.40
2018-07-28T12:17:43.180Z,5.95
2018-07-28T12:20:12.426Z,5.45
2018-07-28T12:22:41.694Z,5.27
2018-07-28T12:25:10.952Z,5.65
2018-07-28T12:27:40.351Z,5.58
2018-07-28T12:30:11.190Z,5.33
2018-07-28T12:32:40.658Z,5.53
2018-07-28T12:35:10.626Z,5.57
2018-07-28T12:37:39.907Z,5.17
2018-07-28T12:40:09.286Z,5.07
2018-07-28T12:42:38.893Z,4.72
2018-07-28T12:45:08.655Z,4.95
2018-07-28T12:47:37.976Z,4.47
2018-07-28T12:50:07.345Z,4.67
2018-07-28T12:52:36.622Z,4.30
2018-07-28T12:55:06.225Z,4.12
2018-07-28T12:57:35.751Z,4.28
2018-07-28T13:00:05.099Z,4.13
2018-07-28T13:02:34.399Z,4.20
2018-07-28T13:05:03.710Z,4.37
2018-07-28T13:07:33.002Z,4.40
2018-07-28T13:10:02.266Z,4.37
2018-07-28T13:12:31.596Z,4.27
2018-07-28T13:15:00.807Z,4.60
2018-07-28T13:17:30.049Z,4.83
2018-07-28T13:19:59.428Z,4.53
2018-07-28T13:22:28.711Z,4.53
2018-07-28T13:24:57.977Z,4.43
2018-07-28T13:27:27.297Z,4.70
2018-07-28T13:29:56.591Z,4.60
2018-07-28T13:32:25.900Z,4.67
2018-07-28T13:34:56.044Z,4.65
2018-07-28T13:37:25.320Z,5.03
2018-07-28T13:39:54.629Z,4.87
2018-07-28T13:42:23.877Z,4.67
2018-07-28T13:44:53.239Z,4.67
2018-07-28T13:47:22.581Z,4.17
2018-07-28T13:49:52.014Z,4.67
2018-07-28T13:52:21.444Z,4.73
2018-07-28T13:54:50.892Z,4.30
2018-07-28T13:57:21.001Z,4.50
2018-07-28T13:59:50.292Z,4.10
2018-07-28T14:02:19.892Z,4.60
2018-07-28T14:04:49.309Z,4.00
2018-07-28T14:07:18.757Z,3.95
2018-07-28T14:09:48.007Z,4.53
2018-07-28T14:12:17.491Z,3.80
2018-07-28T14:14:46.827Z,4.23
2018-07-28T14:17:16.177Z,4.03
2018-07-28T14:19:45.655Z,3.67
2018-07-28T14:22:15.075Z,3.40
2018-07-28T14:24:44.361Z,2.90
2018-07-28T14:27:13.662Z,3.13
2018-07-28T14:29:43.044Z,3.17
2018-07-28T14:32:12.360Z,3.25
2018-07-28T14:34:41.721Z,3.20
2018-07-28T14:37:11.192Z,2.93
2018-07-28T14:39:40.689Z,3.40
2018-07-28T14:42:10.131Z,3.37
2018-07-28T14:44:39.692Z,3.50
2018-07-28T14:47:09.365Z,3.15
2018-07-28T14:49:38.778Z,3.27
2018-07-28T14:52:08.164Z,3.37
2018-07-28T14:54:37.484Z,3.50
2018-07-28T14:57:07.048Z,3.83
2018-07-28T14:59:36.354Z,3.50
2018-07-28T15:02:05.729Z,3.37
2018-07-28T15:04:35.167Z,3.60
2018-07-28T15:07:04.642Z,3.42
2018-07-28T15:09:34.021Z,3.60
2018-07-28T15:12:03.333Z,3.92
2018-07-28T15:14:32.711Z,3.60
2018-07-28T15:17:02.075Z,3.40
2018-07-28T15:19:31.554Z,3.77
2018-07-28T15:22:00.828Z,3.50
2018-07-28T15:24:30.098Z,3.52
2018-07-28T15:26:59.515Z,3.93
2018-07-28T15:29:29.065Z,3.60
2018-07-28T15:31:58.383Z,3.80
2018-07-28T15:34:27.827Z,3.80
2018-07-28T15:36:57.227Z,4.03
2018-07-28T15:39:26.556Z,3.93
2018-07-28T15:41:55.846Z,4.30
2018-07-28T15:44:25.251Z,3.75
2018-07-28T15:46:54.591Z,3.80
2018-07-28T15:49:24.884Z,3.98
2018-07-28T15:51:54.551Z,3.60
2018-07-28T15:54:23.923Z,4.30
2018-07-28T15:56:53.390Z,4.85
2018-07-28T15:59:22.734Z,4.30
2018-07-28T16:01:52.040Z,4.17
2018-07-28T16:04:21.354Z,4.40
2018-07-28T16:06:50.645Z,4.40
2018-07-28T16:09:20.006Z,4.60
2018-07-28T16:11:49.478Z,7.37
2018-07-28T16:14:19.921Z,4.03
2018-07-28T16:16:49.180Z,4.00
2018-07-28T16:19:18.454Z,5.00
2018-07-28T16:21:47.867Z,4.83
2018-07-28T16:24:17.160Z,4.43
2018-07-28T16:26:47.173Z,4.17
2018-07-28T16:29:16.519Z,4.10
2018-07-28T16:31:45.782Z,4.20
2018-07-28T16:34:15.100Z,4.58
2018-07-28T16:36:44.426Z,4.83
2018-07-28T16:39:13.790Z,4.63
2018-07-28T16:41:43.316Z,4.70
2018-07-28T16:44:12.632Z,4.70
2018-07-28T16:46:42.022Z,5.10
2018-07-28T16:49:11.306Z,5.83
2018-07-28T16:51:40.663Z,7.67
2018-07-28T16:54:10.043Z,6.87
2018-07-28T16:56:39.503Z,5.37
2018-07-28T16:59:08.923Z,5.72
2018-07-28T17:01:38.298Z,5.03
2018-07-28T17:04:07.755Z,4.93
2018-07-28T17:06:38.253Z,4.90
2018-07-28T17:09:11.258Z,4.90
2018-07-28T17:11:40.913Z,4.70
2018-07-28T17:14:10.382Z,5.80
2018-07-28T17:16:39.718Z,5.35
2018-07-28T17:21:30.326Z,4.60
2018-07-28T17:23:59.518Z,5.00
2018-07-28T17:26:28.778Z,4.72
2018-07-28T17:28:58.067Z,5.13
2018-07-28T17:31:27.303Z,4.50
2018-07-28T17:33:56.565Z,5.30
2018-07-28T17:36:25.805Z,4.62
2018-07-28T17:38:55.039Z,4.70
2018-07-28T17:41:24.266Z,5.12
2018-07-28T17:43:53.491Z,4.37
2018-07-28T17:46:23.947Z,4.30
2018-07-28T17:48:53.172Z,4.30
2018-07-28T17:51:22.407Z,4.70
2018-07-28T17:53:51.642Z,4.80
2018-07-28T17:56:20.947Z,3.75
2018-07-28T17:58:50.183Z,3.90
2018-07-28T18:01:19.426Z,4.15
2018-07-28T18:03:48.648Z,4.10
2018-07-28T18:06:17.882Z,3.92
2018-07-28T18:08:47.098Z,4.70
2018-07-28T18:11:16.374Z,4.17
2018-07-28T18:13:45.551Z,3.87
2018-07-28T18:16:14.803Z,3.80
2018-07-28T18:18:44.030Z,4.90
2018-07-28T18:21:13.259Z,4.42
2018-07-28T18:23:42.490Z,4.17
2018-07-28T18:26:11.711Z,4.40
2018-07-28T18:28:40.965Z,5.00
2018-07-28T18:31:10.203Z,5.20
2018-07-28T18:33:39.474Z,4.45
2018-07-28T18:36:08.760Z,4.30
2018-07-28T18:38:37.976Z,4.27
2018-07-28T18:41:07.191Z,4.70
2018-07-28T18:43:36.420Z,4.45
2018-07-28T18:46:05.737Z,4.42
2018-07-28T18:48:34.976Z,4.67
2018-07-28T18:51:04.194Z,4.60
2018-07-28T18:53:33.460Z,4.40
2018-07-28T18:56:02.666Z,4.70
2018-07-28T18:58:31.932Z,4.50
2018-07-28T19:01:01.152Z,4.50
2018-07-28T19:03:30.428Z,4.70
2018-07-28T19:05:59.664Z,4.58
2018-07-28T19:08:28.892Z,5.00
2018-07-28T19:10:58.151Z,4.33
2018-07-28T19:13:32.531Z,4.63
2018-07-28T19:16:01.756Z,4.80
2018-07-28T19:18:36.228Z,4.27
2018-07-28T19:21:05.458Z,4.63
2018-07-28T19:23:39.918Z,4.95
2018-07-28T19:26:09.913Z,4.42
2018-07-28T19:28:44.405Z,4.72
2018-07-28T19:31:13.648Z,4.70
2018-07-28T19:33:42.860Z,5.13
2018-07-28T19:36:17.306Z,5.10
2018-07-28T19:38:46.635Z,4.93
2018-07-28T19:41:15.850Z,4.70
2018-07-28T19:43:45.083Z,5.25
2018-07-28T19:46:14.309Z,5.15
2018-07-28T19:48:43.557Z,5.00
2018-07-28T19:51:12.769Z,5.12
2018-07-28T19:53:41.990Z,5.15
2018-07-28T19:56:11.266Z,4.78
2018-07-28T19:58:40.595Z,5.15
2018-07-28T20:01:09.975Z,5.42
2018-07-28T20:03:39.295Z,5.10
2018-07-28T20:06:08.525Z,5.07
2018-07-28T20:08:37.748Z,5.15
2018-07-28T20:11:07.022Z,4.92
2018-07-28T20:13:36.237Z,5.10
2018-07-28T20:16:05.627Z,5.30
2018-07-28T20:18:34.875Z,5.17
2018-07-28T20:21:04.126Z,4.95
2018-07-28T20:23:33.339Z,5.77
2018-07-28T20:26:02.695Z,5.10
2018-07-28T20:28:31.959Z,4.90
2018-07-28T20:31:02.260Z,5.32
2018-07-28T20:33:31.523Z,5.42
2018-07-28T20:36:00.853Z,5.10
2018-07-28T20:38:30.306Z,5.03
2018-07-28T20:40:59.586Z,5.22
2018-07-28T20:43:28.691Z,5.62
2018-07-28T20:45:57.917Z,5.30
2018-07-28T20:48:27.182Z,5.50
2018-07-28T20:50:56.635Z,5.80
2018-07-28T20:53:25.998Z,6.33
2018-07-28T20:55:55.284Z,5.70
2018-07-28T20:58:24.591Z,6.20
2018-07-28T21:00:54.103Z,5.85
2018-07-28T21:03:23.518Z,6.00
2018-07-28T21:05:53.272Z,5.72
2018-07-28T21:08:22.582Z,5.55
2018-07-28T21:10:51.866Z,5.95
2018-07-28T21:13:21.076Z,6.20
2018-07-28T21:15:50.404Z,5.87
2018-07-28T21:18:19.645Z,6.10
2018-07-28T21:20:49.039Z,6.30
2018-07-28T21:23:19.297Z,5.90
2018-07-28T21:25:48.746Z,5.57
2018-07-28T21:28:17.977Z,6.00
2018-07-28T21:30:47.210Z,6.28
2018-07-28T21:33:16.454Z,5.80
2018-07-28T21:35:45.706Z,6.08
2018-07-28T21:38:14.938Z,6.60
2018-07-28T21:40:44.282Z,5.57
2018-07-28T21:43:13.495Z,5.80
2018-07-28T21:45:42.842Z,5.55
2018-07-28T21:48:12.061Z,5.43
2018-07-28T21:50:41.325Z,5.50
2018-07-28T21:53:10.582Z,6.15
2018-07-28T21:55:40.143Z,5.80
2018-07-28T21:58:09.373Z,6.00
2018-07-28T22:00:43.842Z,6.33
2018-07-28T22:03:13.067Z,6.13
2018-07-28T22:05:42.287Z,6.33
2018-07-28T22:08:11.523Z,6.50
2018-07-28T22:10:40.767Z,6.72
2018-07-28T22:13:09.974Z,5.83
2018-07-28T22:15:39.256Z,6.60
2018-07-28T22:18:08.472Z,5.73
2018-07-28T22:20:37.880Z,6.28
2018-07-28T22:23:07.140Z,5.53
2018-07-28T22:25:36.368Z,6.00
2018-07-28T22:28:05.736Z,6.13
2018-07-28T22:30:34.967Z,5.62
2018-07-28T22:33:04.314Z,6.03
2018-07-28T22:35:33.615Z,5.90
2018-07-28T22:38:02.820Z,6.17
2018-07-28T22:40:32.071Z,6.03
2018-07-28T22:43:01.399Z,6.25
2018-07-28T22:45:30.402Z,6.22
2018-07-28T22:47:59.627Z,6.53
2018-07-28T22:50:28.888Z,6.83
2018-07-28T22:52:58.143Z,6.43
2018-07-28T22:55:27.350Z,6.17
2018-07-28T22:57:56.631Z,6.15
2018-07-28T23:00:25.930Z,5.53
2018-07-28T23:02:55.207Z,6.43
2018-07-28T23:05:24.491Z,6.10
2018-07-28T23:07:53.730Z,6.50
2018-07-28T23:10:22.959Z,6.53
2018-07-28T23:12:52.211Z,6.70
2018-07-28T23:15:21.415Z,6.67
2018-07-28T23:17:50.890Z,6.50
2018-07-28T23:20:21.339Z,6.83
2018-07-28T23:22:50.567Z,6.58
2018-07-28T23:25:19.787Z,6.77
2018-07-28T23:27:49.048Z,7.07
2018-07-28T23:30:18.275Z,6.70
2018-07-28T23:32:47.508Z,6.33
2018-07-28T23:35:16.720Z,6.70
2018-07-28T23:37:45.954Z,6.63
2018-07-28T23:40:15.174Z,6.70
2018-07-28T23:42:44.412Z,7.08
2018-07-28T23:45:13.651Z,7.15
2018-07-28T23:47:42.873Z,6.85
2018-07-28T23:50:12.093Z,6.27
2018-07-28T23:52:41.342Z,7.00
2018-07-28T23:55:10.668Z,7.10
2018-07-28T23:57:39.895Z,6.35
