createdAt,value
2023-05-15T00:00:00.382Z,17.5
2023-05-15T00:05:00.465Z,17.4
2023-05-15T00:10:00.374Z,17.4
2023-05-15T00:15:00.358Z,17.2
2023-05-15T00:20:00.409Z,17.2
2023-05-15T00:25:00.374Z,17.2
2023-05-15T00:30:00.388Z,17.2
2023-05-15T00:35:00.341Z,17.0
2023-05-15T00:40:00.371Z,17.0
2023-05-15T00:45:00.339Z,16.9
2023-05-15T00:50:00.396Z,17.0
2023-05-15T00:55:00.375Z,16.9
2023-05-15T01:00:00.506Z,17.0
2023-05-15T01:05:00.343Z,16.8
2023-05-15T01:10:00.341Z,16.9
2023-05-15T01:15:00.416Z,16.7
2023-05-15T01:20:00.551Z,16.6
2023-05-15T01:25:00.338Z,16.7
2023-05-15T01:30:00.408Z,16.6
2023-05-15T01:35:00.342Z,16.6
2023-05-15T01:40:00.389Z,16.4
2023-05-15T01:45:00.384Z,16.5
2023-05-15T01:50:00.388Z,16.5
2023-05-15T01:55:00.398Z,16.3
2023-05-15T02:00:00.360Z,16.5
2023-05-15T02:05:00.375Z,16.3
2023-05-15T02:10:00.338Z,16.3
2023-05-15T02:15:00.380Z,16.2
2023-05-15T02:20:00.378Z,16.2
2023-05-15T02:25:00.402Z,16.1
2023-05-15T02:30:00.336Z,16.1
2023-05-15T02:35:00.386Z,16.0
2023-05-15T02:40:00.400Z,15.9
2023-05-15T02:45:00.405Z,16.0
2023-05-15T02:50:00.349Z,15.8
2023-05-15T02:55:00.399Z,15.9
2023-05-15T03:00:00.387Z,15.8
2023-05-15T03:05:00.381Z,15.7
2023-05-15T03:10:00.342Z,15.7
2023-05-15T03:15:00.397Z,15.6
2023-05-15T03:20:00.337Z,15.5
2023-05-15T03:25:00.388Z,15.5
2023-05-15T03:30:00.405Z,15.5
2023-05-15T03:35:00.391Z,15.3
2023-05-15T03:40:00.333Z,15.4
2023-05-15T03:45:00.374Z,15.4
2023-05-15T03:50:00.392Z,15.4
2023-05-15T03:55:00.363Z,15.2
2023-05-15T04:00:00.355Z,15.2
2023-05-15T04:05:00.454Z,15.2
2023-05-15T04:10:00.379Z,15.1
2023-05-15T04:15:00.355Z,15.1
2023-05-15T04:20:00.388Z,15.2
2023-05-15T04:25:00.364Z,15.2
2023-05-15T04:30:00.461Z,15.1
2023-05-15T04:35:00.327Z,15.1
2023-05-15T04:40:00.436Z,15.2
2023-05-15T04:45:00.337Z,15.2
2023-05-15T04:50:00.365Z,15.2
2023-05-15T04:55:00.393Z,15.2
2023-05-15T05:00:00.446Z,15.2
2023-05-15T05:05:00.343Z,15.2
2023-05-15T05:10:00.424Z,15.3
2023-05-15T05:15:00.389Z,15.4
2023-05-15T05:20:00.402Z,15.4
2023-05-15T05:25:00.358Z,15.4
2023-05-15T05:30:00.470Z,15.7
2023-05-15T05:35:00.382Z,15.7
2023-05-15T05:40:00.481Z,15.7
2023-05-15T05:45:00.332Z,15.8
2023-05-15T05:50:00.429Z,15.8
2023-05-15T05:55:00.360Z,16.0
2023-05-15T06:00:00.356Z,16.0
2023-05-15T06:05:00.377Z,16.1
2023-05-15T06:10:00.409Z,16.1
2023-05-15T06:15:00.378Z,16.3
2023-05-15T06:20:00.372Z,16.4
2023-05-15T06:25:00.407Z,16.6
2023-05-15T06:30:00.436Z,16.7
2023-05-15T06:35:00.347Z,16.8
2023-05-15T06:40:00.449Z,16.7
2023-05-15T06:45:00.418Z,17.0
2023-05-15T06:50:00.421Z,17.1
2023-05-15T06:55:00.345Z,17.2
2023-05-15T07:00:00.464Z,17.3
2023-05-15T07:05:00.537Z,17.5
2023-05-15T07:10:00.445Z,17.5
2023-05-15T07:15:00.395Z,17.7
2023-05-15T07:20:00.401Z,17.8
2023-05-15T07:25:00.340Z,17.9
2023-05-15T07:30:00.519Z,18.0
2023-05-15T07:35:00.330Z,18.2
2023-05-15T07:40:00.440Z,18.4
2023-05-15T07:45:00.538Z,18.6
2023-05-15T07:50:00.380Z,18.6
2023-05-15T07:55:00.351Z,18.7
2023-05-15T08:00:00.414Z,19.0
2023-05-15T08:05:00.370Z,19.1
2023-05-15T08:10:00.433Z,19.3
2023-05-15T08:15:00.358Z,19.6
2023-05-15T08:20:00.389Z,19.7
2023-05-15T08:25:00.438Z,20.0
2023-05-15T08:30:00.370Z,20.3
2023-05-15T08:35:00.396Z,20.3
2023-05-15T08:40:00.438Z,20.8
2023-05-15T08:45:00.352Z,20.9
2023-05-15T08:50:00.428Z,21.0
2023-05-15T08:55:00.344Z,21.2
2023-05-15T09:00:00.476Z,21.6
2023-05-15T09:05:00.390Z,21.7
2023-05-15T09:10:00.420Z,21.9
2023-05-15T09:15:00.331Z,22.2
2023-05-15T09:20:00.389Z,22.3
2023-05-15T09:25:00.370Z,22.8
2023-05-15T09:30:00.368Z,22.6
2023-05-15T09:35:00.390Z,23.1
2023-05-15T09:40:00.442Z,23.1
2023-05-15T09:45:00.409Z,23.4
2023-05-15T09:50:00.344Z,23.9
2023-05-15T09:55:00.400Z,24.1
2023-05-15T10:00:00.359Z,24.2
2023-05-15T10:05:00.603Z,24.4
2023-05-15T10:10:00.453Z,24.1
2023-05-15T10:15:00.372Z,24.3
2023-05-15T10:20:00.352Z,24.4
2023-05-15T10:25:00.366Z,24.8
2023-05-15T10:30:00.459Z,24.6
2023-05-15T10:35:00.334Z,24.8
2023-05-15T10:40:00.436Z,24.9
2023-05-15T10:45:00.525Z,24.9
2023-05-15T10:50:00.401Z,24.9
2023-05-15T10:55:00.330Z,24.9
2023-05-15T11:00:00.509Z,25.2
2023-05-15T11:05:00.391Z,25.2
2023-05-15T11:10:00.368Z,25.3
2023-05-15T11:15:00.396Z,25.3
2023-05-15T11:20:00.396Z,25.1
2023-05-15T11:25:00.378Z,24.6
2023-05-15T11:30:00.360Z,24.8
2023-05-15T11:35:00.411Z,24.5
2023-05-15T11:40:00.419Z,24.3
2023-05-15T11:45:00.330Z,24.2
2023-05-15T11:50:00.401Z,24.3
2023-05-15T11:55:00.407Z,24.0
2023-05-15T12:00:00.383Z,23.5
2023-05-15T12:05:00.417Z,23.8
2023-05-15T12:10:00.427Z,23.8
2023-05-15T12:15:00.410Z,23.8
2023-05-15T12:20:00.358Z,22.6
2023-05-15T12:25:00.424Z,22.4
2023-05-15T12:30:00.480Z,22.4
2023-05-15T12:35:00.406Z,21.9
2023-05-15T12:40:00.423Z,22.3
2023-05-15T12:45:00.402Z,22.0
2023-05-15T12:50:00.394Z,22.5
2023-05-15T12:55:00.413Z,22.5
2023-05-15T13:00:00.368Z,22.4
2023-05-15T13:05:00.378Z,22.4
2023-05-15T13:10:00.422Z,22.4
2023-05-15T13:15:00.342Z,22.6
2023-05-15T13:20:00.404Z,22.5
2023-05-15T13:25:00.377Z,22.2
2023-05-15T13:30:00.468Z,22.2
2023-05-15T13:35:00.320Z,22.5
2023-05-15T13:40:00.445Z,22.5
2023-05-15T13:45:00.344Z,22.4
2023-05-15T13:50:00.399Z,22.1
2023-05-15T13:55:00.392Z,22.3
2023-05-15T14:00:00.468Z,22.4
2023-05-15T14:05:00.395Z,22.4
2023-05-15T14:10:00.375Z,22.1
2023-05-15T14:15:00.391Z,21.9
2023-05-15T14:20:00.355Z,22.0
2023-05-15T14:25:00.384Z,22.0
2023-05-15T14:30:00.461Z,22.0
2023-05-15T14:35:00.401Z,21.6
2023-05-15T14:40:00.364Z,21.6
2023-05-15T14:45:00.414Z,21.4
2023-05-15T14:50:00.404Z,21.8
2023-05-15T14:55:09.325Z,21.2
2023-05-15T15:00:00.370Z,21.0
2023-05-15T15:05:00.404Z,21.0
2023-05-15T15:10:00.426Z,20.4
2023-05-15T15:15:00.338Z,20.6
2023-05-15T15:20:00.402Z,20.5
2023-05-15T15:25:01.164Z,20.3
2023-05-15T15:30:00.436Z,20.3
2023-05-15T15:35:00.356Z,20.5
2023-05-15T15:40:00.412Z,20.7
2023-05-15T15:45:00.382Z,20.4
2023-05-15T15:50:00.348Z,20.3
2023-05-15T15:55:00.389Z,19.5
2023-05-15T16:00:00.421Z,19.7
2023-05-15T16:05:00.430Z,19.6
2023-05-15T16:10:11.433Z,18.7
2023-05-15T16:15:13.368Z,19.0
2023-05-15T16:20:00.365Z,19.8
2023-05-15T16:25:00.400Z,19.1
2023-05-15T16:30:00.724Z,19.4
2023-05-15T16:35:00.387Z,19.5
2023-05-15T16:40:00.506Z,19.3
2023-05-15T16:45:00.378Z,19.1
2023-05-15T16:50:00.388Z,19.1
2023-05-15T16:55:00.333Z,18.8
2023-05-15T17:00:00.372Z,19.0
2023-05-15T17:05:00.392Z,19.0
2023-05-15T17:10:00.368Z,18.5
2023-05-15T17:15:00.374Z,18.0
2023-05-15T17:20:02.411Z,18.1
2023-05-15T17:25:00.388Z,17.6
2023-05-15T17:30:00.395Z,17.5
2023-05-15T17:35:00.387Z,17.2
2023-05-15T17:40:00.467Z,17.9
2023-05-15T17:45:00.435Z,16.9
2023-05-15T17:50:00.335Z,17.1
2023-05-15T17:55:00.395Z,17.2
2023-05-15T18:00:00.434Z,15.9
2023-05-15T18:05:00.398Z,15.9
2023-05-15T18:10:00.353Z,16.1
2023-05-15T18:15:00.387Z,15.5
2023-05-15T18:20:00.373Z,15.6
2023-05-15T18:25:00.412Z,15.2
2023-05-15T18:30:00.378Z,14.6
2023-05-15T18:35:00.488Z,15.6
2023-05-15T18:40:00.414Z,17.0
2023-05-15T18:45:00.357Z,17.1
2023-05-15T18:50:00.402Z,16.3
2023-05-15T18:55:00.391Z,16.3
2023-05-15T19:00:00.507Z,16.3
2023-05-15T19:05:00.335Z,15.9
2023-05-15T19:10:00.421Z,15.8
2023-05-15T19:15:00.385Z,15.9
2023-05-15T19:20:00.393Z,16.0
2023-05-15T19:25:00.340Z,15.0
2023-05-15T19:30:00.392Z,14.8
2023-05-15T19:35:00.390Z,13.8
2023-05-15T19:40:00.348Z,13.5
2023-05-15T19:45:00.394Z,13.4
2023-05-15T19:50:00.388Z,13.4
2023-05-15T19:55:00.398Z,12.7
2023-05-15T20:00:00.371Z,12.8
2023-05-15T20:05:00.372Z,13.1
2023-05-15T20:10:00.382Z,13.2
2023-05-15T20:15:00.343Z,12.6
2023-05-15T20:20:00.382Z,12.9
2023-05-15T20:25:00.436Z,12.4
2023-05-15T20:40:00.488Z,12.6
2023-05-15T20:45:00.373Z,12.3
2023-05-15T20:50:00.390Z,12.4
2023-05-15T20:55:00.514Z,12.2
2023-05-15T21:00:00.356Z,12.2
2023-05-15T21:05:00.375Z,12.5
2023-05-15T21:10:00.547Z,12.2
2023-05-15T21:15:00.369Z,12.6
2023-05-15T21:20:00.373Z,12.5
2023-05-15T21:25:00.469Z,12.3
2023-05-15T21:30:00.436Z,12.1
2023-05-15T21:35:00.362Z,12.4
2023-05-15T21:40:00.476Z,12.3
2023-05-15T21:45:00.372Z,12.4
2023-05-15T21:50:00.367Z,12.4
2023-05-15T21:55:00.461Z,12.1
2023-05-15T22:00:00.370Z,12.4
2023-05-15T22:05:00.343Z,12.0
2023-05-15T22:10:00.436Z,12.1
2023-05-15T22:15:00.453Z,12.2
2023-05-15T22:20:00.383Z,12.3
2023-05-15T22:25:02.481Z,12.2
2023-05-15T22:30:00.374Z,12.2
2023-05-15T22:35:00.354Z,12.0
2023-05-15T22:40:00.392Z,12.2
2023-05-15T22:45:00.355Z,12.1
2023-05-15T22:50:00.355Z,12.3
2023-05-15T22:55:00.401Z,13.2
2023-05-15T23:00:00.382Z,12.5
2023-05-15T23:05:00.365Z,12.0
2023-05-15T23:10:00.500Z,12.1
2023-05-15T23:15:00.357Z,11.8
2023-05-15T23:20:00.356Z,11.7
2023-05-15T23:30:00.450Z,12.1
2023-05-15T23:55:00.347Z,11.8
