createdAt,value
2019-05-03T00:01:02.438Z,12.57
2019-05-03T00:03:33.095Z,12.23
2019-05-03T00:06:05.248Z,13.43
2019-05-03T00:08:35.887Z,12.20
2019-05-03T00:11:06.597Z,12.57
2019-05-03T00:13:37.113Z,12.50
2019-05-03T00:16:09.325Z,11.47
2019-05-03T00:18:39.797Z,12.57
2019-05-03T00:21:11.697Z,12.27
2019-05-03T00:23:43.413Z,11.33
2019-05-03T00:26:13.913Z,12.03
2019-05-03T00:28:44.377Z,12.10
2019-05-03T00:31:14.872Z,12.20
2019-05-03T00:33:46.977Z,12.00
2019-05-03T00:36:24.962Z,13.00
2019-05-03T00:38:57.068Z,11.50
2019-05-03T00:41:27.551Z,12.10
2019-05-03T00:43:58.043Z,11.80
2019-05-03T00:46:28.508Z,12.03
2019-05-03T00:48:58.994Z,11.10
2019-05-03T00:51:31.797Z,11.27
2019-05-03T00:54:02.373Z,11.90
2019-05-03T00:56:33.318Z,12.93
2019-05-03T00:59:04.487Z,11.40
2019-05-03T01:01:34.991Z,10.90
2019-05-03T01:04:05.622Z,11.47
2019-05-03T01:06:36.116Z,12.80
2019-05-03T01:09:08.964Z,12.27
2019-05-03T01:11:39.443Z,12.07
2019-05-03T01:14:11.910Z,11.70
2019-05-03T01:16:42.772Z,12.23
2019-05-03T01:19:13.372Z,13.20
2019-05-03T01:21:43.845Z,13.27
2019-05-03T01:24:14.343Z,11.97
2019-05-03T01:26:44.817Z,11.87
2019-05-03T01:29:15.316Z,12.20
2019-05-03T01:31:45.877Z,12.13
2019-05-03T01:34:16.348Z,12.87
2019-05-03T01:36:46.999Z,11.07
2019-05-03T01:39:17.464Z,11.83
2019-05-03T01:41:47.978Z,11.03
2019-05-03T01:44:18.441Z,11.40
2019-05-03T01:46:51.614Z,11.10
2019-05-03T01:49:23.842Z,12.33
2019-05-03T01:52:08.494Z,10.73
2019-05-03T01:54:38.964Z,11.47
2019-05-03T01:57:11.540Z,10.90
2019-05-03T01:59:42.600Z,11.53
2019-05-03T02:02:24.378Z,12.43
2019-05-03T02:07:52.011Z,12.40
2019-05-03T02:10:22.722Z,11.30
2019-05-03T02:12:53.257Z,12.50
2019-05-03T02:15:23.732Z,12.40
2019-05-03T02:17:55.437Z,11.30
2019-05-03T02:20:25.943Z,11.77
2019-05-03T02:22:56.416Z,11.93
2019-05-03T02:25:26.923Z,12.40
2019-05-03T02:27:57.392Z,11.43
2019-05-03T02:30:27.893Z,10.63
2019-05-03T02:32:58.365Z,11.27
2019-05-03T02:35:28.863Z,10.20
2019-05-03T02:37:59.357Z,11.90
2019-05-03T02:40:29.850Z,9.97
2019-05-03T02:43:17.978Z,11.17
2019-05-03T02:46:06.391Z,11.50
2019-05-03T02:48:45.735Z,10.90
2019-05-03T02:51:16.463Z,10.33
2019-05-03T02:53:47.043Z,10.27
2019-05-03T02:56:22.605Z,10.23
2019-05-03T02:58:50.500Z,9.83
2019-05-03T03:01:21.123Z,12.10
2019-05-03T03:03:55.822Z,10.80
2019-05-03T03:06:26.814Z,10.93
2019-05-03T03:09:00.633Z,10.00
2019-05-03T03:11:35.414Z,11.10
2019-05-03T03:14:05.961Z,10.20
2019-05-03T03:16:38.289Z,10.90
2019-05-03T03:19:08.857Z,11.07
2019-05-03T03:21:46.588Z,10.17
2019-05-03T03:24:20.077Z,10.80
2019-05-03T03:26:56.328Z,12.50
2019-05-03T03:29:29.028Z,10.23
2019-05-03T03:32:11.733Z,11.80
2019-05-03T03:35:02.974Z,10.50
2019-05-03T03:37:31.521Z,10.90
2019-05-03T03:40:02.137Z,10.53
2019-05-03T03:42:35.828Z,11.53
2019-05-03T03:45:06.443Z,11.30
2019-05-03T03:47:39.104Z,14.20
2019-05-03T03:50:09.796Z,12.00
2019-05-03T03:52:45.045Z,11.07
2019-05-03T03:55:15.950Z,9.90
2019-05-03T03:57:47.418Z,11.10
2019-05-03T04:00:18.106Z,11.40
2019-05-03T04:02:48.936Z,12.10
2019-05-03T04:05:19.482Z,11.90
2019-05-03T04:07:50.417Z,10.13
2019-05-03T04:10:20.889Z,13.00
2019-05-03T04:12:51.537Z,11.70
2019-05-03T04:15:26.131Z,11.60
2019-05-03T04:17:58.186Z,12.33
2019-05-03T04:20:31.824Z,12.33
2019-05-03T04:23:05.117Z,12.80
2019-05-03T04:25:35.852Z,12.10
2019-05-03T04:28:06.585Z,11.43
2019-05-03T04:30:37.105Z,12.30
2019-05-03T04:33:07.617Z,11.77
2019-05-03T04:35:38.083Z,12.00
2019-05-03T04:38:08.584Z,12.17
2019-05-03T04:40:39.081Z,12.03
2019-05-03T04:43:09.581Z,13.40
2019-05-03T04:45:40.079Z,11.63
2019-05-03T04:48:10.578Z,12.37
2019-05-03T04:50:41.064Z,12.63
2019-05-03T04:53:11.574Z,13.77
2019-05-03T04:55:42.080Z,13.73
2019-05-03T04:58:12.618Z,13.40
2019-05-03T05:00:43.122Z,13.13
2019-05-03T05:03:15.132Z,12.77
2019-05-03T05:05:45.852Z,13.50
2019-05-03T05:08:16.464Z,13.40
2019-05-03T05:10:46.931Z,12.30
2019-05-03T05:13:17.446Z,12.50
2019-05-03T05:15:47.951Z,13.70
2019-05-03T05:18:26.487Z,12.77
2019-05-03T05:21:01.229Z,13.20
2019-05-03T05:23:31.775Z,13.30
2019-05-03T05:26:05.575Z,13.67
2019-05-03T05:28:50.528Z,13.70
2019-05-03T05:31:21.025Z,12.17
2019-05-03T05:33:51.508Z,12.67
2019-05-03T05:36:22.003Z,13.57
2019-05-03T05:38:52.516Z,12.90
2019-05-03T05:41:24.482Z,11.87
2019-05-03T05:43:55.113Z,12.33
2019-05-03T05:46:27.278Z,13.17
2019-05-03T05:48:57.777Z,12.97
2019-05-03T05:51:28.264Z,13.53
2019-05-03T05:53:58.759Z,13.90
2019-05-03T05:56:35.428Z,14.73
2019-05-03T05:59:14.870Z,13.00
2019-05-03T06:01:47.136Z,13.27
2019-05-03T06:04:17.695Z,12.80
2019-05-03T06:06:49.822Z,13.77
2019-05-03T06:09:38.161Z,14.00
2019-05-03T06:12:10.474Z,12.87
2019-05-03T06:14:51.794Z,13.00
2019-05-03T06:17:24.567Z,14.00
2019-05-03T06:19:59.848Z,14.47
2019-05-03T06:22:32.061Z,14.70
2019-05-03T06:25:26.505Z,15.87
2019-05-03T06:27:57.290Z,14.57
2019-05-03T06:30:42.781Z,15.70
2019-05-03T06:33:14.927Z,19.20
2019-05-03T06:35:45.402Z,20.17
2019-05-03T06:38:17.443Z,19.37
2019-05-03T06:40:47.911Z,22.47
2019-05-03T06:43:18.406Z,22.97
2019-05-03T06:45:50.445Z,20.97
2019-05-03T06:48:22.288Z,23.03
2019-05-03T06:50:55.644Z,21.93
2019-05-03T06:53:25.673Z,21.90
2019-05-03T06:55:56.155Z,19.10
2019-05-03T06:58:33.062Z,17.50
2019-05-03T07:01:04.627Z,17.30
2019-05-03T07:03:36.915Z,15.93
2019-05-03T07:06:15.135Z,19.00
2019-05-03T07:08:56.349Z,16.97
2019-05-03T07:11:26.831Z,12.57
2019-05-03T07:13:57.386Z,13.30
2019-05-03T07:16:27.921Z,15.90
2019-05-03T07:18:58.687Z,13.80
2019-05-03T07:21:41.925Z,12.23
2019-05-03T07:24:14.501Z,10.93
2019-05-03T07:26:44.917Z,9.40
2019-05-03T07:29:15.476Z,8.00
2019-05-03T07:31:46.001Z,8.47
2019-05-03T07:34:16.552Z,9.40
2019-05-03T07:36:47.045Z,8.50
2019-05-03T07:39:17.585Z,8.53
2019-05-03T07:41:48.071Z,7.90
2019-05-03T07:44:18.543Z,8.40
2019-05-03T07:46:49.055Z,7.40
2019-05-03T07:49:19.541Z,8.17
2019-05-03T07:51:50.019Z,7.27
2019-05-03T07:54:20.505Z,7.43
2019-05-03T07:56:58.426Z,9.10
2019-05-03T07:59:28.927Z,7.70
2019-05-03T08:01:59.396Z,9.50
2019-05-03T08:04:29.911Z,7.90
2019-05-03T08:07:00.381Z,7.20
2019-05-03T08:09:30.873Z,7.90
2019-05-03T08:12:01.331Z,6.57
2019-05-03T08:14:32.597Z,7.10
2019-05-03T08:17:04.995Z,6.70
2019-05-03T08:19:35.805Z,7.47
2019-05-03T08:22:06.727Z,7.00
2019-05-03T08:24:37.207Z,7.27
2019-05-03T08:27:08.630Z,6.60
2019-05-03T08:29:39.096Z,6.97
2019-05-03T08:32:29.637Z,7.10
2019-05-03T08:35:15.261Z,7.43
2019-05-03T08:37:47.657Z,6.23
2019-05-03T08:40:19.074Z,5.90
2019-05-03T08:42:49.593Z,6.23
2019-05-03T08:45:20.089Z,6.13
2019-05-03T08:47:50.584Z,5.60
2019-05-03T08:50:21.669Z,5.73
2019-05-03T08:52:52.483Z,5.60
2019-05-03T08:55:25.009Z,4.77
2019-05-03T08:57:55.365Z,6.17
2019-05-03T09:00:27.451Z,5.17
2019-05-03T09:03:00.704Z,5.53
2019-05-03T09:05:31.213Z,5.30
2019-05-03T09:08:01.709Z,5.07
2019-05-03T09:10:35.239Z,4.60
2019-05-03T09:13:16.635Z,3.97
2019-05-03T09:15:49.648Z,4.07
2019-05-03T09:18:20.137Z,3.73
2019-05-03T09:20:50.619Z,4.27
2019-05-03T09:23:23.394Z,3.87
2019-05-03T09:25:54.797Z,3.67
2019-05-03T09:28:28.924Z,4.10
2019-05-03T09:30:57.629Z,3.93
2019-05-03T09:33:28.087Z,3.93
2019-05-03T09:35:58.593Z,6.30
2019-05-03T09:38:29.117Z,5.10
2019-05-03T09:40:59.631Z,4.83
2019-05-03T09:43:30.101Z,4.23
2019-05-03T09:46:00.591Z,4.60
2019-05-03T09:48:31.093Z,5.03
2019-05-03T09:51:02.103Z,4.63
2019-05-03T09:53:37.147Z,4.97
2019-05-03T09:56:07.611Z,5.40
2019-05-03T09:58:39.269Z,5.27
2019-05-03T10:01:12.182Z,6.33
2019-05-03T10:03:45.199Z,7.03
2019-05-03T10:06:17.612Z,6.63
2019-05-03T10:08:48.087Z,5.40
2019-05-03T10:11:18.538Z,5.23
2019-05-03T10:13:49.239Z,6.10
2019-05-03T10:16:21.592Z,5.87
2019-05-03T10:18:52.078Z,5.97
2019-05-03T10:21:25.754Z,6.03
2019-05-03T10:23:56.692Z,7.07
2019-05-03T10:26:27.724Z,5.73
2019-05-03T10:28:58.311Z,5.37
2019-05-03T10:31:30.449Z,5.77
2019-05-03T10:34:05.787Z,5.10
2019-05-03T10:36:36.433Z,5.20
2019-05-03T10:39:07.077Z,4.97
2019-05-03T10:41:37.659Z,5.60
2019-05-03T10:44:08.122Z,5.00
2019-05-03T10:46:39.116Z,5.30
2019-05-03T10:49:11.256Z,4.90
2019-05-03T10:51:45.234Z,5.47
2019-05-03T10:54:15.790Z,5.37
2019-05-03T10:56:55.491Z,5.50
2019-05-03T10:59:25.984Z,5.00
2019-05-03T11:01:58.120Z,5.87
2019-05-03T11:04:29.627Z,6.00
2019-05-03T11:07:00.181Z,5.60
2019-05-03T11:09:30.671Z,5.30
2019-05-03T11:12:05.352Z,5.33
2019-05-03T11:14:36.084Z,5.20
2019-05-03T11:17:06.768Z,5.20
2019-05-03T11:19:37.301Z,5.67
2019-05-03T11:22:07.868Z,5.20
2019-05-03T11:24:38.373Z,5.60
2019-05-03T11:27:10.514Z,6.20
2019-05-03T11:29:41.011Z,5.00
2019-05-03T11:32:15.777Z,5.60
2019-05-03T11:35:01.147Z,5.37
2019-05-03T11:37:46.755Z,4.67
2019-05-03T11:40:22.195Z,5.03
2019-05-03T11:42:57.324Z,4.30
2019-05-03T11:45:29.927Z,4.20
2019-05-03T11:48:00.447Z,4.20
2019-05-03T11:50:31.018Z,4.97
2019-05-03T11:53:01.508Z,3.33
2019-05-03T11:55:32.058Z,3.33
2019-05-03T11:58:05.973Z,4.10
2019-05-03T12:00:39.489Z,3.23
2019-05-03T12:03:11.624Z,3.07
2019-05-03T12:05:43.729Z,3.30
2019-05-03T12:08:14.774Z,3.43
2019-05-03T12:10:55.170Z,3.70
2019-05-03T12:13:22.006Z,3.30
2019-05-03T12:15:52.517Z,2.60
2019-05-03T12:18:25.272Z,3.20
2019-05-03T12:20:58.108Z,2.80
2019-05-03T12:23:31.554Z,3.37
2019-05-03T12:26:01.465Z,3.17
2019-05-03T12:28:32.382Z,3.50
2019-05-03T12:31:04.815Z,3.27
2019-05-03T12:33:35.597Z,9.50
2019-05-03T12:36:06.476Z,3.50
2019-05-03T12:38:36.949Z,5.80
2019-05-03T12:41:07.522Z,3.97
2019-05-03T12:43:38.016Z,8.03
2019-05-03T12:46:08.522Z,4.70
2019-05-03T12:48:38.983Z,3.87
2019-05-03T12:51:10.055Z,3.60
2019-05-03T12:53:40.972Z,5.00
2019-05-03T12:56:13.951Z,6.40
2019-05-03T12:58:57.412Z,4.60
2019-05-03T13:01:41.776Z,9.43
2019-05-03T13:04:11.983Z,4.00
2019-05-03T13:06:47.508Z,6.43
2019-05-03T13:09:18.051Z,5.43
2019-05-03T13:11:54.756Z,4.50
2019-05-03T13:14:22.496Z,4.60
2019-05-03T13:16:55.237Z,4.70
2019-05-03T13:19:25.942Z,4.30
2019-05-03T13:21:56.427Z,4.07
2019-05-03T13:24:26.908Z,4.50
2019-05-03T13:26:57.407Z,5.10
2019-05-03T13:29:27.864Z,4.70
2019-05-03T13:32:02.085Z,4.40
2019-05-03T13:34:35.201Z,4.23
2019-05-03T13:37:05.437Z,3.60
2019-05-03T13:39:36.134Z,4.80
2019-05-03T13:42:06.663Z,3.30
2019-05-03T13:44:37.155Z,3.90
2019-05-03T13:47:07.647Z,5.23
2019-05-03T13:49:38.120Z,4.30
2019-05-03T13:52:10.565Z,4.03
2019-05-03T13:54:41.092Z,4.17
2019-05-03T13:57:11.674Z,4.43
2019-05-03T13:59:42.174Z,4.90
2019-05-03T14:02:18.924Z,4.87
2019-05-03T14:04:52.338Z,4.60
2019-05-03T14:07:18.645Z,5.30
2019-05-03T14:09:49.153Z,5.60
2019-05-03T14:12:19.620Z,5.60
2019-05-03T14:14:57.236Z,6.03
2019-05-03T14:17:29.352Z,5.90
2019-05-03T14:20:01.565Z,6.00
2019-05-03T14:22:35.753Z,5.60
2019-05-03T14:25:07.465Z,5.60
2019-05-03T14:27:37.961Z,6.60
2019-05-03T14:30:09.906Z,7.07
2019-05-03T14:32:40.431Z,6.90
2019-05-03T14:35:10.994Z,6.83
2019-05-03T14:37:41.550Z,7.30
2019-05-03T14:40:14.499Z,7.33
2019-05-03T14:42:44.896Z,6.87
2019-05-03T14:45:16.348Z,7.63
2019-05-03T14:47:46.826Z,7.27
2019-05-03T14:50:17.481Z,8.10
2019-05-03T14:52:47.978Z,7.03
2019-05-03T14:55:30.519Z,7.17
2019-05-03T14:58:11.208Z,8.53
2019-05-03T15:00:45.174Z,7.70
2019-05-03T15:03:17.449Z,7.37
2019-05-03T15:05:47.913Z,8.50
2019-05-03T15:08:18.406Z,8.07
2019-05-03T15:10:48.911Z,7.37
2019-05-03T15:13:19.420Z,8.67
2019-05-03T15:15:49.878Z,6.80
2019-05-03T15:18:20.406Z,7.50
2019-05-03T15:20:50.903Z,7.33
2019-05-03T15:23:21.364Z,7.67
2019-05-03T15:25:54.641Z,7.23
2019-05-03T15:28:25.297Z,7.97
2019-05-03T15:30:55.770Z,8.23
2019-05-03T15:33:26.276Z,8.50
2019-05-03T15:35:56.758Z,8.60
2019-05-03T15:38:27.262Z,8.77
2019-05-03T15:40:57.816Z,7.70
2019-05-03T15:43:29.931Z,18.40
2019-05-03T15:46:08.029Z,6.50
2019-05-03T15:48:40.137Z,7.50
2019-05-03T15:51:10.625Z,6.90
2019-05-03T15:53:41.103Z,7.60
2019-05-03T15:56:14.829Z,9.13
2019-05-03T15:58:46.923Z,6.30
2019-05-03T16:01:17.560Z,5.50
2019-05-03T16:03:48.068Z,7.60
2019-05-03T16:06:18.629Z,7.10
2019-05-03T16:08:49.906Z,8.60
2019-05-03T16:11:20.404Z,6.93
2019-05-03T16:13:50.893Z,8.10
2019-05-03T16:16:21.432Z,7.70
2019-05-03T16:18:51.927Z,7.97
2019-05-03T16:21:22.390Z,7.83
2019-05-03T16:23:55.573Z,8.07
2019-05-03T16:26:27.853Z,7.20
2019-05-03T16:29:00.728Z,7.20
2019-05-03T16:31:34.461Z,7.00
2019-05-03T16:34:04.964Z,7.83
2019-05-03T16:36:36.857Z,9.53
2019-05-03T16:39:07.947Z,8.70
2019-05-03T16:41:38.443Z,13.53
2019-05-03T16:44:08.908Z,11.63
2019-05-03T16:46:39.412Z,7.27
2019-05-03T16:49:09.871Z,8.07
2019-05-03T16:51:40.370Z,8.57
2019-05-03T16:54:10.844Z,7.80
2019-05-03T16:56:44.315Z,7.80
2019-05-03T16:59:14.827Z,7.90
2019-05-03T17:01:46.595Z,7.50
2019-05-03T17:04:27.846Z,8.10
2019-05-03T17:07:16.099Z,12.60
2019-05-03T17:09:48.231Z,9.40
2019-05-03T17:12:20.342Z,11.57
2019-05-03T17:14:50.906Z,11.33
2019-05-03T17:17:25.292Z,8.37
2019-05-03T17:19:55.738Z,8.17
2019-05-03T17:22:26.248Z,7.40
2019-05-03T17:24:58.747Z,7.33
2019-05-03T17:27:29.311Z,6.43
2019-05-03T17:29:59.805Z,7.10
2019-05-03T17:32:30.293Z,7.53
2019-05-03T17:35:00.797Z,8.10
2019-05-03T17:37:31.274Z,7.70
2019-05-03T17:40:05.386Z,8.47
2019-05-03T17:42:54.719Z,7.30
2019-05-03T17:45:27.004Z,7.73
2019-05-03T17:47:57.516Z,8.10
2019-05-03T17:50:28.091Z,8.10
2019-05-03T17:53:16.584Z,8.57
2019-05-03T17:56:04.766Z,8.23
2019-05-03T18:01:35.698Z,8.67
2019-05-03T18:04:24.818Z,7.60
2019-05-03T18:07:14.969Z,7.90
2019-05-03T18:09:47.285Z,7.10
2019-05-03T18:12:17.749Z,8.20
2019-05-03T18:14:49.249Z,7.00
2019-05-03T18:17:20.055Z,9.03
2019-05-03T18:19:50.615Z,8.23
2019-05-03T18:22:21.094Z,7.30
2019-05-03T18:24:51.642Z,8.27
2019-05-03T18:27:22.137Z,7.90
2019-05-03T18:29:55.406Z,9.37
2019-05-03T18:32:26.116Z,8.10
2019-05-03T18:34:56.621Z,7.40
2019-05-03T18:37:27.083Z,7.40
2019-05-03T18:39:57.582Z,6.00
2019-05-03T18:42:30.827Z,4.60
2019-05-03T18:45:19.455Z,5.10
2019-05-03T18:47:49.918Z,4.90
2019-05-03T18:50:20.478Z,4.50
2019-05-03T18:52:50.947Z,4.80
2019-05-03T18:55:21.439Z,4.10
2019-05-03T18:57:51.908Z,4.47
2019-05-03T19:00:24.644Z,4.40
2019-05-03T19:02:55.285Z,4.17
2019-05-03T19:05:27.466Z,4.13
2019-05-03T19:07:59.587Z,5.33
2019-05-03T19:10:48.796Z,4.57
2019-05-03T19:13:23.563Z,4.33
2019-05-03T19:15:55.062Z,5.37
2019-05-03T19:18:27.344Z,5.53
2019-05-03T19:20:57.902Z,6.00
2019-05-03T19:23:28.457Z,5.90
2019-05-03T19:25:58.996Z,5.33
2019-05-03T19:28:29.486Z,5.60
2019-05-03T19:31:00.112Z,5.97
2019-05-03T19:33:30.595Z,6.30
2019-05-03T19:36:01.106Z,5.73
2019-05-03T19:38:31.698Z,6.53
2019-05-03T19:41:02.217Z,5.50
2019-05-03T19:43:32.702Z,6.23
2019-05-03T19:46:04.625Z,6.30
2019-05-03T19:48:35.437Z,6.30
2019-05-03T19:51:06.057Z,6.47
2019-05-03T19:53:50.138Z,7.50
2019-05-03T19:56:20.878Z,7.37
2019-05-03T19:58:55.248Z,6.73
2019-05-03T20:01:25.602Z,7.03
2019-05-03T20:04:15.086Z,8.13
2019-05-03T20:06:48.576Z,7.30
2019-05-03T20:09:24.494Z,7.60
2019-05-03T20:11:55.310Z,8.17
2019-05-03T20:14:25.955Z,8.80
2019-05-03T20:16:56.444Z,7.30
2019-05-03T20:19:26.931Z,7.60
2019-05-03T20:21:57.443Z,9.00
2019-05-03T20:24:27.917Z,7.53
2019-05-03T20:26:58.430Z,8.37
2019-05-03T20:29:28.906Z,8.17
2019-05-03T20:31:59.397Z,7.73
2019-05-03T20:34:29.891Z,7.53
2019-05-03T20:37:00.395Z,8.07
2019-05-03T20:39:30.871Z,9.10
2019-05-03T20:42:01.392Z,8.37
2019-05-03T20:44:35.393Z,8.60
2019-05-03T20:47:10.340Z,8.87
2019-05-03T20:49:40.804Z,7.53
2019-05-03T20:52:12.685Z,8.10
2019-05-03T20:54:44.792Z,8.30
2019-05-03T20:57:15.317Z,7.33
2019-05-03T20:59:49.394Z,7.70
2019-05-03T21:02:17.971Z,7.90
2019-05-03T21:04:48.474Z,6.93
2019-05-03T21:07:18.957Z,8.07
2019-05-03T21:09:49.453Z,7.80
2019-05-03T21:12:19.920Z,8.37
2019-05-03T21:14:50.410Z,8.20
2019-05-03T21:17:22.516Z,8.27
2019-05-03T21:19:57.319Z,7.93
2019-05-03T21:22:28.841Z,7.20
2019-05-03T21:25:12.931Z,8.53
2019-05-03T21:27:44.920Z,7.10
2019-05-03T21:30:15.563Z,8.40
2019-05-03T21:32:46.139Z,7.33
2019-05-03T21:35:16.745Z,7.17
2019-05-03T21:37:47.250Z,8.00
2019-05-03T21:40:17.792Z,8.23
2019-05-03T21:42:48.291Z,8.00
2019-05-03T21:45:20.391Z,8.63
2019-05-03T21:47:50.646Z,7.80
2019-05-03T21:50:22.157Z,8.07
2019-05-03T21:52:54.772Z,8.30
2019-05-03T21:55:26.464Z,8.23
2019-05-03T21:57:56.964Z,8.13
2019-05-03T22:00:30.846Z,8.73
2019-05-03T22:03:01.412Z,7.83
2019-05-03T22:05:33.127Z,7.83
2019-05-03T22:08:04.646Z,7.93
2019-05-03T22:10:35.206Z,7.83
2019-05-03T22:13:05.772Z,7.73
2019-05-03T22:15:41.031Z,8.03
2019-05-03T22:18:24.492Z,8.00
2019-05-03T22:20:56.222Z,6.60
2019-05-03T22:23:26.446Z,7.10
2019-05-03T22:25:57.095Z,7.50
2019-05-03T22:28:27.646Z,7.00
2019-05-03T22:30:58.092Z,6.57
2019-05-03T22:33:28.648Z,7.40
2019-05-03T22:36:08.200Z,7.53
2019-05-03T22:38:31.309Z,7.17
2019-05-03T22:41:01.757Z,6.70
2019-05-03T22:43:32.417Z,6.60
2019-05-03T22:46:02.896Z,6.30
2019-05-03T22:48:33.354Z,6.37
2019-05-03T22:51:04.817Z,5.83
2019-05-03T22:53:35.368Z,5.80
2019-05-03T22:56:05.839Z,6.30
2019-05-03T22:58:36.327Z,7.23
2019-05-03T23:01:06.769Z,7.20
2019-05-03T23:03:44.825Z,5.50
2019-05-03T23:06:21.949Z,6.63
2019-05-03T23:08:47.754Z,6.37
2019-05-03T23:11:18.255Z,6.63
2019-05-03T23:13:50.452Z,6.07
2019-05-03T23:16:21.740Z,6.90
2019-05-03T23:18:52.250Z,6.07
2019-05-03T23:21:24.467Z,6.33
2019-05-03T23:24:15.448Z,6.60
2019-05-03T23:26:45.987Z,6.67
2019-05-03T23:29:16.473Z,7.70
2019-05-03T23:31:46.934Z,6.93
2019-05-03T23:34:17.419Z,6.40
2019-05-03T23:36:48.245Z,6.40
2019-05-03T23:39:18.784Z,6.83
2019-05-03T23:41:49.255Z,7.30
2019-05-03T23:44:21.250Z,6.53
2019-05-03T23:47:02.273Z,6.10
2019-05-03T23:49:35.141Z,5.90
2019-05-03T23:52:25.228Z,6.30
2019-05-03T23:55:00.313Z,6.20
2019-05-03T23:57:32.771Z,5.20
