createdAt,value
2017-10-18T00:01:23.904Z,79.00
2017-10-18T00:03:53.815Z,79.00
2017-10-18T00:06:24.145Z,79.20
2017-10-18T00:08:53.851Z,79.20
2017-10-18T00:11:23.972Z,79.00
2017-10-18T00:13:54.133Z,79.00
2017-10-18T00:16:24.103Z,79.10
2017-10-18T00:18:54.060Z,78.90
2017-10-18T00:21:24.032Z,79.10
2017-10-18T00:23:54.296Z,79.40
2017-10-18T00:26:24.238Z,79.30
2017-10-18T00:28:54.211Z,79.70
2017-10-18T00:31:24.281Z,79.10
2017-10-18T00:33:54.241Z,79.50
2017-10-18T00:36:24.358Z,79.30
2017-10-18T00:38:54.274Z,79.40
2017-10-18T00:41:24.092Z,79.60
2017-10-18T00:43:54.864Z,79.80
2017-10-18T00:46:25.042Z,79.70
2017-10-18T00:48:54.953Z,79.50
2017-10-18T00:51:25.073Z,79.50
2017-10-18T00:53:55.194Z,79.50
2017-10-18T00:56:25.724Z,79.50
2017-10-18T00:58:55.772Z,79.60
2017-10-18T01:01:25.552Z,79.70
2017-10-18T01:03:55.667Z,79.70
2017-10-18T01:06:26.991Z,80.00
2017-10-18T01:08:56.956Z,79.40
2017-10-18T01:11:26.963Z,79.70
2017-10-18T01:13:57.167Z,80.10
2017-10-18T01:16:27.084Z,79.60
2017-10-18T01:18:57.342Z,79.70
2017-10-18T01:21:27.113Z,79.60
2017-10-18T01:23:57.240Z,79.50
2017-10-18T01:26:27.540Z,79.40
2017-10-18T01:28:57.679Z,79.50
2017-10-18T01:31:27.759Z,79.70
2017-10-18T01:33:57.710Z,79.80
2017-10-18T01:36:28.037Z,79.70
2017-10-18T01:38:58.160Z,79.80
2017-10-18T01:41:28.066Z,79.80
2017-10-18T01:43:58.390Z,79.60
2017-10-18T01:46:28.508Z,79.70
2017-10-18T01:48:59.370Z,79.40
2017-10-18T01:51:29.573Z,79.40
2017-10-18T01:53:59.480Z,79.50
2017-10-18T01:56:29.998Z,79.60
2017-10-18T01:59:00.084Z,79.60
2017-10-18T02:01:30.454Z,79.80
2017-10-18T02:04:00.366Z,79.70
2017-10-18T02:06:30.280Z,79.50
2017-10-18T02:09:00.400Z,79.70
2017-10-18T02:11:31.096Z,79.50
2017-10-18T02:14:01.047Z,79.50
2017-10-18T02:16:32.807Z,79.70
2017-10-18T02:19:02.823Z,79.70
2017-10-18T02:21:32.837Z,79.70
2017-10-18T02:24:03.055Z,80.10
2017-10-18T02:26:33.689Z,80.00
2017-10-18T02:29:03.809Z,79.70
2017-10-18T02:31:34.212Z,79.70
2017-10-18T02:34:04.250Z,79.60
2017-10-18T02:36:34.988Z,79.80
2017-10-18T02:39:05.475Z,79.70
2017-10-18T02:41:35.224Z,79.80
2017-10-18T02:44:04.939Z,80.00
2017-10-18T02:46:34.994Z,79.70
2017-10-18T02:49:04.968Z,79.70
2017-10-18T02:51:34.880Z,80.00
2017-10-18T02:54:04.798Z,79.80
2017-10-18T02:56:34.698Z,79.90
2017-10-18T02:59:05.426Z,79.60
2017-10-18T03:01:35.358Z,79.60
2017-10-18T03:04:06.092Z,79.80
2017-10-18T03:06:36.008Z,79.80
2017-10-18T03:09:06.331Z,79.80
2017-10-18T03:11:36.446Z,80.00
2017-10-18T03:14:06.157Z,80.10
2017-10-18T03:16:36.285Z,79.90
2017-10-18T03:19:06.599Z,80.10
2017-10-18T03:21:36.925Z,80.00
2017-10-18T03:24:07.046Z,80.00
2017-10-18T03:26:36.955Z,80.10
2017-10-18T03:29:07.058Z,80.30
2017-10-18T03:31:37.182Z,80.20
2017-10-18T03:34:08.814Z,80.10
2017-10-18T03:36:38.666Z,80.10
2017-10-18T03:39:08.785Z,80.10
2017-10-18T03:41:40.335Z,80.30
2017-10-18T03:44:11.136Z,80.60
2017-10-18T03:46:40.881Z,80.00
2017-10-18T03:49:10.946Z,80.10
2017-10-18T03:51:40.914Z,80.10
2017-10-18T03:54:11.030Z,80.40
2017-10-18T03:56:41.150Z,80.40
2017-10-18T03:59:11.046Z,80.70
2017-10-18T04:01:41.136Z,80.50
2017-10-18T04:04:10.927Z,80.50
2017-10-18T04:06:41.009Z,80.60
2017-10-18T04:09:11.236Z,80.70
2017-10-18T04:11:41.871Z,80.70
2017-10-18T04:14:11.776Z,80.70
2017-10-18T04:16:41.686Z,80.60
2017-10-18T04:19:11.786Z,80.70
2017-10-18T04:21:41.929Z,80.70
2017-10-18T04:24:12.460Z,80.70
2017-10-18T04:26:42.580Z,80.70
2017-10-18T04:29:12.695Z,80.80
2017-10-18T04:31:43.782Z,80.90
2017-10-18T04:34:14.156Z,80.80
2017-10-18T04:36:44.281Z,80.80
2017-10-18T04:39:14.402Z,80.90
2017-10-18T04:41:44.320Z,80.80
2017-10-18T04:44:14.436Z,80.70
2017-10-18T04:46:44.519Z,80.70
2017-10-18T04:49:14.457Z,80.70
2017-10-18T04:51:44.580Z,80.60
2017-10-18T04:54:15.268Z,80.70
2017-10-18T04:56:45.237Z,80.50
2017-10-18T04:59:16.170Z,80.60
2017-10-18T05:01:46.295Z,80.70
2017-10-18T05:04:16.359Z,80.60
2017-10-18T05:06:46.739Z,80.60
2017-10-18T05:09:16.648Z,80.80
2017-10-18T05:11:46.976Z,80.50
2017-10-18T05:14:17.200Z,80.60
2017-10-18T05:16:48.629Z,80.50
2017-10-18T05:19:18.562Z,80.50
2017-10-18T05:21:48.823Z,80.40
2017-10-18T05:24:18.652Z,80.50
2017-10-18T05:26:49.026Z,80.50
2017-10-18T05:29:19.862Z,80.50
2017-10-18T05:31:49.565Z,80.50
2017-10-18T05:34:19.455Z,80.40
2017-10-18T05:36:49.399Z,80.50
2017-10-18T05:39:20.149Z,80.40
2017-10-18T05:41:50.234Z,80.50
2017-10-18T05:44:20.158Z,80.40
2017-10-18T05:46:50.687Z,80.50
2017-10-18T05:49:21.217Z,80.50
2017-10-18T05:51:51.743Z,80.50
2017-10-18T05:54:21.662Z,80.40
2017-10-18T05:56:51.578Z,80.70
2017-10-18T05:59:21.693Z,80.60
2017-10-18T06:01:52.028Z,80.50
2017-10-18T06:04:24.375Z,80.40
2017-10-18T06:06:54.563Z,80.50
2017-10-18T06:09:25.416Z,80.70
2017-10-18T06:11:56.543Z,80.60
2017-10-18T06:14:26.825Z,80.70
2017-10-18T06:16:57.431Z,80.70
2017-10-18T06:19:28.383Z,80.50
2017-10-18T06:21:58.865Z,80.60
2017-10-18T06:24:29.848Z,80.70
2017-10-18T06:29:34.589Z,80.60
2017-10-18T06:32:06.158Z,80.70
2017-10-18T06:34:37.080Z,80.70
2017-10-18T06:37:07.421Z,80.60
2017-10-18T06:39:40.587Z,80.70
2017-10-18T06:42:12.216Z,80.80
2017-10-18T06:44:43.050Z,80.70
2017-10-18T06:47:12.999Z,80.70
2017-10-18T06:49:48.249Z,80.90
2017-10-18T06:52:18.532Z,80.90
2017-10-18T06:54:48.607Z,81.00
2017-10-18T06:57:19.668Z,81.00
2017-10-18T06:59:50.968Z,81.00
2017-10-18T07:02:22.656Z,81.00
2017-10-18T07:04:53.873Z,81.20
2017-10-18T07:07:24.601Z,81.20
2017-10-18T07:09:55.019Z,81.30
2017-10-18T07:12:25.856Z,81.30
2017-10-18T07:14:56.947Z,81.50
2017-10-18T07:17:27.125Z,81.30
2017-10-18T07:19:58.480Z,81.30
2017-10-18T07:22:28.547Z,81.40
2017-10-18T07:24:58.673Z,81.30
2017-10-18T07:27:30.398Z,81.50
2017-10-18T07:30:00.741Z,81.20
2017-10-18T07:32:30.718Z,81.50
2017-10-18T07:35:01.011Z,81.60
2017-10-18T07:37:31.731Z,81.40
2017-10-18T07:40:01.893Z,81.60
2017-10-18T07:42:32.821Z,81.70
2017-10-18T07:45:02.941Z,81.90
2017-10-18T07:47:33.655Z,82.00
2017-10-18T07:50:04.567Z,82.00
2017-10-18T07:52:34.940Z,82.10
2017-10-18T07:55:06.652Z,82.20
2017-10-18T07:57:37.734Z,83.20
2017-10-18T08:00:09.900Z,82.80
2017-10-18T08:02:41.253Z,82.90
2017-10-18T08:05:11.725Z,82.60
2017-10-18T08:07:42.271Z,82.40
2017-10-18T08:10:13.337Z,82.40
2017-10-18T08:15:21.066Z,82.10
2017-10-18T08:17:53.432Z,82.10
2017-10-18T08:20:27.034Z,82.10
2017-10-18T08:22:59.504Z,82.80
2017-10-18T08:25:30.670Z,82.80
2017-10-18T08:28:01.185Z,83.10
2017-10-18T08:30:32.509Z,83.30
2017-10-18T08:33:03.669Z,82.60
2017-10-18T08:35:36.045Z,82.80
2017-10-18T08:38:08.364Z,82.10
2017-10-18T08:40:40.041Z,82.10
2017-10-18T08:43:11.369Z,82.10
2017-10-18T08:45:42.240Z,82.20
2017-10-18T08:48:14.215Z,81.90
2017-10-18T08:50:44.410Z,82.00
2017-10-18T08:53:17.639Z,82.10
2017-10-18T08:55:47.966Z,82.10
2017-10-18T08:58:18.690Z,82.20
2017-10-18T09:00:49.131Z,82.30
2017-10-18T09:03:20.990Z,82.00
2017-10-18T09:05:52.103Z,81.90
2017-10-18T09:08:23.435Z,82.20
2017-10-18T09:13:31.309Z,83.60
2017-10-18T09:16:01.813Z,85.90
2017-10-18T09:18:35.568Z,87.20
2017-10-18T09:21:10.236Z,86.70
2017-10-18T09:23:41.257Z,86.90
2017-10-18T09:26:14.978Z,87.40
2017-10-18T09:28:48.389Z,87.80
2017-10-18T09:31:21.285Z,87.10
2017-10-18T09:33:51.466Z,87.90
2017-10-18T09:36:21.826Z,87.80
2017-10-18T09:38:52.746Z,87.30
2017-10-18T09:41:22.852Z,88.10
2017-10-18T09:43:52.903Z,87.70
2017-10-18T09:46:23.082Z,87.80
2017-10-18T09:48:53.226Z,87.70
2017-10-18T09:51:23.749Z,87.70
2017-10-18T09:53:54.482Z,87.60
2017-10-18T09:56:24.745Z,88.00
2017-10-18T09:58:54.769Z,87.30
2017-10-18T10:01:25.659Z,87.50
2017-10-18T10:03:55.769Z,87.10
2017-10-18T10:06:25.736Z,87.10
2017-10-18T10:08:55.981Z,86.60
2017-10-18T10:11:26.199Z,87.10
2017-10-18T10:13:56.661Z,87.00
2017-10-18T10:16:26.583Z,86.90
2017-10-18T10:18:57.318Z,86.10
2017-10-18T10:21:27.427Z,86.80
2017-10-18T10:23:58.168Z,87.20
2017-10-18T10:26:28.289Z,87.40
2017-10-18T10:28:58.779Z,86.60
2017-10-18T10:31:28.726Z,86.70
2017-10-18T10:33:58.843Z,86.60
2017-10-18T10:36:29.785Z,87.30
2017-10-18T10:39:00.052Z,87.20
2017-10-18T10:41:30.143Z,86.80
2017-10-18T10:44:01.166Z,87.00
2017-10-18T10:46:31.701Z,86.90
2017-10-18T10:49:01.812Z,86.70
2017-10-18T10:51:31.929Z,86.50
2017-10-18T10:54:02.036Z,86.60
2017-10-18T10:56:34.011Z,85.70
2017-10-18T10:59:03.960Z,85.70
2017-10-18T11:01:34.249Z,85.00
2017-10-18T11:04:04.529Z,85.70
2017-10-18T11:06:34.654Z,85.80
2017-10-18T11:09:05.016Z,85.10
2017-10-18T11:11:35.083Z,84.50
2017-10-18T11:14:04.845Z,84.80
2017-10-18T11:16:34.975Z,84.40
2017-10-18T11:19:05.495Z,84.20
2017-10-18T11:21:35.410Z,83.10
2017-10-18T11:24:05.899Z,81.80
2017-10-18T11:29:12.736Z,80.90
2017-10-18T11:31:43.443Z,80.50
2017-10-18T11:34:13.383Z,79.80
2017-10-18T11:36:44.290Z,77.90
2017-10-18T11:39:14.432Z,78.10
2017-10-18T11:41:44.931Z,77.20
2017-10-18T11:44:15.284Z,78.00
2017-10-18T11:46:45.561Z,78.30
2017-10-18T11:49:15.704Z,79.00
2017-10-18T11:51:45.846Z,79.30
2017-10-18T11:54:15.966Z,79.70
2017-10-18T11:56:45.880Z,80.00
2017-10-18T11:59:15.872Z,80.20
2017-10-18T12:01:45.871Z,80.20
2017-10-18T12:04:15.831Z,80.20
2017-10-18T12:06:45.989Z,80.20
2017-10-18T12:09:16.125Z,80.30
2017-10-18T12:11:46.161Z,80.50
2017-10-18T12:14:16.263Z,80.50
2017-10-18T12:16:46.011Z,80.60
2017-10-18T12:19:15.995Z,80.50
2017-10-18T12:21:45.848Z,80.70
2017-10-18T12:24:15.957Z,80.70
2017-10-18T12:26:46.001Z,80.80
2017-10-18T12:29:15.995Z,80.70
2017-10-18T12:31:45.909Z,80.80
2017-10-18T12:34:15.958Z,80.90
2017-10-18T12:36:46.097Z,80.80
2017-10-18T12:39:16.663Z,80.90
2017-10-18T12:41:46.834Z,80.90
2017-10-18T12:44:16.915Z,80.90
2017-10-18T12:46:47.895Z,81.70
2017-10-18T12:49:17.763Z,81.00
2017-10-18T12:51:47.997Z,81.10
2017-10-18T12:54:18.049Z,81.10
2017-10-18T12:56:48.249Z,80.90
2017-10-18T12:59:18.391Z,81.00
2017-10-18T13:01:48.489Z,80.90
2017-10-18T13:04:18.584Z,80.90
2017-10-18T13:06:48.620Z,80.80
2017-10-18T13:09:18.708Z,80.80
2017-10-18T13:11:48.722Z,80.80
2017-10-18T13:14:18.852Z,80.80
2017-10-18T13:16:48.819Z,80.90
2017-10-18T13:19:18.671Z,80.90
2017-10-18T13:21:48.600Z,80.90
2017-10-18T13:24:18.665Z,80.90
2017-10-18T13:26:48.630Z,80.80
2017-10-18T13:29:18.749Z,80.90
2017-10-18T13:31:49.581Z,80.80
2017-10-18T13:34:19.852Z,80.80
2017-10-18T13:36:49.823Z,80.90
2017-10-18T13:39:20.524Z,80.80
2017-10-18T13:41:50.274Z,80.80
2017-10-18T13:44:20.593Z,80.80
2017-10-18T13:46:50.507Z,80.70
2017-10-18T13:49:20.615Z,80.70
2017-10-18T13:51:50.654Z,80.70
2017-10-18T13:54:20.762Z,80.60
2017-10-18T13:56:50.790Z,80.50
2017-10-18T13:59:20.702Z,80.70
2017-10-18T14:01:50.617Z,80.70
2017-10-18T14:04:20.536Z,80.70
2017-10-18T14:06:50.650Z,80.80
2017-10-18T14:09:20.554Z,80.80
2017-10-18T14:11:50.479Z,80.90
2017-10-18T14:14:20.597Z,80.80
2017-10-18T14:16:51.126Z,80.90
2017-10-18T14:19:22.885Z,80.80
2017-10-18T14:21:54.437Z,80.80
2017-10-18T14:24:25.170Z,80.90
2017-10-18T14:26:55.016Z,80.90
2017-10-18T14:29:25.101Z,81.00
2017-10-18T14:31:55.221Z,81.00
2017-10-18T14:34:26.153Z,81.10
2017-10-18T14:36:56.071Z,81.00
2017-10-18T14:39:26.195Z,81.00
2017-10-18T14:41:56.310Z,81.10
2017-10-18T14:44:26.416Z,81.20
2017-10-18T14:46:56.241Z,81.20
2017-10-18T14:49:26.157Z,81.30
2017-10-18T14:51:56.406Z,81.40
2017-10-18T14:54:26.296Z,81.40
2017-10-18T14:56:56.411Z,81.50
2017-10-18T14:59:26.326Z,81.50
2017-10-18T15:01:56.481Z,81.50
2017-10-18T15:04:26.741Z,81.60
2017-10-18T15:07:12.609Z,81.70
2017-10-18T15:09:42.780Z,81.70
2017-10-18T15:12:12.816Z,81.60
2017-10-18T15:14:44.448Z,81.70
2017-10-18T15:17:14.979Z,81.70
2017-10-18T15:19:45.045Z,81.70
2017-10-18T15:22:15.116Z,81.90
2017-10-18T15:24:45.145Z,81.90
2017-10-18T15:27:15.351Z,81.90
2017-10-18T15:29:45.970Z,82.90
2017-10-18T15:32:16.236Z,82.10
2017-10-18T15:34:46.427Z,82.40
2017-10-18T15:37:16.786Z,82.30
2017-10-18T15:39:47.687Z,82.30
2017-10-18T15:42:17.960Z,82.10
2017-10-18T15:44:48.128Z,82.50
2017-10-18T15:47:18.048Z,82.50
2017-10-18T15:49:48.340Z,82.50
2017-10-18T15:52:18.489Z,82.60
2017-10-18T15:54:48.773Z,82.40
2017-10-18T15:57:18.772Z,82.20
2017-10-18T15:59:48.799Z,82.20
2017-10-18T16:02:18.651Z,82.20
2017-10-18T16:04:49.251Z,82.20
2017-10-18T16:07:19.093Z,82.30
2017-10-18T16:09:49.003Z,83.30
2017-10-18T16:12:19.547Z,81.50
2017-10-18T16:14:49.863Z,81.50
2017-10-18T16:17:20.187Z,80.80
2017-10-18T16:19:50.314Z,80.30
2017-10-18T16:22:20.623Z,80.10
2017-10-18T16:24:50.956Z,79.80
2017-10-18T16:27:21.065Z,79.70
2017-10-18T16:29:52.005Z,79.50
2017-10-18T16:32:22.214Z,79.40
2017-10-18T16:34:53.398Z,79.50
2017-10-18T16:37:23.601Z,79.40
2017-10-18T16:39:53.725Z,79.30
2017-10-18T16:42:23.836Z,79.20
2017-10-18T16:44:54.513Z,79.10
2017-10-18T16:47:25.306Z,79.10
2017-10-18T16:49:55.218Z,78.90
2017-10-18T16:52:25.342Z,78.90
2017-10-18T16:54:55.253Z,78.90
2017-10-18T16:57:25.585Z,78.90
2017-10-18T16:59:55.699Z,78.90
2017-10-18T17:02:26.015Z,78.70
2017-10-18T17:04:56.105Z,78.90
2017-10-18T17:07:26.122Z,78.90
2017-10-18T17:09:56.015Z,79.50
2017-10-18T17:12:26.291Z,78.80
2017-10-18T17:14:56.355Z,78.70
2017-10-18T17:17:26.327Z,78.70
2017-10-18T17:19:56.656Z,78.60
2017-10-18T17:22:26.910Z,78.50
2017-10-18T17:24:56.889Z,78.50
2017-10-18T17:27:27.395Z,78.50
2017-10-18T17:29:57.741Z,78.50
2017-10-18T17:32:27.822Z,78.60
2017-10-18T17:34:59.001Z,78.70
2017-10-18T17:37:29.270Z,78.60
2017-10-18T17:39:59.366Z,78.70
2017-10-18T17:42:29.254Z,78.70
2017-10-18T17:44:59.171Z,78.80
2017-10-18T17:47:29.701Z,78.80
2017-10-18T17:50:00.237Z,78.80
2017-10-18T17:52:30.298Z,78.70
2017-10-18T17:55:00.670Z,78.60
2017-10-18T17:57:30.789Z,78.60
2017-10-18T18:00:01.726Z,78.70
2017-10-18T18:02:32.007Z,78.70
2017-10-18T18:05:02.275Z,78.80
2017-10-18T18:07:32.808Z,78.70
2017-10-18T18:10:03.333Z,78.80
2017-10-18T18:12:33.846Z,78.80
2017-10-18T18:15:04.141Z,78.80
2017-10-18T18:17:34.300Z,78.60
2017-10-18T18:20:05.249Z,78.90
2017-10-18T18:22:35.046Z,78.90
2017-10-18T18:25:05.075Z,78.80
2017-10-18T18:27:35.527Z,78.90
2017-10-18T18:30:06.331Z,78.90
2017-10-18T18:32:37.755Z,78.90
2017-10-18T18:35:07.706Z,78.90
2017-10-18T18:37:37.860Z,79.60
2017-10-18T18:40:07.936Z,78.90
2017-10-18T18:42:38.256Z,78.80
2017-10-18T18:45:09.128Z,79.00
2017-10-18T18:47:39.131Z,79.00
2017-10-18T18:50:09.846Z,79.00
2017-10-18T18:52:39.742Z,79.00
2017-10-18T18:55:10.289Z,79.10
2017-10-18T18:57:40.579Z,79.10
2017-10-18T19:00:11.144Z,79.10
2017-10-18T19:02:41.465Z,79.10
2017-10-18T19:05:12.823Z,79.20
2017-10-18T19:07:43.292Z,79.30
2017-10-18T19:10:13.672Z,79.20
2017-10-18T19:12:43.649Z,79.10
2017-10-18T19:15:13.906Z,79.30
2017-10-18T19:17:44.834Z,79.10
2017-10-18T19:20:15.377Z,79.80
2017-10-18T19:22:45.432Z,79.20
2017-10-18T19:25:15.371Z,79.10
2017-10-18T19:27:45.643Z,79.20
2017-10-18T19:30:15.638Z,79.20
2017-10-18T19:32:46.124Z,79.30
2017-10-18T19:35:16.199Z,79.20
2017-10-18T19:37:47.792Z,79.30
2017-10-18T19:40:17.705Z,79.40
2017-10-18T19:42:48.076Z,79.20
2017-10-18T19:45:18.172Z,79.30
2017-10-18T19:47:48.111Z,79.30
2017-10-18T19:50:18.858Z,79.20
2017-10-18T19:52:49.176Z,79.30
2017-10-18T19:55:20.519Z,79.20
2017-10-18T19:57:51.046Z,79.30
2017-10-18T20:00:21.524Z,79.20
2017-10-18T20:02:51.871Z,79.30
2017-10-18T20:05:22.023Z,79.40
2017-10-18T20:07:52.297Z,79.40
2017-10-18T20:10:22.445Z,79.40
2017-10-18T20:12:54.411Z,79.50
2017-10-18T20:15:25.680Z,79.50
2017-10-18T20:17:55.787Z,79.50
2017-10-18T20:20:26.075Z,79.40
2017-10-18T20:22:56.241Z,79.40
2017-10-18T20:25:26.220Z,79.40
2017-10-18T20:27:56.416Z,79.40
2017-10-18T20:30:26.574Z,79.40
2017-10-18T20:32:57.533Z,79.40
2017-10-18T20:35:28.447Z,79.40
2017-10-18T20:37:58.854Z,79.50
2017-10-18T20:40:29.104Z,79.40
2017-10-18T20:42:59.105Z,79.50
2017-10-18T20:45:29.309Z,79.50
2017-10-18T20:48:00.290Z,79.50
2017-10-18T20:50:30.492Z,79.40
2017-10-18T20:53:00.717Z,79.40
2017-10-18T20:55:31.220Z,79.50
2017-10-18T20:58:01.253Z,79.40
2017-10-18T21:00:31.917Z,79.40
2017-10-18T21:03:02.276Z,79.50
2017-10-18T21:05:32.317Z,79.50
2017-10-18T21:08:02.671Z,79.60
2017-10-18T21:10:33.199Z,79.50
2017-10-18T21:13:04.091Z,79.60
2017-10-18T21:15:34.466Z,79.60
2017-10-18T21:18:04.939Z,79.60
2017-10-18T21:20:35.070Z,79.60
2017-10-18T21:23:05.183Z,79.60
2017-10-18T21:25:35.349Z,79.60
2017-10-18T21:28:05.844Z,79.60
2017-10-18T21:30:36.478Z,79.60
2017-10-18T21:33:13.084Z,79.70
2017-10-18T21:35:43.563Z,80.20
2017-10-18T21:38:14.138Z,79.60
2017-10-18T21:40:44.051Z,79.60
2017-10-18T21:43:14.162Z,79.60
2017-10-18T21:45:44.182Z,79.60
2017-10-18T21:48:14.826Z,79.70
2017-10-18T21:50:44.946Z,79.70
2017-10-18T21:53:15.688Z,79.70
2017-10-18T21:55:45.996Z,79.70
2017-10-18T21:58:15.909Z,79.70
2017-10-18T22:00:45.990Z,79.70
2017-10-18T22:03:15.725Z,79.70
2017-10-18T22:05:45.657Z,79.70
2017-10-18T22:08:15.567Z,79.70
2017-10-18T22:10:45.684Z,79.70
2017-10-18T22:13:16.011Z,79.80
2017-10-18T22:15:46.336Z,79.80
2017-10-18T22:18:17.071Z,79.70
2017-10-18T22:20:47.137Z,79.70
2017-10-18T22:23:17.311Z,79.70
2017-10-18T22:25:47.635Z,79.80
2017-10-18T22:28:17.752Z,79.70
2017-10-18T22:30:47.814Z,79.80
2017-10-18T22:33:18.201Z,79.90
2017-10-18T22:35:48.515Z,79.70
2017-10-18T22:38:18.844Z,79.70
2017-10-18T22:40:49.777Z,79.80
2017-10-18T22:43:19.897Z,79.90
2017-10-18T22:45:50.117Z,80.10
2017-10-18T22:48:20.510Z,79.90
2017-10-18T22:50:50.666Z,80.00
2017-10-18T22:53:21.448Z,80.00
2017-10-18T22:55:51.521Z,80.00
2017-10-18T22:58:21.805Z,80.00
2017-10-18T23:00:52.382Z,79.80
2017-10-18T23:03:23.440Z,79.90
2017-10-18T23:05:53.327Z,79.90
2017-10-18T23:08:23.231Z,79.90
2017-10-18T23:10:53.322Z,79.80
2017-10-18T23:13:23.196Z,79.90
2017-10-18T23:15:53.188Z,80.00
2017-10-18T23:18:22.895Z,80.10
2017-10-18T23:20:53.020Z,80.10
2017-10-18T23:23:23.050Z,80.20
2017-10-18T23:25:53.047Z,80.10
2017-10-18T23:28:24.428Z,80.00
2017-10-18T23:30:54.644Z,80.00
2017-10-18T23:33:24.646Z,80.00
2017-10-18T23:35:54.559Z,80.10
2017-10-18T23:38:24.822Z,80.00
2017-10-18T23:40:55.610Z,80.00
2017-10-18T23:43:25.859Z,80.10
2017-10-18T23:45:55.952Z,80.00
2017-10-18T23:48:26.724Z,80.00
2017-10-18T23:50:57.122Z,80.10
2017-10-18T23:53:27.209Z,80.10
2017-10-18T23:55:57.558Z,80.10
2017-10-18T23:58:27.501Z,80.20
