createdAt,value
2018-01-11T00:05:23.145Z,7.04
2018-01-11T00:15:23.076Z,6.98
2018-01-11T00:25:23.112Z,6.8
2018-01-11T00:35:23.158Z,6.79
2018-01-11T00:45:23.127Z,6.79
2018-01-11T00:55:22.996Z,6.66
2018-01-11T01:05:23.136Z,6.68
2018-01-11T01:15:23.067Z,6.58
2018-01-11T01:25:23.118Z,6.46
2018-01-11T01:35:23.093Z,6.38
2018-01-11T01:45:23.021Z,6.4
2018-01-11T01:55:23.141Z,6.33
2018-01-11T02:05:23.050Z,6.3
2018-01-11T02:15:23.017Z,6.11
2018-01-11T02:25:23.093Z,6.19
2018-01-11T02:35:23.032Z,6.25
2018-01-11T02:45:23.016Z,6.21
2018-01-11T02:55:23.074Z,6.35
2018-01-11T03:05:22.991Z,6.26
2018-01-11T03:15:23.093Z,6.19
2018-01-11T03:25:23.042Z,6.25
2018-01-11T03:35:22.979Z,6.21
2018-01-11T03:45:22.940Z,6.41
2018-01-11T03:55:23.010Z,6.41
2018-01-11T04:05:23.122Z,6.5
2018-01-11T04:15:23.074Z,6.51
2018-01-11T04:25:23.012Z,6.5
2018-01-11T04:35:23.052Z,6.33
2018-01-11T04:45:23.018Z,6.33
2018-01-11T04:55:23.101Z,6.32
2018-01-11T05:05:23.065Z,6.06
2018-01-11T05:15:23.060Z,6.07
2018-01-11T05:25:22.960Z,6.14
2018-01-11T05:35:23.044Z,6.33
2018-01-11T05:45:23.042Z,6.21
2018-01-11T05:55:22.982Z,6.29
2018-01-11T06:05:23.090Z,6.28
2018-01-11T06:15:22.992Z,6.5
2018-01-11T06:25:23.065Z,6.4
2018-01-11T06:35:23.027Z,6.4
2018-01-11T06:45:22.953Z,6.38
2018-01-11T06:55:23.119Z,6.3
2018-01-11T07:05:23.011Z,6.22
2018-01-11T07:15:22.961Z,6.43
2018-01-11T07:25:23.030Z,6.47
2018-01-11T07:35:22.979Z,6.48
2018-01-11T07:45:23.092Z,6.38
2018-01-11T07:55:23.033Z,6.61
2018-01-11T08:05:23.004Z,6.43
2018-01-11T08:15:23.011Z,6.58
2018-01-11T08:25:23.037Z,6.69
2018-01-11T08:35:23.026Z,6.84
2018-01-11T08:45:23.001Z,7.05
2018-01-11T08:55:23.017Z,7.17
2018-01-11T09:05:23.136Z,7.47
2018-01-11T09:15:23.046Z,7.87
2018-01-11T09:25:22.979Z,8.08
2018-01-11T09:35:22.975Z,8.22
2018-01-11T09:45:23.020Z,8.3
2018-01-11T09:55:23.030Z,8.62
2018-01-11T10:05:23.036Z,8.79
2018-01-11T10:15:23.084Z,9.32
2018-01-11T10:25:23.060Z,9.6
2018-01-11T10:35:23.097Z,9.91
2018-01-11T10:45:23.065Z,10.07
2018-01-11T10:55:23.142Z,10.17
2018-01-11T11:05:23.059Z,10.28
2018-01-11T11:15:23.131Z,10.15
2018-01-11T11:25:23.084Z,10.44
2018-01-11T11:35:23.199Z,10.63
2018-01-11T11:45:23.173Z,10.74
2018-01-11T11:55:23.209Z,10.56
2018-01-11T12:05:23.170Z,10.56
2018-01-11T12:15:23.240Z,10.6
2018-01-11T12:25:23.245Z,10.73
2018-01-11T12:35:23.434Z,10.44
2018-01-11T12:45:23.226Z,10.37
2018-01-11T12:55:24.506Z,10.21
2018-01-11T13:05:23.383Z,9.96
2018-01-11T13:15:23.179Z,9.7
2018-01-11T13:25:23.290Z,9.68
2018-01-11T13:35:23.310Z,9.58
2018-01-11T13:45:23.313Z,9.58
2018-01-11T13:55:23.255Z,9.57
2018-01-11T14:05:23.290Z,9.45
2018-01-11T14:15:23.210Z,9.57
2018-01-11T14:25:23.310Z,9.57
2018-01-11T14:35:23.335Z,9.53
2018-01-11T14:45:23.541Z,9.49
2018-01-11T14:55:23.402Z,9.32
2018-01-11T15:05:24.358Z,9.2
2018-01-11T15:15:23.393Z,9.18
2018-01-11T15:25:24.319Z,9.01
2018-01-11T15:35:23.463Z,8.86
2018-01-11T15:45:23.339Z,8.54
2018-01-11T15:55:23.418Z,8.11
2018-01-11T16:05:23.345Z,7.75
2018-01-11T16:15:23.434Z,7.52
2018-01-11T16:25:23.431Z,7.47
2018-01-11T16:35:23.542Z,7.45
2018-01-11T16:45:23.857Z,7.45
2018-01-11T16:55:23.482Z,7.4
2018-01-11T17:05:23.492Z,7.24
2018-01-11T17:15:23.754Z,7.42
2018-01-11T17:25:24.108Z,7.26
2018-01-11T17:35:23.501Z,7.31
2018-01-11T17:45:23.520Z,7.22
2018-01-11T17:55:23.427Z,7.23
2018-01-11T18:05:23.498Z,7.17
2018-01-11T18:15:23.472Z,7.15
2018-01-11T18:25:23.504Z,6.97
2018-01-11T18:35:23.485Z,6.63
2018-01-11T18:45:23.556Z,6.38
2018-01-11T18:55:24.566Z,5.85
2018-01-11T19:05:23.653Z,5.64
2018-01-11T19:15:23.969Z,5.45
2018-01-11T19:25:23.602Z,5.17
2018-01-11T19:35:23.703Z,4.91
2018-01-11T19:45:23.658Z,4.73
2018-01-11T19:55:23.796Z,4.39
2018-01-11T20:05:23.577Z,4.26
2018-01-11T20:15:23.647Z,4.12
2018-01-11T20:25:23.605Z,4.03
2018-01-11T20:35:23.642Z,3.85
2018-01-11T20:45:23.677Z,3.72
2018-01-11T20:55:23.688Z,3.6
2018-01-11T21:05:23.629Z,3.6
2018-01-11T21:15:23.700Z,3.62
2018-01-11T21:25:23.658Z,3.82
2018-01-11T21:35:23.740Z,3.7
2018-01-11T21:45:24.073Z,3.68
2018-01-11T21:55:23.752Z,3.64
2018-01-11T22:05:23.722Z,3.58
2018-01-11T22:15:23.633Z,3.3
2018-01-11T22:25:23.689Z,3.36
2018-01-11T22:35:23.720Z,3.18
2018-01-11T22:45:23.805Z,2.97
2018-01-11T22:55:29.664Z,2.87
2018-01-11T23:05:56.263Z,2.82
2018-01-11T23:15:23.745Z,2.91
2018-01-11T23:25:23.752Z,2.74
2018-01-11T23:35:23.742Z,3.05
2018-01-11T23:45:23.681Z,3.15
2018-01-11T23:55:24.529Z,3.03
