createdAt,value
2018-06-10T00:02:27.188Z,97797.00
2018-06-10T00:04:57.302Z,97791.00
2018-06-10T00:07:27.418Z,97783.00
2018-06-10T00:09:57.694Z,97785.00
2018-06-10T00:12:27.872Z,97784.00
2018-06-10T00:14:57.922Z,97775.00
2018-06-10T00:17:28.007Z,97784.00
2018-06-10T00:19:58.131Z,97784.00
2018-06-10T00:22:28.214Z,97781.00
2018-06-10T00:24:58.254Z,97777.00
2018-06-10T00:27:28.246Z,97770.00
2018-06-10T00:29:59.477Z,97769.00
2018-06-10T00:32:29.524Z,97765.00
2018-06-10T00:34:59.664Z,97760.00
2018-06-10T00:37:29.703Z,97756.00
2018-06-10T00:39:59.779Z,97754.00
2018-06-10T00:42:29.856Z,97746.00
2018-06-10T00:45:00.537Z,97750.00
2018-06-10T00:47:30.577Z,97747.00
2018-06-10T00:50:00.656Z,97746.00
2018-06-10T00:52:30.735Z,97744.00
2018-06-10T00:55:00.940Z,97743.00
2018-06-10T00:57:31.127Z,97739.00
2018-06-10T01:00:01.641Z,97741.00
2018-06-10T01:02:32.936Z,97735.00
2018-06-10T01:05:03.067Z,97735.00
2018-06-10T01:07:33.236Z,97734.00
2018-06-10T01:10:03.403Z,97737.00
2018-06-10T01:12:33.549Z,97744.00
2018-06-10T01:15:03.611Z,97741.00
2018-06-10T01:17:33.724Z,97737.00
2018-06-10T01:20:03.861Z,97734.00
2018-06-10T01:22:33.973Z,97737.00
2018-06-10T01:25:04.272Z,97731.00
2018-06-10T01:27:34.365Z,97734.00
2018-06-10T01:30:04.769Z,97737.00
2018-06-10T01:32:34.845Z,97738.00
2018-06-10T01:35:05.415Z,97737.00
2018-06-10T01:37:35.875Z,97734.00
2018-06-10T01:40:05.982Z,97735.00
2018-06-10T01:42:36.082Z,97737.00
2018-06-10T01:45:06.195Z,97733.00
2018-06-10T01:47:36.225Z,97733.00
2018-06-10T01:50:06.451Z,97733.00
2018-06-10T01:52:36.554Z,97740.00
2018-06-10T01:55:06.964Z,97740.00
2018-06-10T01:57:37.075Z,97744.00
2018-06-10T02:00:07.207Z,97742.00
2018-06-10T02:02:37.325Z,97737.00
2018-06-10T02:05:08.229Z,97741.00
2018-06-10T02:07:38.379Z,97740.00
2018-06-10T02:10:08.502Z,97733.00
2018-06-10T02:12:38.596Z,97739.00
2018-06-10T02:15:08.724Z,97744.00
2018-06-10T02:17:38.851Z,97742.00
2018-06-10T02:20:08.859Z,97745.00
2018-06-10T02:22:39.011Z,97749.00
2018-06-10T02:25:09.116Z,97752.00
2018-06-10T02:27:39.240Z,97754.00
2018-06-10T02:30:09.437Z,97758.00
2018-06-10T02:32:39.497Z,97756.00
2018-06-10T02:35:09.719Z,97752.00
2018-06-10T02:37:39.862Z,97750.00
2018-06-10T02:40:10.017Z,97752.00
2018-06-10T02:42:40.165Z,97753.00
2018-06-10T02:45:10.283Z,97748.00
2018-06-10T02:47:40.352Z,97741.00
2018-06-10T02:50:10.397Z,97744.00
2018-06-10T02:52:40.438Z,97747.00
2018-06-10T02:55:10.559Z,97749.00
2018-06-10T02:57:40.629Z,97751.00
2018-06-10T03:00:10.742Z,97752.00
2018-06-10T03:02:40.963Z,97748.00
2018-06-10T03:05:11.141Z,97748.00
2018-06-10T03:07:41.241Z,97754.00
2018-06-10T03:10:11.350Z,97752.00
2018-06-10T03:12:41.564Z,97755.00
2018-06-10T03:15:11.606Z,97757.00
2018-06-10T03:17:41.781Z,97759.00
2018-06-10T03:20:11.817Z,97757.00
2018-06-10T03:22:41.878Z,97762.00
2018-06-10T03:25:12.028Z,97762.00
2018-06-10T03:27:42.127Z,97762.00
2018-06-10T03:30:12.165Z,97761.00
2018-06-10T03:32:42.914Z,97760.00
2018-06-10T03:35:13.033Z,97770.00
2018-06-10T03:37:43.166Z,97770.00
2018-06-10T03:40:13.265Z,97767.00
2018-06-10T03:42:43.853Z,97770.00
2018-06-10T03:45:14.612Z,97771.00
2018-06-10T03:47:44.676Z,97778.00
2018-06-10T03:50:14.689Z,97778.00
2018-06-10T03:52:44.744Z,97782.00
2018-06-10T03:55:14.770Z,97786.00
2018-06-10T03:57:45.756Z,97787.00
2018-06-10T04:00:15.914Z,97783.00
2018-06-10T04:02:45.953Z,97780.00
2018-06-10T04:05:16.116Z,97783.00
2018-06-10T04:07:46.104Z,97781.00
2018-06-10T04:10:16.150Z,97776.00
2018-06-10T04:12:47.342Z,97781.00
2018-06-10T04:15:17.515Z,97778.00
2018-06-10T04:17:47.580Z,97782.00
2018-06-10T04:20:17.678Z,97780.00
2018-06-10T04:22:47.743Z,97782.00
2018-06-10T04:25:17.778Z,97780.00
2018-06-10T04:27:47.864Z,97777.00
2018-06-10T04:30:18.030Z,97778.00
2018-06-10T04:32:48.074Z,97788.00
2018-06-10T04:35:18.136Z,97785.00
2018-06-10T04:37:48.178Z,97788.00
2018-06-10T04:40:18.061Z,97788.00
2018-06-10T04:42:48.084Z,97788.00
2018-06-10T04:45:18.130Z,97789.00
2018-06-10T04:47:48.198Z,97785.00
2018-06-10T04:50:17.968Z,97782.00
2018-06-10T04:52:47.950Z,97783.00
2018-06-10T04:55:18.086Z,97780.00
2018-06-10T04:57:48.132Z,97783.00
2018-06-10T05:00:18.142Z,97782.00
2018-06-10T05:02:48.176Z,97781.00
2018-06-10T05:05:18.256Z,97784.00
2018-06-10T05:07:48.293Z,97787.00
2018-06-10T05:10:18.388Z,97788.00
2018-06-10T05:12:48.510Z,97783.00
2018-06-10T05:15:18.570Z,97786.00
2018-06-10T05:17:48.626Z,97787.00
2018-06-10T05:20:18.802Z,97780.00
2018-06-10T05:22:48.891Z,97783.00
2018-06-10T05:25:18.955Z,97791.00
2018-06-10T05:27:48.995Z,97796.00
2018-06-10T05:30:19.121Z,97801.00
2018-06-10T05:32:49.155Z,97804.00
2018-06-10T05:35:19.207Z,97812.00
2018-06-10T05:37:49.279Z,97809.00
2018-06-10T05:40:19.416Z,97814.00
2018-06-10T05:42:49.179Z,97823.00
2018-06-10T05:45:19.180Z,97825.00
2018-06-10T05:47:49.224Z,97825.00
2018-06-10T05:50:19.386Z,97823.00
2018-06-10T05:52:49.408Z,97822.00
2018-06-10T05:55:19.516Z,97822.00
2018-06-10T05:57:49.611Z,97817.00
2018-06-10T06:00:19.845Z,97824.00
2018-06-10T06:02:49.963Z,97820.00
2018-06-10T06:05:20.100Z,97819.00
2018-06-10T06:07:50.281Z,97818.00
2018-06-10T06:10:20.424Z,97819.00
2018-06-10T06:12:50.483Z,97821.00
2018-06-10T06:15:20.670Z,97823.00
2018-06-10T06:17:50.726Z,97819.00
2018-06-10T06:20:21.369Z,97822.00
2018-06-10T06:22:51.511Z,97818.00
2018-06-10T06:25:21.648Z,97823.00
2018-06-10T06:27:51.792Z,97820.00
2018-06-10T06:30:21.830Z,97819.00
2018-06-10T06:32:51.986Z,97822.00
2018-06-10T06:35:22.084Z,97821.00
2018-06-10T06:37:52.156Z,97824.00
2018-06-10T06:40:22.953Z,97815.00
2018-06-10T06:42:53.111Z,97810.00
2018-06-10T06:45:23.279Z,97810.00
2018-06-10T06:47:53.367Z,97813.00
2018-06-10T06:50:24.296Z,97809.00
2018-06-10T06:52:54.525Z,97808.00
2018-06-10T06:55:24.623Z,97805.00
2018-06-10T06:57:54.729Z,97804.00
2018-06-10T07:00:24.851Z,97804.00
2018-06-10T07:02:54.937Z,97810.00
2018-06-10T07:05:25.047Z,97808.00
2018-06-10T07:07:55.529Z,97816.00
2018-06-10T07:10:25.933Z,97814.00
2018-06-10T07:12:56.105Z,97814.00
2018-06-10T07:15:26.261Z,97814.00
2018-06-10T07:17:56.399Z,97812.00
2018-06-10T07:20:27.063Z,97809.00
2018-06-10T07:22:57.081Z,97807.00
2018-06-10T07:25:27.233Z,97812.00
2018-06-10T07:27:57.373Z,97810.00
2018-06-10T07:30:27.481Z,97809.00
2018-06-10T07:32:57.691Z,97807.00
2018-06-10T07:35:27.823Z,97805.00
2018-06-10T07:37:57.872Z,97801.00
2018-06-10T07:40:28.067Z,97801.00
2018-06-10T07:42:58.370Z,97798.00
2018-06-10T07:45:28.873Z,97798.00
2018-06-10T07:47:59.004Z,97798.00
2018-06-10T07:50:29.109Z,97794.00
2018-06-10T07:52:59.279Z,97786.00
2018-06-10T07:55:29.448Z,97779.00
2018-06-10T07:57:59.734Z,97786.00
2018-06-10T08:00:29.927Z,97780.00
2018-06-10T08:03:00.107Z,97781.00
2018-06-10T08:05:30.325Z,97774.00
2018-06-10T08:08:00.460Z,97782.00
2018-06-10T08:10:30.676Z,97777.00
2018-06-10T08:13:01.672Z,97767.00
2018-06-10T08:15:31.849Z,97766.00
2018-06-10T08:18:01.942Z,97764.00
2018-06-10T08:20:32.172Z,97763.00
2018-06-10T08:23:02.229Z,97762.00
2018-06-10T08:25:32.461Z,97756.00
2018-06-10T08:28:02.818Z,97761.00
2018-06-10T08:30:33.713Z,97760.00
2018-06-10T08:33:03.811Z,97764.00
2018-06-10T08:35:34.019Z,97767.00
2018-06-10T08:38:04.207Z,97767.00
2018-06-10T08:40:34.407Z,97761.00
2018-06-10T08:43:04.590Z,97762.00
2018-06-10T08:45:35.724Z,97755.00
2018-06-10T08:48:05.845Z,97752.00
2018-06-10T08:50:36.014Z,97755.00
2018-06-10T08:53:06.202Z,97749.00
2018-06-10T08:55:36.405Z,97747.00
2018-06-10T08:58:06.511Z,97738.00
2018-06-10T09:00:36.602Z,97740.00
2018-06-10T09:03:06.472Z,97737.00
2018-06-10T09:05:36.509Z,97739.00
2018-06-10T09:08:06.740Z,97735.00
2018-06-10T09:10:36.868Z,97738.00
2018-06-10T09:13:06.987Z,97738.00
2018-06-10T09:15:37.099Z,97731.00
2018-06-10T09:18:07.122Z,97736.00
2018-06-10T09:20:37.292Z,97736.00
2018-06-10T09:23:07.389Z,97736.00
2018-06-10T09:25:37.595Z,97733.00
2018-06-10T09:28:07.709Z,97728.00
2018-06-10T09:30:37.897Z,97731.00
2018-06-10T09:33:08.046Z,97718.00
2018-06-10T09:35:38.150Z,97719.00
2018-06-10T09:38:08.252Z,97724.00
2018-06-10T09:40:38.384Z,97722.00
2018-06-10T09:43:08.420Z,97725.00
2018-06-10T09:45:38.645Z,97726.00
2018-06-10T09:48:08.715Z,97722.00
2018-06-10T09:50:38.768Z,97716.00
2018-06-10T09:53:08.842Z,97717.00
2018-06-10T09:55:39.240Z,97718.00
2018-06-10T09:58:09.330Z,97709.00
2018-06-10T10:00:39.437Z,97718.00
2018-06-10T10:03:09.175Z,97715.00
2018-06-10T10:05:39.240Z,97714.00
2018-06-10T10:08:09.312Z,97705.00
2018-06-10T10:10:39.506Z,97705.00
2018-06-10T10:13:10.520Z,97706.00
2018-06-10T10:15:40.666Z,97710.00
2018-06-10T10:18:10.776Z,97706.00
2018-06-10T10:20:40.920Z,97703.00
2018-06-10T10:23:10.974Z,97703.00
2018-06-10T10:25:42.206Z,97698.00
2018-06-10T10:28:12.486Z,97695.00
2018-06-10T10:30:42.631Z,97703.00
2018-06-10T10:33:13.326Z,97705.00
2018-06-10T10:35:43.561Z,97693.00
2018-06-10T10:38:14.426Z,97689.00
2018-06-10T10:40:44.610Z,97700.00
2018-06-10T10:43:15.467Z,97693.00
2018-06-10T10:45:45.585Z,97686.00
2018-06-10T10:48:15.616Z,97695.00
2018-06-10T10:50:45.686Z,97694.00
2018-06-10T10:53:15.814Z,97694.00
2018-06-10T10:55:45.869Z,97690.00
2018-06-10T10:58:15.901Z,97689.00
2018-06-10T11:00:46.136Z,97691.00
2018-06-10T11:03:16.741Z,97679.00
2018-06-10T11:05:46.884Z,97691.00
2018-06-10T11:08:17.122Z,97684.00
2018-06-10T11:10:47.155Z,97684.00
2018-06-10T11:13:17.295Z,97683.00
2018-06-10T11:15:47.553Z,97686.00
2018-06-10T11:18:17.717Z,97692.00
2018-06-10T11:20:47.805Z,97676.00
2018-06-10T11:23:18.043Z,97672.00
2018-06-10T11:25:48.247Z,97675.00
2018-06-10T11:28:18.749Z,97670.00
2018-06-10T11:30:48.993Z,97671.00
2018-06-10T11:33:19.131Z,97662.00
2018-06-10T11:35:49.411Z,97665.00
2018-06-10T11:38:19.585Z,97660.00
2018-06-10T11:40:49.706Z,97651.00
2018-06-10T11:43:19.901Z,97655.00
2018-06-10T11:45:50.055Z,97646.00
2018-06-10T11:48:20.490Z,97643.00
2018-06-10T11:50:51.429Z,97636.00
2018-06-10T11:53:22.091Z,97645.00
2018-06-10T11:55:52.303Z,97651.00
2018-06-10T11:58:22.365Z,97644.00
2018-06-10T12:00:52.488Z,97647.00
2018-06-10T12:03:22.641Z,97647.00
2018-06-10T12:05:52.769Z,97631.00
2018-06-10T12:08:22.916Z,97625.00
2018-06-10T12:10:53.927Z,97621.00
2018-06-10T12:13:24.187Z,97621.00
2018-06-10T12:15:54.303Z,97622.00
2018-06-10T12:18:24.403Z,97628.00
2018-06-10T12:20:54.471Z,97621.00
2018-06-10T12:23:24.708Z,97631.00
2018-06-10T12:25:54.921Z,97632.00
2018-06-10T12:28:25.057Z,97632.00
2018-06-10T12:30:55.204Z,97635.00
2018-06-10T12:33:25.339Z,97622.00
2018-06-10T12:35:56.099Z,97619.00
2018-06-10T12:38:26.306Z,97615.00
2018-06-10T12:40:56.448Z,97615.00
2018-06-10T12:43:26.605Z,97615.00
2018-06-10T12:45:56.785Z,97618.00
2018-06-10T12:48:27.331Z,97624.00
2018-06-10T12:50:58.109Z,97612.00
2018-06-10T12:53:28.146Z,97612.00
2018-06-10T12:55:58.410Z,97616.00
2018-06-10T12:58:28.534Z,97617.00
2018-06-10T13:00:58.700Z,97616.00
2018-06-10T13:03:28.808Z,97611.00
2018-06-10T13:05:58.923Z,97613.00
2018-06-10T13:08:29.012Z,97615.00
2018-06-10T13:10:59.183Z,97608.00
2018-06-10T13:13:28.890Z,97616.00
2018-06-10T13:15:58.948Z,97610.00
2018-06-10T13:18:29.150Z,97617.00
2018-06-10T13:20:59.050Z,97613.00
2018-06-10T13:23:29.062Z,97611.00
2018-06-10T13:25:59.744Z,97611.00
2018-06-10T13:28:29.883Z,97610.00
2018-06-10T13:31:00.113Z,97607.00
2018-06-10T13:33:30.256Z,97602.00
2018-06-10T13:36:00.434Z,97606.00
2018-06-10T13:38:30.510Z,97609.00
2018-06-10T13:41:00.606Z,97607.00
2018-06-10T13:43:30.761Z,97601.00
2018-06-10T13:46:01.715Z,97595.00
2018-06-10T13:48:31.794Z,97592.00
2018-06-10T13:51:01.907Z,97592.00
2018-06-10T13:53:31.964Z,97597.00
2018-06-10T13:56:02.171Z,97595.00
2018-06-10T13:58:32.232Z,97591.00
2018-06-10T14:01:02.398Z,97584.00
2018-06-10T14:03:32.496Z,97579.00
2018-06-10T14:06:03.479Z,97563.00
2018-06-10T14:08:33.488Z,97564.00
2018-06-10T14:11:03.723Z,97561.00
2018-06-10T14:13:33.916Z,97563.00
2018-06-10T14:16:04.068Z,97548.00
2018-06-10T14:18:34.208Z,97536.00
2018-06-10T14:21:04.350Z,97530.00
2018-06-10T14:23:34.412Z,97533.00
2018-06-10T14:26:04.585Z,97532.00
2018-06-10T14:28:34.706Z,97525.00
2018-06-10T14:31:05.092Z,97520.00
2018-06-10T14:33:35.552Z,97510.00
2018-06-10T14:36:05.635Z,97508.00
2018-06-10T14:38:35.704Z,97512.00
2018-06-10T14:41:05.880Z,97512.00
2018-06-10T14:43:36.048Z,97506.00
2018-06-10T14:46:06.274Z,97513.00
2018-06-10T14:48:36.348Z,97504.00
2018-06-10T14:51:06.678Z,97500.00
2018-06-10T14:53:37.271Z,97495.00
2018-06-10T14:56:08.672Z,97495.00
2018-06-10T14:58:38.761Z,97500.00
2018-06-10T15:01:08.955Z,97499.00
2018-06-10T15:03:39.262Z,97502.00
2018-06-10T15:06:09.419Z,97493.00
2018-06-10T15:08:39.499Z,97490.00
2018-06-10T15:11:09.593Z,97486.00
2018-06-10T15:13:39.679Z,97490.00
2018-06-10T15:16:09.901Z,97490.00
2018-06-10T15:18:39.958Z,97484.00
2018-06-10T15:21:10.121Z,97488.00
2018-06-10T15:23:41.088Z,97482.00
2018-06-10T15:26:11.223Z,97491.00
2018-06-10T15:28:41.341Z,97497.00
2018-06-10T15:31:11.534Z,97479.00
2018-06-10T15:33:41.651Z,97484.00
2018-06-10T15:36:12.191Z,97479.00
2018-06-10T15:38:41.967Z,97477.00
2018-06-10T15:41:12.013Z,97477.00
2018-06-10T15:43:42.123Z,97484.00
2018-06-10T15:46:12.365Z,97485.00
2018-06-10T15:48:42.571Z,97487.00
2018-06-10T15:51:12.946Z,97476.00
2018-06-10T15:53:43.623Z,97485.00
2018-06-10T15:56:13.761Z,97487.00
2018-06-10T15:58:43.969Z,97479.00
2018-06-10T16:01:14.197Z,97487.00
2018-06-10T16:03:45.854Z,97482.00
2018-06-10T16:06:16.003Z,97483.00
2018-06-10T16:08:46.083Z,97475.00
2018-06-10T16:11:16.243Z,97476.00
2018-06-10T16:13:46.595Z,97487.00
2018-06-10T16:16:16.855Z,97484.00
2018-06-10T16:18:48.398Z,97485.00
2018-06-10T16:21:18.564Z,97489.00
2018-06-10T16:23:49.086Z,97485.00
2018-06-10T16:26:19.260Z,97483.00
2018-06-10T16:28:49.609Z,97487.00
2018-06-10T16:31:19.745Z,97478.00
2018-06-10T16:33:50.214Z,97489.00
2018-06-10T16:36:20.356Z,97492.00
2018-06-10T16:38:50.416Z,97497.00
2018-06-10T16:41:20.596Z,97500.00
2018-06-10T16:43:50.798Z,97505.00
2018-06-10T16:46:20.920Z,97496.00
2018-06-10T16:48:51.123Z,97502.00
2018-06-10T16:51:21.303Z,97496.00
2018-06-10T16:54:06.482Z,97493.00
2018-06-10T16:56:36.732Z,97500.00
2018-06-10T16:59:06.810Z,97500.00
2018-06-10T17:01:37.002Z,97504.00
2018-06-10T17:04:07.126Z,97507.00
2018-06-10T17:06:37.218Z,97502.00
2018-06-10T17:09:09.875Z,97503.00
2018-06-10T17:11:40.207Z,97504.00
2018-06-10T17:14:10.272Z,97507.00
2018-06-10T17:16:40.408Z,97512.00
2018-06-10T17:19:10.634Z,97515.00
2018-06-10T17:21:40.864Z,97517.00
2018-06-10T17:24:11.485Z,97515.00
2018-06-10T17:26:41.704Z,97520.00
2018-06-10T17:29:12.353Z,97519.00
2018-06-10T17:31:42.492Z,97519.00
2018-06-10T17:34:13.119Z,97521.00
2018-06-10T17:36:43.914Z,97523.00
2018-06-10T17:39:14.789Z,97519.00
2018-06-10T17:41:45.053Z,97517.00
2018-06-10T17:44:15.215Z,97517.00
2018-06-10T17:46:45.407Z,97522.00
2018-06-10T17:49:15.548Z,97522.00
2018-06-10T17:51:45.757Z,97516.00
2018-06-10T17:54:16.891Z,97516.00
2018-06-10T17:56:47.692Z,97514.00
2018-06-10T17:59:17.983Z,97517.00
2018-06-10T18:01:48.153Z,97518.00
2018-06-10T18:04:18.271Z,97523.00
2018-06-10T18:06:48.734Z,97521.00
2018-06-10T18:09:18.829Z,97519.00
2018-06-10T18:11:49.055Z,97528.00
2018-06-10T18:14:19.812Z,97530.00
2018-06-10T18:16:50.063Z,97529.00
2018-06-10T18:19:20.218Z,97537.00
2018-06-10T18:21:50.356Z,97536.00
2018-06-10T18:24:20.512Z,97535.00
2018-06-10T18:26:50.673Z,97529.00
2018-06-10T18:29:20.791Z,97531.00
2018-06-10T18:31:50.974Z,97527.00
2018-06-10T18:34:21.220Z,97528.00
2018-06-10T18:36:51.395Z,97529.00
2018-06-10T18:39:21.619Z,97528.00
2018-06-10T18:41:51.722Z,97523.00
2018-06-10T18:44:21.854Z,97521.00
2018-06-10T18:46:51.997Z,97517.00
2018-06-10T18:49:22.075Z,97513.00
2018-06-10T18:51:52.190Z,97510.00
2018-06-10T18:54:22.379Z,97517.00
2018-06-10T18:56:52.526Z,97520.00
2018-06-10T18:59:22.532Z,97521.00
2018-06-10T19:01:52.581Z,97519.00
2018-06-10T19:04:22.707Z,97522.00
2018-06-10T19:06:52.781Z,97526.00
2018-06-10T19:09:22.828Z,97523.00
2018-06-10T19:11:53.115Z,97520.00
2018-06-10T19:14:23.891Z,97530.00
2018-06-10T19:16:54.641Z,97526.00
2018-06-10T19:19:24.761Z,97530.00
2018-06-10T19:21:55.039Z,97538.00
2018-06-10T19:24:25.225Z,97546.00
2018-06-10T19:26:55.379Z,97544.00
2018-06-10T19:29:25.458Z,97547.00
2018-06-10T19:31:56.639Z,97544.00
2018-06-10T19:34:26.854Z,97539.00
2018-06-10T19:36:58.739Z,97536.00
2018-06-10T19:39:28.536Z,97543.00
2018-06-10T19:41:58.640Z,97546.00
2018-06-10T19:44:28.783Z,97547.00
2018-06-10T19:46:58.955Z,97551.00
2018-06-10T19:49:29.170Z,97560.00
2018-06-10T19:51:59.556Z,97564.00
2018-06-10T19:54:29.743Z,97570.00
2018-06-10T19:57:00.063Z,97575.00
2018-06-10T19:59:30.166Z,97581.00
2018-06-10T20:02:00.410Z,97588.00
2018-06-10T20:04:31.143Z,97595.00
2018-06-10T20:07:01.315Z,97599.00
2018-06-10T20:09:31.526Z,97603.00
2018-06-10T20:12:01.849Z,97602.00
2018-06-10T20:14:31.954Z,97609.00
2018-06-10T20:17:02.633Z,97614.00
2018-06-10T20:19:32.762Z,97616.00
2018-06-10T20:22:02.836Z,97611.00
2018-06-10T20:24:33.057Z,97617.00
2018-06-10T20:27:03.208Z,97616.00
2018-06-10T20:29:33.966Z,97620.00
2018-06-10T20:32:04.124Z,97626.00
2018-06-10T20:34:34.196Z,97624.00
2018-06-10T20:37:04.397Z,97627.00
2018-06-10T20:39:34.640Z,97624.00
2018-06-10T20:42:05.251Z,97629.00
2018-06-10T20:44:35.330Z,97637.00
2018-06-10T20:47:06.025Z,97639.00
2018-06-10T20:49:36.068Z,97644.00
2018-06-10T20:52:06.760Z,97645.00
2018-06-10T20:54:36.911Z,97653.00
2018-06-10T20:57:07.236Z,97653.00
2018-06-10T20:59:38.020Z,97653.00
2018-06-10T21:02:08.347Z,97657.00
2018-06-10T21:04:38.379Z,97659.00
2018-06-10T21:07:08.566Z,97662.00
2018-06-10T21:09:38.835Z,97670.00
2018-06-10T21:12:08.948Z,97662.00
2018-06-10T21:14:39.067Z,97659.00
2018-06-10T21:17:09.160Z,97652.00
2018-06-10T21:19:39.293Z,97651.00
2018-06-10T21:22:09.477Z,97658.00
2018-06-10T21:24:39.547Z,97661.00
2018-06-10T21:27:09.640Z,97665.00
2018-06-10T21:29:39.814Z,97666.00
2018-06-10T21:32:10.068Z,97666.00
2018-06-10T21:34:40.107Z,97661.00
2018-06-10T21:37:10.228Z,97661.00
2018-06-10T21:39:40.341Z,97659.00
2018-06-10T21:42:10.565Z,97661.00
2018-06-10T21:44:41.256Z,97663.00
2018-06-10T21:47:11.492Z,97664.00
2018-06-10T21:49:41.686Z,97663.00
2018-06-10T21:52:11.782Z,97663.00
2018-06-10T21:54:41.911Z,97665.00
2018-06-10T21:57:12.339Z,97666.00
2018-06-10T21:59:42.421Z,97670.00
2018-06-10T22:02:13.008Z,97671.00
2018-06-10T22:04:43.222Z,97674.00
2018-06-10T22:07:15.042Z,97670.00
2018-06-10T22:09:45.077Z,97666.00
2018-06-10T22:12:16.305Z,97677.00
2018-06-10T22:14:46.380Z,97681.00
2018-06-10T22:17:16.471Z,97679.00
2018-06-10T22:19:46.605Z,97680.00
2018-06-10T22:22:16.807Z,97682.00
2018-06-10T22:24:46.947Z,97684.00
2018-06-10T22:27:17.059Z,97682.00
2018-06-10T22:29:47.677Z,97683.00
2018-06-10T22:32:17.911Z,97690.00
2018-06-10T22:34:47.939Z,97693.00
2018-06-10T22:37:18.105Z,97696.00
2018-06-10T22:39:48.184Z,97691.00
2018-06-10T22:42:18.344Z,97691.00
2018-06-10T22:44:49.105Z,97688.00
2018-06-10T22:47:19.301Z,97691.00
2018-06-10T22:49:49.550Z,97692.00
2018-06-10T22:52:19.575Z,97689.00
2018-06-10T22:54:49.745Z,97689.00
2018-06-10T22:57:19.903Z,97685.00
2018-06-10T22:59:50.519Z,97685.00
2018-06-10T23:02:21.661Z,97681.00
2018-06-10T23:04:51.684Z,97680.00
2018-06-10T23:07:22.005Z,97679.00
2018-06-10T23:09:52.253Z,97678.00
2018-06-10T23:12:22.452Z,97676.00
2018-06-10T23:14:52.564Z,97664.00
2018-06-10T23:17:22.745Z,97662.00
2018-06-10T23:20:04.137Z,97655.00
2018-06-10T23:22:34.241Z,97656.00
2018-06-10T23:25:04.521Z,97657.00
2018-06-10T23:27:34.662Z,97659.00
2018-06-10T23:30:05.074Z,97660.00
2018-06-10T23:32:35.992Z,97668.00
2018-06-10T23:35:06.140Z,97666.00
2018-06-10T23:37:36.200Z,97661.00
2018-06-10T23:40:06.326Z,97667.00
2018-06-10T23:42:36.960Z,97668.00
2018-06-10T23:45:07.100Z,97667.00
2018-06-10T23:47:37.884Z,97662.00
2018-06-10T23:50:07.964Z,97664.00
2018-06-10T23:52:38.133Z,97667.00
2018-06-10T23:55:09.044Z,97661.00
2018-06-10T23:57:39.106Z,97657.00
