createdAt,value
2023-02-09T00:02:48.433Z,0.0
2023-02-09T00:07:49.339Z,0.0
2023-02-09T00:12:50.259Z,0.0
2023-02-09T00:17:51.221Z,0.0
2023-02-09T00:22:52.186Z,0.0
2023-02-09T00:27:53.250Z,0.0
2023-02-09T00:32:54.198Z,0.0
2023-02-09T00:37:55.122Z,0.0
2023-02-09T00:42:56.034Z,0.0
2023-02-09T00:47:56.984Z,0.0
2023-02-09T00:52:57.901Z,0.0
2023-02-09T00:57:58.833Z,0.0
2023-02-09T01:02:59.796Z,0.0
2023-02-09T01:08:00.730Z,0.0
2023-02-09T01:13:01.641Z,0.0
2023-02-09T01:18:02.620Z,0.0
2023-02-09T01:23:03.634Z,0.0
2023-02-09T01:28:04.727Z,0.0
2023-02-09T01:33:05.690Z,0.0
2023-02-09T01:38:06.627Z,0.0
2023-02-09T01:43:07.549Z,0.0
2023-02-09T01:48:08.470Z,0.0
2023-02-09T01:53:09.396Z,0.0
2023-02-09T01:58:10.368Z,0.0
2023-02-09T02:03:11.318Z,0.0
2023-02-09T02:08:12.270Z,0.0
2023-02-09T02:13:13.155Z,0.0
2023-02-09T02:18:14.091Z,0.0
2023-02-09T02:23:15.036Z,0.0
2023-02-09T02:28:16.015Z,0.0
2023-02-09T02:33:17.008Z,0.0
2023-02-09T02:38:17.943Z,0.0
2023-02-09T02:43:18.874Z,0.0
2023-02-09T02:48:19.828Z,0.0
2023-02-09T02:53:20.929Z,0.0
2023-02-09T02:58:21.869Z,0.0
2023-02-09T03:03:22.862Z,0.4148
2023-02-09T03:08:24.000Z,0.4148
2023-02-09T03:13:25.767Z,0.0
2023-02-09T03:18:27.033Z,0.0
2023-02-09T03:23:28.112Z,0.0
2023-02-09T03:28:29.166Z,0.0
2023-02-09T03:33:30.147Z,0.0
2023-02-09T03:38:31.081Z,0.0
2023-02-09T03:43:31.995Z,0.0
2023-02-09T03:48:33.087Z,0.0
2023-02-09T03:53:34.042Z,0.0
2023-02-09T03:58:35.073Z,0.0
2023-02-09T04:03:35.986Z,0.0
2023-02-09T04:08:37.083Z,0.0
2023-02-09T04:13:38.020Z,0.0
2023-02-09T04:18:38.958Z,0.0
2023-02-09T04:23:39.926Z,0.0
2023-02-09T04:28:40.971Z,0.0
2023-02-09T04:33:41.940Z,0.0
2023-02-09T04:38:42.872Z,0.0
2023-02-09T04:43:43.819Z,0.0
2023-02-09T04:48:44.778Z,0.0
2023-02-09T04:53:45.713Z,0.0
2023-02-09T04:58:46.714Z,0.0
2023-02-09T05:03:47.704Z,0.0
2023-02-09T05:08:48.780Z,0.0
2023-02-09T05:13:49.716Z,0.0
2023-02-09T05:18:50.648Z,0.0
2023-02-09T05:23:51.578Z,0.0
2023-02-09T05:28:52.558Z,0.0
2023-02-09T05:33:53.527Z,0.0
2023-02-09T05:38:54.447Z,0.0
2023-02-09T05:43:55.363Z,0.4148
2023-02-09T05:48:56.441Z,0.4148
2023-02-09T05:53:57.370Z,0.0
2023-02-09T05:58:58.303Z,0.47405
2023-02-09T06:03:59.216Z,0.59255
2023-02-09T06:09:00.161Z,1.7777
2023-02-09T06:14:01.126Z,4.148
2023-02-09T06:19:02.188Z,7.40715
2023-02-09T06:24:03.105Z,23.07155
2023-02-09T06:29:04.076Z,44.5382
2023-02-09T06:34:04.980Z,74.1378
2023-02-09T06:39:05.921Z,120.42735
2023-02-09T06:44:06.864Z,172.89505
2023-02-09T06:49:07.774Z,230.98755
2023-02-09T06:54:08.783Z,299.96075
2023-02-09T06:59:09.669Z,371.4421
2023-02-09T07:04:10.567Z,447.20195
2023-02-09T07:09:11.554Z,527.79365
2023-02-09T07:14:12.496Z,606.30125
2023-02-09T07:19:13.452Z,687.50145
2023-02-09T07:24:14.362Z,769.1257
2023-02-09T07:29:15.322Z,842.19295
2023-02-09T07:34:16.224Z,918.00795
2023-02-09T07:39:17.214Z,984.8419
2023-02-09T07:44:18.368Z,1062.18765
2023-02-09T07:49:19.379Z,1139.773
2023-02-09T07:54:20.318Z,1202.56805
2023-02-09T07:59:21.264Z,1276.05935
2023-02-09T08:04:22.187Z,1340.0714
2023-02-09T08:09:23.120Z,1390.51015
2023-02-09T08:14:24.270Z,1456.05295
2023-02-09T08:19:25.519Z,1511.45285
2023-02-09T08:24:26.693Z,1574.67195
2023-02-09T08:29:27.662Z,1637.15325
2023-02-09T08:34:28.628Z,1688.75385
2023-02-09T08:39:29.566Z,1773.3293
2023-02-09T08:44:30.495Z,1836.807
2023-02-09T08:49:31.805Z,1894.1807
2023-02-09T08:54:32.730Z,1994.04465
2023-02-09T08:59:33.654Z,2056.80355
2023-02-09T09:04:34.597Z,2138.52095
2023-02-09T09:09:35.562Z,2250.83435
2023-02-09T09:14:36.478Z,2389.9083
2023-02-09T09:19:37.415Z,2477.7867
2023-02-09T09:24:38.345Z,2563.37755
2023-02-09T09:29:39.317Z,2619.753
2023-02-09T09:34:40.237Z,2772.3451
2023-02-09T09:39:41.235Z,2985.612
2023-02-09T09:44:42.172Z,9082.3565
2023-02-09T09:49:43.125Z,38015.30795
2023-02-09T09:54:44.063Z,38007.72835
2023-02-09T09:59:44.996Z,41320.8843
2023-02-09T10:04:45.968Z,12527.6009
2023-02-09T10:09:46.929Z,8645.0602
2023-02-09T10:14:48.016Z,5999.26965
2023-02-09T10:19:48.954Z,4669.44405
2023-02-09T10:24:49.866Z,5946.7125
2023-02-09T10:29:50.922Z,5594.5065
2023-02-09T10:34:51.833Z,4418.08125
2023-02-09T10:39:52.794Z,5441.4959
2023-02-09T10:44:53.699Z,4973.24765
2023-02-09T10:49:54.642Z,4227.9239
2023-02-09T10:54:55.555Z,3917.87355
2023-02-09T10:59:56.581Z,3559.94775
2023-02-09T11:04:57.501Z,4370.77815
2023-02-09T11:09:58.456Z,3885.7468
2023-02-09T11:14:59.427Z,3479.1906
2023-02-09T11:20:00.377Z,3513.35975
2023-02-09T11:25:01.329Z,2191.0739
2023-02-09T11:30:02.384Z,2773.18345
2023-02-09T11:35:03.318Z,2959.4882
2023-02-09T11:40:04.258Z,2462.8745
2023-02-09T11:45:07.320Z,2177.78005
2023-02-09T11:50:09.626Z,2925.6291
2023-02-09T11:55:10.541Z,2580.6454
2023-02-09T12:00:11.463Z,2587.04785
2023-02-09T12:05:12.420Z,2935.6427
2023-02-09T12:10:13.437Z,3509.0678
2023-02-09T12:15:14.359Z,4330.2617
2023-02-09T12:20:15.300Z,4090.8483
2023-02-09T12:25:16.236Z,3593.3332
2023-02-09T12:30:17.192Z,3147.01365
2023-02-09T12:35:18.196Z,3894.49195
2023-02-09T12:40:19.122Z,4492.95685
2023-02-09T12:45:20.020Z,5020.49745
2023-02-09T12:50:20.971Z,4388.40935
2023-02-09T12:55:21.860Z,4853.52195
2023-02-09T13:00:22.797Z,5582.3212
2023-02-09T13:05:23.883Z,5671.43375
2023-02-09T13:10:25.103Z,5766.9279
2023-02-09T13:15:26.344Z,5369.1456
2023-02-09T13:20:27.284Z,1736.33035
2023-02-09T13:25:28.184Z,1562.42175
2023-02-09T13:30:29.140Z,1599.84055
2023-02-09T13:35:30.091Z,1379.49225
2023-02-09T13:40:31.012Z,1296.7613
2023-02-09T13:45:32.167Z,1249.0703
2023-02-09T13:50:33.104Z,1194.96155
2023-02-09T13:55:33.989Z,1102.6392
2023-02-09T14:00:34.973Z,1096.40775
2023-02-09T14:05:35.986Z,1044.5277
2023-02-09T14:10:36.928Z,993.3683
2023-02-09T14:15:37.829Z,941.45395
2023-02-09T14:20:39.478Z,904.7178
2023-02-09T14:25:40.406Z,891.2928
2023-02-09T14:30:41.468Z,878.0884
2023-02-09T14:35:42.474Z,834.97065
2023-02-09T14:40:43.533Z,779.92065
2023-02-09T14:45:44.959Z,718.39775
2023-02-09T14:50:46.149Z,653.9978
2023-02-09T14:55:47.582Z,603.04185
2023-02-09T15:00:48.760Z,548.9141
2023-02-09T15:05:49.694Z,498.08745
2023-02-09T15:10:50.635Z,444.38375
2023-02-09T15:15:51.646Z,394.7741
2023-02-09T15:20:52.642Z,338.7467
2023-02-09T15:25:53.548Z,288.15965
2023-02-09T15:30:54.498Z,246.68295
2023-02-09T15:35:57.544Z,204.7822
2023-02-09T15:40:59.272Z,163.25035
2023-02-09T15:46:00.429Z,127.7122
2023-02-09T15:51:01.386Z,102.07735
2023-02-09T15:56:02.372Z,76.99585
2023-02-09T16:01:03.368Z,59.0699
2023-02-09T16:06:04.273Z,42.4351
2023-02-09T16:11:05.269Z,19.3274
2023-02-09T16:16:16.646Z,13.14925
2023-02-09T16:21:18.123Z,4.0389
2023-02-09T16:26:19.072Z,1.53075
2023-02-09T16:31:20.075Z,1.3463
2023-02-09T16:36:21.040Z,0.0
2023-02-09T16:41:21.984Z,0.4148
2023-02-09T16:46:22.988Z,0.4148
2023-02-09T16:51:23.921Z,0.0
2023-02-09T16:56:25.164Z,0.0
2023-02-09T17:01:26.537Z,0.0
2023-02-09T17:06:28.064Z,0.0
2023-02-09T17:11:29.116Z,0.0
2023-02-09T17:16:30.178Z,0.4148
2023-02-09T17:21:31.293Z,0.0
2023-02-09T17:26:32.223Z,0.0
2023-02-09T17:31:46.997Z,0.0
2023-02-09T17:36:53.243Z,0.0
2023-02-09T17:41:54.196Z,0.0
2023-02-09T17:46:55.140Z,0.0
2023-02-09T17:51:56.318Z,0.4148
2023-02-09T17:56:57.256Z,0.0
2023-02-09T18:01:58.606Z,0.0
2023-02-09T18:06:59.498Z,0.0
2023-02-09T18:12:00.472Z,0.0
2023-02-09T18:17:03.013Z,0.0
2023-02-09T18:22:04.181Z,0.0
2023-02-09T18:27:05.116Z,0.0
2023-02-09T18:32:06.057Z,0.0
2023-02-09T18:37:06.941Z,0.0
2023-02-09T18:42:07.848Z,0.0
2023-02-09T18:47:08.806Z,0.0
2023-02-09T18:52:09.755Z,0.0
2023-02-09T18:57:10.665Z,0.0
2023-02-09T19:02:11.606Z,0.0
2023-02-09T19:07:12.609Z,0.0
2023-02-09T19:12:13.548Z,0.4148
2023-02-09T19:17:14.472Z,0.0
2023-02-09T19:22:15.383Z,0.0
2023-02-09T19:27:16.307Z,0.0
2023-02-09T19:32:17.252Z,0.0
2023-02-09T19:37:18.193Z,0.0
2023-02-09T19:42:19.195Z,0.0
2023-02-09T19:47:20.155Z,0.0
2023-02-09T19:52:21.124Z,0.0
2023-02-09T19:57:22.052Z,0.0
2023-02-09T20:02:22.971Z,0.0
2023-02-09T20:07:23.864Z,0.0
2023-02-09T20:12:25.098Z,0.0
2023-02-09T20:17:26.699Z,0.0
2023-02-09T20:22:27.944Z,0.0
2023-02-09T20:27:28.891Z,0.0
2023-02-09T20:32:29.906Z,0.0
2023-02-09T20:37:30.886Z,0.0
2023-02-09T20:42:31.813Z,0.0
2023-02-09T20:47:32.769Z,0.0
2023-02-09T20:52:33.712Z,0.0
2023-02-09T20:57:34.632Z,0.0
2023-02-09T21:02:35.645Z,0.0
2023-02-09T21:07:36.628Z,0.0
2023-02-09T21:12:37.586Z,0.0
2023-02-09T21:17:38.501Z,0.0
2023-02-09T21:22:39.436Z,0.0
2023-02-09T21:27:40.388Z,0.0
2023-02-09T21:32:41.441Z,0.0
2023-02-09T21:37:42.449Z,0.0
2023-02-09T21:42:43.404Z,0.0
2023-02-09T21:47:44.384Z,0.0
2023-02-09T21:52:45.589Z,0.0
2023-02-09T21:57:46.523Z,0.0
2023-02-09T22:02:47.483Z,0.0
2023-02-09T22:07:48.543Z,0.0
2023-02-09T22:12:49.481Z,0.0
2023-02-09T22:17:50.415Z,0.0
2023-02-09T22:22:51.351Z,0.0
2023-02-09T22:27:52.304Z,0.0
2023-02-09T22:32:53.323Z,0.0
2023-02-09T22:37:56.252Z,0.0
2023-02-09T22:42:57.184Z,0.0
2023-02-09T22:47:58.088Z,0.0
2023-02-09T22:52:59.077Z,0.0
2023-02-09T22:58:00.034Z,0.0
2023-02-09T23:03:01.006Z,0.0
2023-02-09T23:08:02.007Z,0.0
2023-02-09T23:13:02.967Z,0.0
2023-02-09T23:18:03.920Z,0.0
2023-02-09T23:23:04.827Z,0.0
2023-02-09T23:28:05.876Z,0.0
2023-02-09T23:33:06.851Z,0.0
2023-02-09T23:38:07.753Z,0.0
2023-02-09T23:43:08.810Z,0.0
2023-02-09T23:48:09.731Z,0.0
2023-02-09T23:53:10.656Z,0.0
2023-02-09T23:58:11.571Z,0.0
