createdAt,value
2018-08-30T00:01:21.211Z,100424.33
2018-08-30T00:03:50.888Z,100423.95
2018-08-30T00:06:20.599Z,100422.73
2018-08-30T00:08:50.243Z,100423.15
2018-08-30T00:11:20.148Z,100411.32
2018-08-30T00:13:49.874Z,100420.66
2018-08-30T00:16:20.069Z,100407.47
2018-08-30T00:18:49.895Z,100415.44
2018-08-30T00:21:19.657Z,100412.41
2018-08-30T00:23:49.480Z,100412.52
2018-08-30T00:26:19.302Z,100415.69
2018-08-30T00:28:48.950Z,100415.30
2018-08-30T00:31:18.649Z,100405.67
2018-08-30T00:33:48.357Z,100401.81
2018-08-30T00:36:18.091Z,100405.88
2018-08-30T00:38:47.776Z,100401.56
2018-08-30T00:41:17.580Z,100406.43
2018-08-30T00:43:47.299Z,100403.02
2018-08-30T00:46:17.079Z,100404.03
2018-08-30T00:48:46.807Z,100406.73
2018-08-30T00:51:16.566Z,100402.42
2018-08-30T00:53:46.384Z,100404.27
2018-08-30T00:56:16.279Z,100397.34
2018-08-30T00:58:45.991Z,100392.58
2018-08-30T01:01:15.709Z,100386.48
2018-08-30T01:03:45.392Z,100388.33
2018-08-30T01:06:15.168Z,100382.30
2018-08-30T01:08:44.913Z,100368.32
2018-08-30T01:11:14.608Z,100371.55
2018-08-30T01:13:44.402Z,100365.91
2018-08-30T01:16:14.073Z,100365.11
2018-08-30T01:18:43.755Z,100356.38
2018-08-30T01:21:13.231Z,100356.53
2018-08-30T01:23:42.682Z,100360.14
2018-08-30T01:26:12.138Z,100365.52
2018-08-30T01:28:41.611Z,100354.66
2018-08-30T01:31:11.035Z,100356.91
2018-08-30T01:33:40.493Z,100361.41
2018-08-30T01:36:10.022Z,100365.42
2018-08-30T01:38:39.417Z,100361.98
2018-08-30T01:41:09.160Z,100358.02
2018-08-30T01:43:38.590Z,100357.15
2018-08-30T01:46:08.019Z,100347.07
2018-08-30T01:48:37.473Z,100346.23
2018-08-30T01:51:07.003Z,100347.52
2018-08-30T01:53:36.502Z,100346.71
2018-08-30T01:56:05.962Z,100349.80
2018-08-30T01:58:35.464Z,100351.57
2018-08-30T02:01:04.854Z,100346.77
2018-08-30T02:03:34.245Z,100347.25
2018-08-30T02:06:03.622Z,100344.73
2018-08-30T02:08:32.995Z,100345.24
2018-08-30T02:11:02.478Z,100343.11
2018-08-30T02:13:31.849Z,100345.36
2018-08-30T02:16:01.262Z,100348.47
2018-08-30T02:18:30.657Z,100345.95
2018-08-30T02:21:00.027Z,100345.53
2018-08-30T02:23:29.436Z,100346.91
2018-08-30T02:25:58.888Z,100348.22
2018-08-30T02:28:28.278Z,100345.22
2018-08-30T02:30:57.627Z,100348.78
2018-08-30T02:33:27.054Z,100339.22
2018-08-30T02:35:56.503Z,100339.27
2018-08-30T02:38:25.874Z,100347.62
2018-08-30T02:40:55.292Z,100357.34
2018-08-30T02:43:24.699Z,100353.45
2018-08-30T02:45:54.110Z,100353.52
2018-08-30T02:48:23.640Z,100347.41
2018-08-30T02:50:52.992Z,100346.13
2018-08-30T02:53:22.391Z,100342.66
2018-08-30T02:55:51.785Z,100342.20
2018-08-30T02:58:21.159Z,100333.45
2018-08-30T03:00:53.530Z,100329.50
2018-08-30T03:03:22.931Z,100330.81
2018-08-30T03:05:52.336Z,100327.33
2018-08-30T03:08:21.718Z,100337.03
2018-08-30T03:10:51.212Z,100334.06
2018-08-30T03:13:20.597Z,100343.29
2018-08-30T03:15:49.986Z,100341.13
2018-08-30T03:18:19.394Z,100336.30
2018-08-30T03:20:48.801Z,100342.47
2018-08-30T03:23:18.179Z,100347.30
2018-08-30T03:25:47.852Z,100346.84
2018-08-30T03:28:17.258Z,100346.40
2018-08-30T03:30:46.790Z,100359.50
2018-08-30T03:33:16.147Z,100356.78
2018-08-30T03:35:45.557Z,100358.08
2018-08-30T03:38:15.018Z,100352.33
2018-08-30T03:40:44.473Z,100350.59
2018-08-30T03:43:14.199Z,100351.06
2018-08-30T03:45:43.578Z,100359.00
2018-08-30T03:48:12.986Z,100343.69
2018-08-30T03:50:42.596Z,100346.77
2018-08-30T03:53:11.954Z,100345.00
2018-08-30T03:55:41.406Z,100347.98
2018-08-30T03:58:10.806Z,100349.67
2018-08-30T04:00:40.224Z,100351.78
2018-08-30T04:03:09.625Z,100344.17
2018-08-30T04:05:39.016Z,100363.42
2018-08-30T04:08:08.361Z,100389.30
2018-08-30T04:10:37.923Z,100376.98
2018-08-30T04:13:07.281Z,100368.65
2018-08-30T04:15:36.691Z,100384.97
2018-08-30T04:18:06.189Z,100374.90
2018-08-30T04:20:35.590Z,100370.97
2018-08-30T04:23:05.057Z,100363.51
2018-08-30T04:25:34.644Z,100368.73
2018-08-30T04:28:04.028Z,100371.28
2018-08-30T04:30:33.446Z,100355.30
2018-08-30T04:33:02.888Z,100358.66
2018-08-30T04:35:32.287Z,100365.95
2018-08-30T04:38:01.666Z,100382.42
2018-08-30T04:40:31.295Z,100369.05
2018-08-30T04:43:00.645Z,100362.61
2018-08-30T04:45:30.127Z,100372.95
2018-08-30T04:48:00.009Z,100385.91
2018-08-30T04:50:29.382Z,100368.55
2018-08-30T04:52:58.770Z,100369.70
2018-08-30T04:55:28.199Z,100372.47
2018-08-30T04:57:57.580Z,100373.81
2018-08-30T05:00:26.996Z,100370.10
2018-08-30T05:02:56.359Z,100367.02
2018-08-30T05:05:25.823Z,100371.22
2018-08-30T05:07:55.378Z,100377.58
2018-08-30T05:10:24.803Z,100371.41
2018-08-30T05:12:54.223Z,100369.45
2018-08-30T05:15:23.643Z,100368.08
2018-08-30T05:17:53.243Z,100357.81
2018-08-30T05:20:22.631Z,100362.13
2018-08-30T05:22:52.018Z,100353.83
2018-08-30T05:25:21.419Z,100360.83
2018-08-30T05:27:50.749Z,100386.19
2018-08-30T05:30:20.140Z,100375.06
2018-08-30T05:32:49.526Z,100373.59
2018-08-30T05:35:18.893Z,100369.86
2018-08-30T05:37:48.291Z,100368.73
2018-08-30T05:40:17.702Z,100357.02
2018-08-30T05:42:47.073Z,100357.59
2018-08-30T05:45:16.458Z,100350.52
2018-08-30T05:47:45.901Z,100366.39
2018-08-30T05:50:22.090Z,100369.88
2018-08-30T05:52:51.664Z,100372.06
2018-08-30T05:55:21.035Z,100372.48
2018-08-30T05:57:50.443Z,100365.80
2018-08-30T06:00:19.946Z,100364.27
2018-08-30T06:02:49.338Z,100357.91
2018-08-30T06:05:18.698Z,100366.56
2018-08-30T06:07:48.142Z,100372.98
2018-08-30T06:10:17.506Z,100381.52
2018-08-30T06:12:46.911Z,100382.59
2018-08-30T06:15:16.329Z,100383.21
2018-08-30T06:17:45.744Z,100382.70
2018-08-30T06:20:15.099Z,100376.02
2018-08-30T06:22:44.502Z,100381.63
2018-08-30T06:25:13.890Z,100382.28
2018-08-30T06:27:43.280Z,100387.88
2018-08-30T06:30:12.890Z,100390.48
2018-08-30T06:32:42.365Z,100397.75
2018-08-30T06:35:11.750Z,100404.23
2018-08-30T06:37:41.146Z,100403.37
2018-08-30T06:40:10.607Z,100413.06
2018-08-30T06:42:40.068Z,100409.03
2018-08-30T06:45:09.524Z,100398.33
2018-08-30T06:47:38.966Z,100404.67
2018-08-30T06:50:08.365Z,100403.66
2018-08-30T06:52:37.818Z,100405.52
2018-08-30T06:55:07.255Z,100411.03
2018-08-30T06:57:36.661Z,100416.10
2018-08-30T07:00:06.559Z,100424.84
2018-08-30T07:02:35.938Z,100425.14
2018-08-30T07:05:05.538Z,100426.52
2018-08-30T07:07:35.002Z,100432.39
2018-08-30T07:10:04.443Z,100437.44
2018-08-30T07:12:33.850Z,100428.13
2018-08-30T07:15:03.543Z,100436.26
2018-08-30T07:17:32.906Z,100438.32
2018-08-30T07:20:02.303Z,100435.03
2018-08-30T07:22:31.990Z,100444.81
2018-08-30T07:25:01.347Z,100443.33
2018-08-30T07:27:30.736Z,100437.29
2018-08-30T07:30:00.134Z,100446.06
2018-08-30T07:32:29.506Z,100455.66
2018-08-30T07:34:59.042Z,100461.58
2018-08-30T07:37:28.294Z,100470.19
2018-08-30T07:39:57.657Z,100481.44
2018-08-30T07:42:27.047Z,100477.02
2018-08-30T07:44:56.455Z,100478.45
2018-08-30T07:47:25.810Z,100475.27
2018-08-30T07:49:55.370Z,100479.25
2018-08-30T07:52:24.852Z,100488.02
2018-08-30T07:54:54.235Z,100490.08
2018-08-30T07:57:23.706Z,100497.23
2018-08-30T07:59:53.275Z,100498.83
2018-08-30T08:02:22.594Z,100502.13
2018-08-30T08:04:51.988Z,100497.70
2018-08-30T08:07:21.495Z,100506.20
2018-08-30T08:09:50.855Z,100506.78
2018-08-30T08:12:20.347Z,100505.92
2018-08-30T08:14:49.766Z,100508.61
2018-08-30T08:17:19.214Z,100511.49
2018-08-30T08:19:48.656Z,100510.73
2018-08-30T08:22:18.381Z,100519.20
2018-08-30T08:24:47.828Z,100516.13
2018-08-30T08:27:17.186Z,100520.77
2018-08-30T08:29:46.798Z,100522.13
2018-08-30T08:32:16.247Z,100524.44
2018-08-30T08:34:45.670Z,100535.13
2018-08-30T08:37:15.086Z,100530.40
2018-08-30T08:39:44.577Z,100534.60
2018-08-30T08:42:13.991Z,100539.64
2018-08-30T08:44:43.440Z,100548.27
2018-08-30T08:47:12.943Z,100557.23
2018-08-30T08:49:42.432Z,100562.16
2018-08-30T08:52:11.827Z,100561.84
2018-08-30T08:54:41.224Z,100565.44
2018-08-30T08:57:10.623Z,100569.33
2018-08-30T08:59:40.332Z,100572.78
2018-08-30T09:02:09.739Z,100580.54
2018-08-30T09:04:39.139Z,100584.18
2018-08-30T09:07:08.629Z,100581.07
2018-08-30T09:09:37.979Z,100578.83
2018-08-30T09:12:07.407Z,100585.47
2018-08-30T09:14:36.830Z,100587.62
2018-08-30T09:17:06.287Z,100587.13
2018-08-30T09:19:35.665Z,100579.32
2018-08-30T09:22:05.910Z,100586.48
2018-08-30T09:24:35.288Z,100581.55
2018-08-30T09:27:05.044Z,100591.88
2018-08-30T09:29:34.383Z,100592.43
2018-08-30T09:32:03.778Z,100597.86
2018-08-30T09:34:33.189Z,100605.51
2018-08-30T09:37:02.623Z,100599.77
2018-08-30T09:39:31.987Z,100602.64
2018-08-30T09:42:01.346Z,100597.84
2018-08-30T09:44:30.806Z,100595.23
2018-08-30T09:47:00.178Z,100600.56
2018-08-30T09:49:29.640Z,100601.06
2018-08-30T09:51:58.966Z,100602.19
2018-08-30T09:54:28.551Z,100604.46
2018-08-30T09:56:58.031Z,100602.30
2018-08-30T09:59:27.363Z,100609.91
2018-08-30T10:02:02.167Z,100612.97
2018-08-30T10:04:31.694Z,100618.61
2018-08-30T10:07:01.067Z,100619.52
2018-08-30T10:09:30.469Z,100617.95
2018-08-30T10:12:06.371Z,100621.55
2018-08-30T10:14:35.697Z,100622.00
2018-08-30T10:17:05.071Z,100613.16
2018-08-30T10:19:34.453Z,100624.05
2018-08-30T10:22:03.881Z,100624.40
2018-08-30T10:24:33.266Z,100627.39
2018-08-30T10:27:02.660Z,100627.17
2018-08-30T10:29:32.067Z,100627.93
2018-08-30T10:32:01.447Z,100626.95
2018-08-30T10:34:30.874Z,100630.95
2018-08-30T10:37:00.295Z,100633.64
2018-08-30T10:39:29.602Z,100629.45
2018-08-30T10:41:59.063Z,100635.05
2018-08-30T10:44:28.587Z,100638.61
2018-08-30T10:46:58.075Z,100640.46
2018-08-30T10:49:27.643Z,100641.48
2018-08-30T10:51:57.028Z,100638.07
2018-08-30T10:54:26.463Z,100648.70
2018-08-30T10:56:55.870Z,100649.92
2018-08-30T10:59:25.303Z,100650.53
2018-08-30T11:01:54.738Z,100641.70
2018-08-30T11:04:24.257Z,100641.36
2018-08-30T11:06:53.558Z,100641.65
2018-08-30T11:09:22.944Z,100646.08
2018-08-30T11:11:52.359Z,100647.98
2018-08-30T11:14:21.783Z,100650.91
2018-08-30T11:16:51.186Z,100653.86
2018-08-30T11:19:20.590Z,100657.69
2018-08-30T11:21:49.968Z,100656.20
2018-08-30T11:24:19.354Z,100655.66
2018-08-30T11:26:48.734Z,100657.23
2018-08-30T11:29:18.121Z,100659.56
2018-08-30T11:31:47.579Z,100667.13
2018-08-30T11:34:16.978Z,100662.77
2018-08-30T11:36:46.414Z,100669.88
2018-08-30T11:39:15.778Z,100666.30
2018-08-30T11:41:45.496Z,100663.95
2018-08-30T11:44:14.909Z,100670.68
2018-08-30T11:46:44.480Z,100670.84
2018-08-30T11:49:13.881Z,100665.83
2018-08-30T11:51:43.391Z,100674.79
2018-08-30T11:54:12.814Z,100668.14
2018-08-30T11:56:42.211Z,100664.52
2018-08-30T11:59:11.790Z,100665.25
2018-08-30T12:01:41.430Z,100668.14
2018-08-30T12:04:11.349Z,100672.99
2018-08-30T12:06:40.803Z,100680.50
2018-08-30T12:09:10.944Z,100674.73
2018-08-30T12:11:41.697Z,100678.44
2018-08-30T12:14:11.056Z,100680.17
2018-08-30T12:16:40.478Z,100681.47
2018-08-30T12:19:09.921Z,100681.88
2018-08-30T12:21:39.334Z,100682.97
2018-08-30T12:24:08.722Z,100680.87
2018-08-30T12:26:38.227Z,100684.03
2018-08-30T12:29:07.748Z,100683.25
2018-08-30T12:31:37.188Z,100689.88
2018-08-30T12:34:07.176Z,100685.67
2018-08-30T12:36:36.614Z,100692.36
2018-08-30T12:39:08.871Z,100695.88
2018-08-30T12:41:38.212Z,100707.10
2018-08-30T12:44:07.698Z,100709.47
2018-08-30T12:46:37.150Z,100714.30
2018-08-30T12:49:06.639Z,100711.92
2018-08-30T12:51:36.185Z,100713.72
2018-08-30T12:54:05.631Z,100713.11
2018-08-30T12:56:35.137Z,100723.48
2018-08-30T12:59:09.900Z,100724.53
2018-08-30T13:01:39.269Z,100724.03
2018-08-30T13:04:08.912Z,100720.25
2018-08-30T13:06:42.511Z,100723.91
2018-08-30T13:09:12.291Z,100723.54
2018-08-30T13:11:41.683Z,100722.06
2018-08-30T13:14:11.274Z,100737.39
2018-08-30T13:16:40.944Z,100737.33
2018-08-30T13:19:10.546Z,100736.17
2018-08-30T13:21:39.849Z,100729.84
2018-08-30T13:24:09.259Z,100729.44
2018-08-30T13:26:38.777Z,100730.29
2018-08-30T13:29:08.369Z,100725.44
2018-08-30T13:31:37.674Z,100719.97
2018-08-30T13:34:07.150Z,100739.66
2018-08-30T13:36:36.549Z,100742.53
2018-08-30T13:39:09.682Z,100741.66
2018-08-30T13:41:39.258Z,100737.72
2018-08-30T13:44:09.983Z,100741.28
2018-08-30T13:46:40.368Z,100750.19
2018-08-30T13:49:10.581Z,100741.83
2018-08-30T13:51:39.935Z,100747.55
2018-08-30T13:54:09.432Z,100755.72
2018-08-30T13:56:38.803Z,100753.94
2018-08-30T13:59:08.470Z,100748.76
2018-08-30T14:01:37.887Z,100749.05
2018-08-30T14:04:06.988Z,100751.98
2018-08-30T14:06:36.281Z,100756.86
2018-08-30T14:09:06.462Z,100752.97
2018-08-30T14:11:35.984Z,100756.95
2018-08-30T14:14:05.310Z,100761.33
2018-08-30T14:16:34.359Z,100763.89
2018-08-30T14:19:03.868Z,100761.94
2018-08-30T14:21:33.327Z,100770.96
2018-08-30T14:24:02.885Z,100772.91
2018-08-30T14:26:32.249Z,100774.47
2018-08-30T14:29:01.742Z,100766.34
2018-08-30T14:31:31.025Z,100772.66
2018-08-30T14:34:00.422Z,100770.98
2018-08-30T14:36:29.842Z,100772.34
2018-08-30T14:38:59.291Z,100775.28
2018-08-30T14:41:28.770Z,100762.62
2018-08-30T14:43:58.015Z,100773.20
2018-08-30T14:46:27.401Z,100774.10
2018-08-30T14:48:56.775Z,100772.01
2018-08-30T14:51:32.805Z,100777.58
2018-08-30T14:54:08.889Z,100775.17
2018-08-30T14:56:38.073Z,100779.87
2018-08-30T14:59:07.682Z,100768.66
2018-08-30T15:01:36.922Z,100779.95
2018-08-30T15:04:06.295Z,100787.67
2018-08-30T15:06:35.684Z,100787.98
2018-08-30T15:09:06.834Z,100786.61
2018-08-30T15:11:36.387Z,100787.11
2018-08-30T15:14:05.862Z,100789.80
2018-08-30T15:16:35.283Z,100789.37
2018-08-30T15:19:04.729Z,100791.66
2018-08-30T15:21:34.107Z,100791.20
2018-08-30T15:24:03.564Z,100790.70
2018-08-30T15:26:32.960Z,100787.14
2018-08-30T15:29:02.537Z,100790.70
2018-08-30T15:31:31.921Z,100792.94
2018-08-30T15:34:01.467Z,100803.17
2018-08-30T15:36:30.798Z,100795.82
2018-08-30T15:39:00.318Z,100799.91
2018-08-30T15:41:29.716Z,100803.55
2018-08-30T15:43:59.122Z,100803.28
2018-08-30T15:46:28.515Z,100812.22
2018-08-30T15:48:58.106Z,100816.86
2018-08-30T15:51:27.323Z,100815.15
2018-08-30T15:53:56.777Z,100824.92
2018-08-30T15:56:26.329Z,100825.47
2018-08-30T15:58:55.717Z,100828.48
2018-08-30T16:01:25.086Z,100832.28
2018-08-30T16:03:54.458Z,100830.23
2018-08-30T16:06:23.840Z,100824.69
2018-08-30T16:08:53.240Z,100832.69
2018-08-30T16:11:22.808Z,100834.52
2018-08-30T16:13:52.081Z,100837.33
2018-08-30T16:16:21.454Z,100833.50
2018-08-30T16:18:51.001Z,100829.25
2018-08-30T16:21:20.192Z,100834.16
2018-08-30T16:23:50.491Z,100824.03
2018-08-30T16:26:19.916Z,100822.27
2018-08-30T16:28:49.287Z,100820.02
2018-08-30T16:31:18.720Z,100823.45
2018-08-30T16:33:48.149Z,100825.93
2018-08-30T16:36:19.303Z,100824.86
2018-08-30T16:38:48.696Z,100824.35
2018-08-30T16:41:18.283Z,100827.00
2018-08-30T16:43:47.443Z,100829.20
2018-08-30T16:46:16.849Z,100833.59
2018-08-30T16:48:46.269Z,100840.66
2018-08-30T16:51:15.618Z,100838.03
2018-08-30T16:53:45.022Z,100839.41
2018-08-30T16:56:14.531Z,100835.14
2018-08-30T16:58:43.908Z,100839.21
2018-08-30T17:01:13.314Z,100841.55
2018-08-30T17:03:42.841Z,100848.64
2018-08-30T17:06:12.197Z,100848.23
2018-08-30T17:08:41.889Z,100844.75
2018-08-30T17:11:11.242Z,100847.92
2018-08-30T17:13:40.610Z,100844.94
2018-08-30T17:16:10.059Z,100849.40
2018-08-30T17:18:40.073Z,100851.23
2018-08-30T17:21:09.559Z,100857.92
2018-08-30T17:23:38.904Z,100859.34
2018-08-30T17:26:08.287Z,100862.61
2018-08-30T17:28:37.774Z,100850.45
2018-08-30T17:31:07.332Z,100860.36
2018-08-30T17:33:36.706Z,100864.97
2018-08-30T17:36:07.782Z,100861.65
2018-08-30T17:38:38.522Z,100866.24
2018-08-30T17:41:07.979Z,100865.03
2018-08-30T17:43:37.411Z,100863.79
2018-08-30T17:46:06.876Z,100868.27
2018-08-30T17:48:36.300Z,100871.48
2018-08-30T17:51:05.763Z,100876.89
2018-08-30T17:53:35.302Z,100874.78
2018-08-30T17:56:04.964Z,100876.21
2018-08-30T17:58:34.265Z,100881.56
2018-08-30T18:01:03.660Z,100882.08
2018-08-30T18:03:33.124Z,100882.13
2018-08-30T18:06:02.578Z,100887.00
2018-08-30T18:08:32.035Z,100887.47
2018-08-30T18:11:01.989Z,100890.61
2018-08-30T18:13:31.414Z,100898.98
2018-08-30T18:16:00.876Z,100901.18
2018-08-30T18:18:30.339Z,100907.36
2018-08-30T18:20:59.757Z,100907.38
2018-08-30T18:23:29.198Z,100902.11
2018-08-30T18:25:58.598Z,100906.06
2018-08-30T18:28:27.974Z,100913.98
2018-08-30T18:30:57.477Z,100912.68
2018-08-30T18:33:26.870Z,100918.39
2018-08-30T18:35:56.314Z,100924.55
2018-08-30T18:38:25.899Z,100913.18
2018-08-30T18:40:55.326Z,100919.34
2018-08-30T18:43:24.846Z,100921.97
2018-08-30T18:45:54.262Z,100922.42
2018-08-30T18:48:23.754Z,100930.33
2018-08-30T18:50:53.157Z,100933.84
2018-08-30T18:53:22.719Z,100926.36
2018-08-30T18:55:52.294Z,100938.22
2018-08-30T18:58:21.730Z,100930.75
2018-08-30T19:00:51.224Z,100937.73
2018-08-30T19:03:20.804Z,100935.08
2018-08-30T19:05:50.262Z,100939.03
2018-08-30T19:08:19.670Z,100939.48
2018-08-30T19:10:49.074Z,100940.35
2018-08-30T19:13:18.494Z,100946.06
2018-08-30T19:15:53.372Z,100950.48
2018-08-30T19:18:28.080Z,100951.80
2018-08-30T19:20:58.112Z,100950.92
2018-08-30T19:23:27.474Z,100953.11
2018-08-30T19:25:56.906Z,100961.90
2018-08-30T19:28:26.338Z,100961.02
2018-08-30T19:30:55.765Z,100962.33
2018-08-30T19:33:25.358Z,100961.02
2018-08-30T19:36:58.751Z,100965.41
2018-08-30T19:39:28.199Z,100966.34
2018-08-30T19:41:57.662Z,100967.23
2018-08-30T19:44:27.425Z,100971.63
2018-08-30T19:46:56.830Z,100972.52
2018-08-30T19:49:26.234Z,100976.92
2018-08-30T19:51:55.646Z,100981.76
2018-08-30T19:54:25.082Z,100983.52
2018-08-30T19:56:54.649Z,100983.96
2018-08-30T19:59:24.339Z,100985.29
2018-08-30T20:02:25.005Z,100983.09
2018-08-30T20:04:54.367Z,100993.66
2018-08-30T20:07:23.807Z,100989.72
2018-08-30T20:09:53.168Z,100991.03
2018-08-30T20:12:22.657Z,100995.00
2018-08-30T20:14:52.130Z,100997.65
2018-08-30T20:17:21.634Z,101001.60
2018-08-30T20:19:51.197Z,100998.53
2018-08-30T20:22:20.691Z,101002.49
2018-08-30T20:24:50.062Z,101001.62
2018-08-30T20:27:19.611Z,101008.20
2018-08-30T20:29:49.096Z,101012.17
2018-08-30T20:32:18.716Z,101013.48
2018-08-30T20:34:48.484Z,101006.02
2018-08-30T20:37:17.927Z,101014.81
2018-08-30T20:39:47.646Z,101015.25
2018-08-30T20:42:17.051Z,101016.56
2018-08-30T20:44:46.422Z,101006.89
2018-08-30T20:47:15.921Z,101010.41
2018-08-30T20:49:45.456Z,101014.36
2018-08-30T20:52:14.938Z,101020.52
2018-08-30T20:54:44.474Z,101012.62
2018-08-30T20:57:14.415Z,101014.81
2018-08-30T20:59:43.821Z,101010.86
2018-08-30T21:02:13.479Z,101012.17
2018-08-30T21:04:42.890Z,101012.61
2018-08-30T21:07:12.284Z,101017.00
2018-08-30T21:09:41.658Z,101011.29
2018-08-30T21:12:11.057Z,101013.05
2018-08-30T21:14:40.403Z,101017.43
2018-08-30T21:17:09.791Z,101014.36
2018-08-30T21:19:40.165Z,101020.52
2018-08-30T21:22:09.603Z,101025.36
2018-08-30T21:24:38.983Z,101027.56
2018-08-30T21:27:08.378Z,101024.94
2018-08-30T21:29:37.755Z,101023.61
2018-08-30T21:32:07.210Z,101031.09
2018-08-30T21:34:36.578Z,101027.13
2018-08-30T21:37:06.179Z,101034.64
2018-08-30T21:39:35.729Z,101027.62
2018-08-30T21:42:05.145Z,101029.81
2018-08-30T21:44:34.564Z,101030.26
2018-08-30T21:47:04.004Z,101038.61
2018-08-30T21:49:33.451Z,101038.62
2018-08-30T21:52:02.838Z,101037.31
2018-08-30T21:54:32.275Z,101038.64
2018-08-30T21:57:01.822Z,101039.58
2018-08-30T21:59:31.224Z,101033.44
2018-08-30T22:02:00.795Z,101040.47
2018-08-30T22:04:30.677Z,101040.47
2018-08-30T22:07:00.040Z,101047.50
2018-08-30T22:09:29.415Z,101047.95
2018-08-30T22:11:58.847Z,101051.02
2018-08-30T22:14:28.257Z,101051.06
2018-08-30T22:16:57.619Z,101053.70
2018-08-30T22:19:27.015Z,101049.31
2018-08-30T22:21:56.424Z,101051.08
2018-08-30T22:24:25.901Z,101047.13
2018-08-30T22:26:55.279Z,101058.54
2018-08-30T22:29:24.659Z,101055.91
2018-08-30T22:31:54.041Z,101050.64
2018-08-30T22:34:23.490Z,101058.11
2018-08-30T22:36:52.864Z,101058.55
2018-08-30T22:39:22.245Z,101062.06
2018-08-30T22:41:51.647Z,101071.28
2018-08-30T22:44:21.037Z,101070.45
2018-08-30T22:46:50.413Z,101073.96
2018-08-30T22:49:19.829Z,101076.16
2018-08-30T22:51:49.278Z,101070.02
2018-08-30T22:54:18.718Z,101080.12
2018-08-30T22:56:48.142Z,101074.85
2018-08-30T22:59:17.531Z,101078.41
2018-08-30T23:01:46.915Z,101072.70
2018-08-30T23:04:16.402Z,101070.95
2018-08-30T23:06:45.939Z,101074.06
2018-08-30T23:09:15.238Z,101071.88
2018-08-30T23:11:44.622Z,101076.26
2018-08-30T23:14:14.074Z,101073.63
2018-08-30T23:16:43.434Z,101082.88
2018-08-30T23:19:12.819Z,101089.42
2018-08-30T23:21:42.204Z,101086.78
2018-08-30T23:24:11.651Z,101081.08
2018-08-30T23:26:41.105Z,101078.45
2018-08-30T23:29:10.493Z,101078.02
2018-08-30T23:31:40.039Z,101081.11
2018-08-30T23:34:09.633Z,101084.62
2018-08-30T23:36:39.260Z,101089.00
2018-08-30T23:39:10.980Z,101089.02
2018-08-30T23:41:40.406Z,101084.63
2018-08-30T23:44:10.215Z,101078.92
2018-08-30T23:46:39.946Z,101082.45
2018-08-30T23:49:09.309Z,101081.13
2018-08-30T23:51:38.665Z,101074.98
2018-08-30T23:54:08.447Z,101084.64
2018-08-30T23:56:38.011Z,101086.82
2018-08-30T23:59:24.546Z,101086.81
