createdAt,value
2022-10-22T00:00:05.944Z,20.07
2022-10-22T00:02:54.703Z,20.67
2022-10-22T00:05:24.902Z,21.30
2022-10-22T00:07:53.636Z,20.60
2022-10-22T00:10:22.663Z,20.25
2022-10-22T00:12:51.267Z,21.60
2022-10-22T00:15:20.266Z,21.40
2022-10-22T00:17:49.340Z,20.53
2022-10-22T00:20:21.008Z,22.00
2022-10-22T00:25:24.680Z,21.90
2022-10-22T00:27:53.374Z,20.40
2022-10-22T00:30:22.739Z,19.37
2022-10-22T00:32:51.411Z,19.40
2022-10-22T00:35:19.930Z,20.77
2022-10-22T00:37:48.496Z,19.57
2022-10-22T00:40:17.668Z,20.67
2022-10-22T00:42:49.467Z,20.67
2022-10-22T00:45:27.131Z,19.47
2022-10-22T00:48:00.115Z,19.13
2022-10-22T00:50:34.027Z,20.90
2022-10-22T00:53:04.368Z,20.00
2022-10-22T00:55:37.320Z,19.93
2022-10-22T00:58:08.377Z,19.77
2022-10-22T01:00:41.622Z,19.40
2022-10-22T01:03:14.180Z,17.83
2022-10-22T01:05:47.812Z,20.13
2022-10-22T01:08:25.671Z,18.42
2022-10-22T01:11:08.365Z,17.90
2022-10-22T01:13:50.533Z,19.27
2022-10-22T01:16:26.022Z,18.80
2022-10-22T01:19:05.245Z,19.83
2022-10-22T01:21:40.921Z,19.00
2022-10-22T01:24:38.428Z,19.13
2022-10-22T01:27:30.602Z,18.83
2022-10-22T01:30:03.613Z,18.73
2022-10-22T01:32:36.695Z,18.60
2022-10-22T01:35:10.295Z,18.33
2022-10-22T01:37:45.532Z,17.87
2022-10-22T01:40:19.382Z,18.73
2022-10-22T01:42:58.789Z,19.10
2022-10-22T01:45:30.160Z,20.27
2022-10-22T01:48:12.266Z,18.85
2022-10-22T01:51:01.191Z,17.60
2022-10-22T01:53:42.563Z,20.13
2022-10-22T01:56:34.527Z,19.10
2022-10-22T01:59:10.522Z,18.90
2022-10-22T02:01:54.104Z,19.10
2022-10-22T02:04:27.896Z,17.40
2022-10-22T02:07:01.259Z,17.73
2022-10-22T02:09:32.029Z,19.45
2022-10-22T02:12:03.534Z,18.00
2022-10-22T02:14:34.015Z,18.80
2022-10-22T02:17:03.936Z,18.27
2022-10-22T02:19:43.500Z,18.10
2022-10-22T02:22:13.703Z,18.87
2022-10-22T02:24:44.742Z,17.97
2022-10-22T02:27:25.837Z,18.83
2022-10-22T02:30:02.838Z,18.47
2022-10-22T02:32:43.008Z,19.40
2022-10-22T02:35:14.949Z,19.40
2022-10-22T02:37:44.493Z,20.33
2022-10-22T02:40:13.722Z,19.50
2022-10-22T02:42:46.179Z,19.97
2022-10-22T02:45:15.850Z,20.03
2022-10-22T02:47:44.381Z,20.33
2022-10-22T02:50:13.343Z,19.67
2022-10-22T02:52:44.180Z,21.10
2022-10-22T02:55:15.319Z,20.57
2022-10-22T02:57:45.314Z,20.80
2022-10-22T03:00:15.837Z,20.17
2022-10-22T03:02:45.432Z,20.30
2022-10-22T03:05:13.911Z,21.03
2022-10-22T03:07:43.271Z,21.13
2022-10-22T03:10:14.568Z,21.47
2022-10-22T03:12:43.367Z,19.90
2022-10-22T03:15:12.111Z,20.13
2022-10-22T03:17:42.906Z,19.80
2022-10-22T03:20:11.638Z,20.70
2022-10-22T03:22:42.731Z,19.73
2022-10-22T03:25:18.279Z,20.20
2022-10-22T03:27:48.961Z,19.53
2022-10-22T03:30:17.897Z,19.10
2022-10-22T03:32:46.740Z,19.90
2022-10-22T03:35:15.431Z,19.63
2022-10-22T03:37:47.031Z,20.37
2022-10-22T03:40:19.612Z,19.50
2022-10-22T03:42:48.199Z,19.63
2022-10-22T03:45:17.269Z,18.97
2022-10-22T03:47:52.486Z,19.90
2022-10-22T03:50:21.371Z,18.77
2022-10-22T03:52:53.866Z,18.70
2022-10-22T03:55:22.671Z,18.90
2022-10-22T03:57:53.993Z,17.37
2022-10-22T04:00:22.819Z,18.70
2022-10-22T04:02:51.409Z,18.43
2022-10-22T04:05:20.158Z,17.83
2022-10-22T04:07:48.895Z,16.77
2022-10-22T04:10:18.049Z,16.77
2022-10-22T04:12:48.314Z,16.70
2022-10-22T04:15:17.667Z,16.80
2022-10-22T04:17:46.533Z,17.97
2022-10-22T04:20:17.800Z,18.63
2022-10-22T04:22:46.391Z,17.65
2022-10-22T04:25:17.562Z,17.07
2022-10-22T04:27:51.378Z,18.00
2022-10-22T04:30:20.339Z,17.20
2022-10-22T04:32:48.937Z,17.00
2022-10-22T04:35:17.976Z,17.97
2022-10-22T04:37:47.188Z,16.73
2022-10-22T04:40:18.201Z,17.37
2022-10-22T04:42:49.935Z,17.93
2022-10-22T04:45:21.777Z,17.13
2022-10-22T04:47:50.961Z,18.30
2022-10-22T04:50:19.657Z,17.15
2022-10-22T04:52:48.646Z,17.80
2022-10-22T04:55:22.669Z,17.00
2022-10-22T05:00:23.721Z,16.63
2022-10-22T05:02:52.423Z,17.67
2022-10-22T05:05:24.178Z,17.75
2022-10-22T05:07:52.860Z,17.50
2022-10-22T05:10:24.551Z,19.00
2022-10-22T05:12:58.751Z,17.73
2022-10-22T05:15:31.478Z,17.30
2022-10-22T05:18:03.576Z,17.90
2022-10-22T05:20:33.512Z,17.57
2022-10-22T05:23:04.836Z,18.40
2022-10-22T05:25:37.553Z,17.30
2022-10-22T05:28:06.689Z,17.80
2022-10-22T05:30:38.567Z,18.03
2022-10-22T05:33:11.983Z,17.17
2022-10-22T05:35:46.639Z,19.57
2022-10-22T05:38:18.769Z,22.70
2022-10-22T05:41:05.565Z,18.45
2022-10-22T05:43:35.301Z,16.50
2022-10-22T05:46:07.400Z,18.30
2022-10-22T05:48:38.198Z,18.40
2022-10-22T05:51:10.378Z,17.90
2022-10-22T05:53:43.921Z,20.83
2022-10-22T05:56:14.977Z,22.73
2022-10-22T05:58:44.727Z,20.30
2022-10-22T06:01:19.128Z,20.20
2022-10-22T06:03:53.719Z,21.83
2022-10-22T06:06:30.626Z,22.33
2022-10-22T06:09:06.577Z,19.40
2022-10-22T06:11:42.767Z,19.43
2022-10-22T06:14:20.682Z,19.83
2022-10-22T06:16:50.524Z,19.80
2022-10-22T06:19:26.208Z,19.57
2022-10-22T06:21:58.733Z,18.50
2022-10-22T06:24:27.625Z,18.30
2022-10-22T06:26:59.480Z,18.07
2022-10-22T06:29:28.460Z,18.47
2022-10-22T06:32:00.881Z,18.50
2022-10-22T06:34:31.013Z,17.00
2022-10-22T06:36:59.757Z,18.17
2022-10-22T06:39:31.764Z,17.00
2022-10-22T06:42:01.151Z,17.17
2022-10-22T06:44:31.854Z,17.67
2022-10-22T06:47:03.409Z,17.87
2022-10-22T06:49:35.384Z,18.17
2022-10-22T06:52:05.079Z,17.87
2022-10-22T06:54:34.024Z,16.63
2022-10-22T06:57:02.702Z,17.17
2022-10-22T06:59:31.773Z,15.47
2022-10-22T07:02:00.286Z,15.90
2022-10-22T07:04:30.047Z,16.27
2022-10-22T07:07:01.673Z,16.43
2022-10-22T07:09:30.505Z,16.40
2022-10-22T07:11:59.511Z,16.37
2022-10-22T07:14:30.937Z,16.07
2022-10-22T07:17:06.087Z,16.03
2022-10-22T07:19:37.727Z,15.00
2022-10-22T07:22:09.066Z,15.43
2022-10-22T07:24:37.975Z,16.25
2022-10-22T07:27:09.451Z,14.80
2022-10-22T07:29:41.714Z,14.85
2022-10-22T07:32:20.609Z,15.50
2022-10-22T07:34:54.136Z,15.83
2022-10-22T07:37:24.111Z,14.87
2022-10-22T07:39:53.300Z,16.07
2022-10-22T07:42:23.121Z,14.93
2022-10-22T07:44:54.283Z,15.23
2022-10-22T07:47:23.445Z,16.10
2022-10-22T07:49:52.350Z,16.07
2022-10-22T07:52:21.182Z,16.07
2022-10-22T07:54:50.138Z,16.95
2022-10-22T07:57:18.809Z,16.47
2022-10-22T07:59:57.955Z,16.03
2022-10-22T08:05:16.786Z,17.33
2022-10-22T08:07:48.188Z,16.53
2022-10-22T08:10:16.771Z,16.87
2022-10-22T08:12:45.558Z,15.63
2022-10-22T08:15:14.849Z,15.90
2022-10-22T08:17:46.042Z,15.93
2022-10-22T08:20:14.816Z,16.53
2022-10-22T08:22:45.990Z,14.60
2022-10-22T08:25:17.495Z,15.87
2022-10-22T08:27:47.644Z,16.20
2022-10-22T08:30:16.645Z,15.10
2022-10-22T08:32:49.388Z,14.40
2022-10-22T08:35:20.320Z,14.93
2022-10-22T08:37:49.464Z,14.50
2022-10-22T08:40:31.218Z,14.97
2022-10-22T08:43:47.325Z,15.23
2022-10-22T08:46:49.158Z,15.67
2022-10-22T08:49:21.579Z,14.93
2022-10-22T08:51:50.645Z,14.47
2022-10-22T08:54:30.042Z,15.20
2022-10-22T08:57:17.102Z,15.37
2022-10-22T09:00:00.020Z,15.47
2022-10-22T09:02:42.211Z,16.05
2022-10-22T09:05:33.438Z,16.17
2022-10-22T09:08:05.588Z,18.40
2022-10-22T09:10:38.340Z,21.37
2022-10-22T09:13:11.854Z,16.27
2022-10-22T09:15:43.766Z,15.63
2022-10-22T09:18:32.356Z,15.90
2022-10-22T09:21:15.017Z,16.90
2022-10-22T09:23:56.413Z,17.03
2022-10-22T09:29:54.078Z,18.47
2022-10-22T09:32:23.422Z,17.30
2022-10-22T09:34:57.746Z,17.40
2022-10-22T09:37:29.104Z,20.65
2022-10-22T09:40:05.824Z,18.93
2022-10-22T09:42:35.042Z,18.33
2022-10-22T09:45:04.658Z,19.47
2022-10-22T09:48:00.447Z,24.47
2022-10-22T09:50:38.593Z,31.33
2022-10-22T09:53:18.339Z,26.93
2022-10-22T09:58:25.452Z,18.30
2022-10-22T10:01:01.048Z,17.33
2022-10-22T10:03:32.963Z,18.93
2022-10-22T10:06:07.003Z,17.47
2022-10-22T10:08:35.731Z,18.50
2022-10-22T10:11:10.809Z,17.20
2022-10-22T10:14:01.879Z,17.93
2022-10-22T10:16:52.883Z,16.87
2022-10-22T10:19:35.840Z,17.00
2022-10-22T10:22:22.073Z,17.30
2022-10-22T10:25:02.918Z,17.57
2022-10-22T10:27:45.951Z,18.67
2022-10-22T10:30:17.885Z,18.90
2022-10-22T10:33:11.444Z,17.50
2022-10-22T10:35:54.769Z,17.95
2022-10-22T10:38:40.251Z,18.27
2022-10-22T10:41:23.759Z,18.40
2022-10-22T10:44:16.424Z,17.03
2022-10-22T10:46:57.981Z,17.00
2022-10-22T10:49:30.594Z,17.10
2022-10-22T10:52:08.140Z,16.60
2022-10-22T10:54:47.875Z,18.30
2022-10-22T10:57:32.706Z,18.07
2022-10-22T11:00:10.058Z,16.17
2022-10-22T11:03:18.919Z,18.57
2022-10-22T11:05:54.250Z,17.57
2022-10-22T11:08:28.333Z,17.67
2022-10-22T11:11:07.987Z,16.80
2022-10-22T11:13:43.207Z,18.03
2022-10-22T11:16:23.214Z,17.93
2022-10-22T11:19:03.053Z,16.10
2022-10-22T11:21:42.391Z,17.33
2022-10-22T11:24:22.759Z,17.07
2022-10-22T11:26:58.129Z,16.47
2022-10-22T11:29:35.055Z,17.83
2022-10-22T11:32:16.585Z,17.63
2022-10-22T11:34:56.818Z,18.67
2022-10-22T11:37:32.600Z,18.40
2022-10-22T11:40:08.669Z,18.60
2022-10-22T11:45:29.320Z,17.93
2022-10-22T11:48:16.041Z,17.97
2022-10-22T11:50:56.218Z,19.77
2022-10-22T11:53:32.329Z,18.47
2022-10-22T11:56:19.699Z,18.40
2022-10-22T11:58:59.634Z,18.77
2022-10-22T12:01:40.448Z,19.27
2022-10-22T12:04:22.089Z,19.10
2022-10-22T12:07:09.449Z,19.43
2022-10-22T12:12:35.919Z,19.20
2022-10-22T12:15:31.912Z,18.90
2022-10-22T12:18:04.160Z,18.93
2022-10-22T12:20:32.741Z,19.23
2022-10-22T12:23:02.265Z,19.57
2022-10-22T12:25:36.108Z,19.60
2022-10-22T12:28:15.678Z,19.13
2022-10-22T12:30:45.348Z,19.90
2022-10-22T12:33:23.288Z,18.97
2022-10-22T12:35:57.190Z,20.17
2022-10-22T12:38:25.949Z,19.73
2022-10-22T12:40:57.274Z,18.73
2022-10-22T12:43:30.286Z,20.40
2022-10-22T12:46:00.205Z,18.27
2022-10-22T12:48:36.298Z,19.27
2022-10-22T12:51:09.116Z,20.23
2022-10-22T12:53:43.772Z,20.30
2022-10-22T12:56:15.376Z,20.67
2022-10-22T12:59:02.955Z,21.57
2022-10-22T13:01:42.817Z,19.93
2022-10-22T13:04:32.253Z,19.67
2022-10-22T13:07:22.362Z,21.37
2022-10-22T13:10:00.163Z,19.90
2022-10-22T13:12:36.666Z,20.70
2022-10-22T13:15:23.554Z,20.70
2022-10-22T13:18:03.492Z,20.25
2022-10-22T13:20:32.883Z,21.30
2022-10-22T13:23:04.158Z,20.90
2022-10-22T13:25:34.552Z,21.95
2022-10-22T13:28:24.521Z,21.47
2022-10-22T13:30:56.848Z,22.50
2022-10-22T13:33:29.379Z,21.83
2022-10-22T13:36:01.615Z,21.73
2022-10-22T13:38:41.924Z,22.30
2022-10-22T13:41:26.396Z,22.17
2022-10-22T13:44:00.689Z,22.90
2022-10-22T13:46:35.369Z,23.20
2022-10-22T13:49:05.128Z,22.90
2022-10-22T13:51:37.002Z,23.53
2022-10-22T13:54:13.680Z,22.13
2022-10-22T13:56:44.662Z,22.83
2022-10-22T13:59:15.402Z,21.77
2022-10-22T14:01:54.437Z,21.80
2022-10-22T14:04:26.434Z,23.30
2022-10-22T14:06:57.673Z,22.80
2022-10-22T14:09:29.419Z,23.03
2022-10-22T14:11:58.099Z,24.63
2022-10-22T14:14:27.527Z,25.13
2022-10-22T14:16:56.419Z,24.77
2022-10-22T14:19:25.776Z,24.70
2022-10-22T14:22:12.302Z,24.30
2022-10-22T14:25:23.247Z,22.90
2022-10-22T14:28:10.882Z,24.83
2022-10-22T14:30:59.100Z,24.53
2022-10-22T14:33:49.088Z,27.73
2022-10-22T14:36:40.707Z,26.57
2022-10-22T14:39:40.869Z,26.07
2022-10-22T14:42:21.387Z,24.27
2022-10-22T14:45:17.535Z,24.87
2022-10-22T14:48:09.541Z,24.63
2022-10-22T14:50:57.902Z,25.23
