createdAt,value
2018-03-25T00:02:29.866Z,27.90
2018-03-25T00:04:59.780Z,25.77
2018-03-25T00:07:29.713Z,26.10
2018-03-25T00:09:59.620Z,23.07
2018-03-25T00:12:28.759Z,24.83
2018-03-25T00:14:57.878Z,24.27
2018-03-25T00:17:26.987Z,24.60
2018-03-25T00:19:56.104Z,24.90
2018-03-25T00:22:25.996Z,26.40
2018-03-25T00:24:55.107Z,25.70
2018-03-25T00:27:24.996Z,24.80
2018-03-25T00:29:54.127Z,24.17
2018-03-25T00:32:24.008Z,26.63
2018-03-25T00:34:53.137Z,24.80
2018-03-25T00:37:23.016Z,24.97
2018-03-25T00:39:52.133Z,26.63
2018-03-25T00:42:22.078Z,25.93
2018-03-25T00:44:51.174Z,25.77
2018-03-25T00:47:20.346Z,25.77
2018-03-25T00:49:50.231Z,26.60
2018-03-25T00:52:19.359Z,24.80
2018-03-25T00:54:49.259Z,26.67
2018-03-25T00:57:18.367Z,26.60
2018-03-25T00:59:48.275Z,26.30
2018-03-25T01:02:17.414Z,24.70
2018-03-25T01:04:46.602Z,26.30
2018-03-25T01:07:15.710Z,25.17
2018-03-25T01:09:44.851Z,27.33
2018-03-25T01:12:13.970Z,27.93
2018-03-25T01:14:43.853Z,26.63
2018-03-25T01:17:13.015Z,25.20
2018-03-25T01:19:42.134Z,26.70
2018-03-25T01:22:11.240Z,29.87
2018-03-25T01:24:40.367Z,27.10
2018-03-25T01:27:10.238Z,24.47
2018-03-25T01:29:40.136Z,25.90
2018-03-25T01:32:09.240Z,26.57
2018-03-25T01:34:38.350Z,25.60
2018-03-25T01:37:07.451Z,27.47
2018-03-25T01:39:36.591Z,27.47
2018-03-25T01:42:06.460Z,26.00
2018-03-25T01:44:35.572Z,26.43
2018-03-25T01:47:04.682Z,28.13
2018-03-25T01:49:34.575Z,24.87
2018-03-25T01:52:03.695Z,27.83
2018-03-25T01:54:33.573Z,27.53
2018-03-25T01:57:02.712Z,26.73
2018-03-25T01:59:32.582Z,28.47
2018-03-25T02:02:01.719Z,28.47
2018-03-25T02:04:31.583Z,26.03
2018-03-25T02:07:00.691Z,26.67
2018-03-25T02:09:41.907Z,26.40
2018-03-25T02:12:11.001Z,27.03
2018-03-25T02:14:40.135Z,27.83
2018-03-25T02:17:09.231Z,26.30
2018-03-25T02:19:38.339Z,28.70
2018-03-25T02:22:07.429Z,27.20
2018-03-25T02:24:36.553Z,26.57
2018-03-25T02:27:06.406Z,26.33
2018-03-25T02:29:35.738Z,27.67
2018-03-25T02:32:05.248Z,25.60
2018-03-25T02:34:34.326Z,27.33
2018-03-25T02:37:03.443Z,24.57
2018-03-25T02:39:34.412Z,24.33
2018-03-25T02:42:04.044Z,25.40
2018-03-25T02:44:33.206Z,26.73
2018-03-25T02:47:02.330Z,27.70
2018-03-25T02:49:31.416Z,26.43
2018-03-25T02:52:00.628Z,28.20
2018-03-25T02:54:29.746Z,30.37
2018-03-25T02:56:58.836Z,29.77
2018-03-25T02:59:27.947Z,28.93
2018-03-25T03:01:57.041Z,28.37
2018-03-25T03:04:26.154Z,28.60
2018-03-25T03:06:56.017Z,25.93
2018-03-25T03:09:25.141Z,24.67
2018-03-25T03:11:54.212Z,26.37
2018-03-25T03:14:23.360Z,24.23
2018-03-25T03:16:52.514Z,26.50
2018-03-25T03:19:21.636Z,24.10
2018-03-25T03:21:51.498Z,26.43
2018-03-25T03:24:20.592Z,25.87
2018-03-25T03:26:49.690Z,26.63
2018-03-25T03:29:18.794Z,24.33
2018-03-25T03:31:47.911Z,24.30
2018-03-25T03:34:17.776Z,25.50
2018-03-25T03:36:46.918Z,27.17
2018-03-25T03:39:17.092Z,29.00
2018-03-25T03:41:47.009Z,27.70
2018-03-25T03:44:16.107Z,28.03
2018-03-25T03:46:45.254Z,29.13
2018-03-25T03:49:15.107Z,26.20
2018-03-25T03:51:44.221Z,26.70
2018-03-25T03:54:13.303Z,26.80
2018-03-25T03:56:42.460Z,26.40
2018-03-25T03:59:12.302Z,28.57
2018-03-25T04:01:41.446Z,27.73
2018-03-25T04:04:10.550Z,27.37
2018-03-25T04:06:39.934Z,26.80
2018-03-25T04:09:09.011Z,26.97
2018-03-25T04:11:38.131Z,28.90
2018-03-25T04:14:07.252Z,27.67
2018-03-25T04:16:36.329Z,30.10
2018-03-25T04:19:05.433Z,28.37
2018-03-25T04:21:34.532Z,26.87
2018-03-25T04:24:03.639Z,27.20
2018-03-25T04:26:32.726Z,27.87
2018-03-25T04:29:02.595Z,27.80
2018-03-25T04:31:32.457Z,28.60
2018-03-25T04:34:01.574Z,27.97
2018-03-25T04:36:30.658Z,27.40
2018-03-25T04:38:59.777Z,28.00
2018-03-25T04:41:29.578Z,28.13
2018-03-25T04:43:58.689Z,28.83
2018-03-25T04:46:27.796Z,29.30
2018-03-25T04:48:57.664Z,27.83
2018-03-25T04:51:26.754Z,28.80
2018-03-25T04:53:55.898Z,28.73
2018-03-25T04:56:25.903Z,30.30
2018-03-25T04:58:55.782Z,29.93
2018-03-25T05:01:24.874Z,29.10
2018-03-25T05:03:53.976Z,28.13
2018-03-25T05:06:23.071Z,25.23
2018-03-25T05:08:52.146Z,26.77
2018-03-25T05:11:21.268Z,26.27
2018-03-25T05:13:50.363Z,29.20
2018-03-25T05:16:19.479Z,29.20
2018-03-25T05:18:49.333Z,28.60
2018-03-25T05:21:18.438Z,29.93
2018-03-25T05:23:47.539Z,33.23
2018-03-25T05:26:16.653Z,32.13
2018-03-25T05:28:45.742Z,30.63
2018-03-25T05:31:14.864Z,28.83
2018-03-25T05:33:44.723Z,26.60
2018-03-25T05:36:13.829Z,26.57
2018-03-25T05:38:42.937Z,26.80
2018-03-25T05:41:12.044Z,26.67
2018-03-25T05:43:41.138Z,25.30
2018-03-25T05:46:11.032Z,26.13
2018-03-25T05:48:40.170Z,25.53
2018-03-25T05:51:09.279Z,25.77
2018-03-25T05:53:38.378Z,26.60
2018-03-25T05:56:07.474Z,27.00
2018-03-25T05:58:36.578Z,30.63
2018-03-25T06:01:05.675Z,32.40
2018-03-25T06:03:34.780Z,31.10
2018-03-25T06:06:03.907Z,35.10
2018-03-25T06:08:33.771Z,35.70
2018-03-25T06:11:02.881Z,32.33
2018-03-25T06:13:32.529Z,30.77
2018-03-25T06:16:01.671Z,31.00
2018-03-25T06:18:30.764Z,27.50
2018-03-25T06:20:59.859Z,28.40
2018-03-25T06:23:28.995Z,29.30
2018-03-25T06:25:58.058Z,28.90
2018-03-25T06:28:27.158Z,28.87
2018-03-25T06:30:56.253Z,28.30
2018-03-25T06:33:25.365Z,27.97
2018-03-25T06:35:55.227Z,27.60
2018-03-25T06:38:24.359Z,29.83
2018-03-25T06:40:53.447Z,30.37
2018-03-25T06:43:22.530Z,30.20
2018-03-25T06:45:51.678Z,30.00
2018-03-25T06:48:20.762Z,28.93
2018-03-25T06:50:49.877Z,30.57
2018-03-25T06:53:18.986Z,32.00
2018-03-25T06:55:48.111Z,31.97
2018-03-25T06:58:17.204Z,31.63
2018-03-25T07:00:46.337Z,31.90
2018-03-25T07:03:15.441Z,33.73
2018-03-25T07:05:44.550Z,31.80
2018-03-25T07:08:13.647Z,33.70
2018-03-25T07:10:42.776Z,32.60
2018-03-25T07:13:11.892Z,31.70
2018-03-25T07:15:41.780Z,33.83
2018-03-25T07:18:11.639Z,34.30
2018-03-25T07:20:41.520Z,32.07
2018-03-25T07:23:10.638Z,35.80
2018-03-25T07:25:39.762Z,34.63
2018-03-25T07:28:08.863Z,33.70
2018-03-25T07:30:37.988Z,33.90
2018-03-25T07:33:07.099Z,33.57
2018-03-25T07:35:36.959Z,34.57
2018-03-25T07:38:06.049Z,33.53
2018-03-25T07:40:35.180Z,32.40
2018-03-25T07:43:04.287Z,34.30
2018-03-25T07:45:33.399Z,31.00
2018-03-25T07:48:03.271Z,30.27
2018-03-25T07:50:32.427Z,31.03
2018-03-25T07:53:01.546Z,31.77
2018-03-25T07:55:30.654Z,33.03
2018-03-25T07:57:59.742Z,29.67
2018-03-25T08:00:28.842Z,32.30
2018-03-25T08:02:57.970Z,30.07
2018-03-25T08:05:27.828Z,31.27
2018-03-25T08:07:56.922Z,32.00
2018-03-25T08:10:26.007Z,30.80
2018-03-25T08:12:55.894Z,30.63
2018-03-25T08:15:24.997Z,31.67
2018-03-25T08:17:54.130Z,30.43
2018-03-25T08:20:23.243Z,29.83
2018-03-25T08:22:52.368Z,32.40
2018-03-25T08:25:21.475Z,35.30
2018-03-25T08:27:50.576Z,32.90
2018-03-25T08:30:19.675Z,32.93
2018-03-25T08:32:48.793Z,31.17
2018-03-25T08:35:17.931Z,32.20
2018-03-25T08:37:47.069Z,34.80
2018-03-25T08:40:16.226Z,35.83
2018-03-25T08:42:45.284Z,35.17
2018-03-25T08:45:14.394Z,34.27
2018-03-25T08:47:44.266Z,34.40
2018-03-25T08:50:13.422Z,33.80
2018-03-25T08:52:43.335Z,33.10
2018-03-25T08:55:13.217Z,32.50
2018-03-25T08:57:43.112Z,33.47
2018-03-25T09:00:12.269Z,34.83
2018-03-25T09:02:41.385Z,32.60
2018-03-25T09:05:10.510Z,32.97
2018-03-25T09:07:39.625Z,34.20
2018-03-25T09:10:09.519Z,32.60
2018-03-25T09:12:38.673Z,31.97
2018-03-25T09:15:07.800Z,33.20
2018-03-25T09:17:36.916Z,30.70
2018-03-25T09:20:06.008Z,31.37
2018-03-25T09:22:35.905Z,31.43
2018-03-25T09:25:05.004Z,31.60
2018-03-25T09:27:34.148Z,29.90
2018-03-25T09:30:03.309Z,32.17
2018-03-25T09:32:32.436Z,31.00
2018-03-25T09:35:01.564Z,31.80
2018-03-25T09:37:30.727Z,32.43
2018-03-25T09:39:59.841Z,31.87
2018-03-25T09:42:29.031Z,32.30
2018-03-25T09:44:58.875Z,30.30
2018-03-25T09:47:27.986Z,30.07
2018-03-25T09:49:57.874Z,28.50
2018-03-25T09:52:26.994Z,28.37
2018-03-25T09:54:56.114Z,31.27
2018-03-25T09:57:25.212Z,30.27
2018-03-25T09:59:54.303Z,27.00
2018-03-25T10:02:27.262Z,28.57
2018-03-25T10:04:57.136Z,27.70
2018-03-25T10:07:26.251Z,27.10
2018-03-25T10:09:55.356Z,28.50
2018-03-25T10:12:24.471Z,27.83
2018-03-25T10:14:54.348Z,28.80
2018-03-25T10:17:23.479Z,27.47
2018-03-25T10:19:52.632Z,26.93
2018-03-25T10:22:21.741Z,27.43
2018-03-25T10:24:51.635Z,25.23
2018-03-25T10:27:20.760Z,26.07
2018-03-25T10:29:50.644Z,27.27
2018-03-25T10:32:19.740Z,26.30
2018-03-25T10:34:48.868Z,24.77
2018-03-25T10:37:18.006Z,26.97
2018-03-25T10:39:47.109Z,25.10
2018-03-25T10:42:16.216Z,24.93
2018-03-25T10:44:45.331Z,25.67
2018-03-25T10:47:15.230Z,27.10
2018-03-25T10:49:44.337Z,27.80
2018-03-25T10:52:14.242Z,24.70
2018-03-25T10:54:43.349Z,25.70
2018-03-25T10:57:13.232Z,25.97
2018-03-25T10:59:42.366Z,25.10
2018-03-25T11:02:12.251Z,25.97
2018-03-25T11:04:41.419Z,28.43
2018-03-25T11:07:11.301Z,25.20
2018-03-25T11:09:40.388Z,27.40
2018-03-25T11:12:09.551Z,30.20
2018-03-25T11:14:38.663Z,30.20
2018-03-25T11:17:07.836Z,30.27
2018-03-25T11:19:37.312Z,27.70
2018-03-25T11:22:07.249Z,29.30
2018-03-25T11:24:36.414Z,30.20
2018-03-25T11:27:06.253Z,30.90
2018-03-25T11:29:35.428Z,29.20
2018-03-25T11:32:04.564Z,28.23
2018-03-25T11:34:34.444Z,28.83
2018-03-25T11:37:03.558Z,30.07
2018-03-25T11:39:33.446Z,31.23
2018-03-25T11:42:02.563Z,28.93
2018-03-25T11:44:31.716Z,30.60
2018-03-25T11:47:00.841Z,29.83
2018-03-25T11:49:29.977Z,29.30
2018-03-25T11:51:59.103Z,31.10
2018-03-25T11:54:28.222Z,28.67
2018-03-25T11:56:57.330Z,27.57
2018-03-25T11:59:26.490Z,30.93
2018-03-25T12:01:56.430Z,28.43
2018-03-25T12:04:25.594Z,29.37
2018-03-25T12:06:54.736Z,29.10
2018-03-25T12:09:23.951Z,28.40
2018-03-25T12:11:53.820Z,29.80
2018-03-25T12:14:22.976Z,29.43
2018-03-25T12:16:52.076Z,28.17
2018-03-25T12:19:21.190Z,30.60
2018-03-25T12:21:50.309Z,28.10
2018-03-25T12:24:19.466Z,25.83
2018-03-25T12:26:48.640Z,26.90
2018-03-25T12:29:18.498Z,29.30
2018-03-25T12:31:47.627Z,30.40
2018-03-25T12:34:16.767Z,27.87
2018-03-25T12:36:45.918Z,26.70
2018-03-25T12:39:15.823Z,26.53
2018-03-25T12:41:44.955Z,26.10
2018-03-25T12:44:14.124Z,27.03
2018-03-25T12:46:44.012Z,26.57
2018-03-25T12:49:13.166Z,28.77
2018-03-25T12:51:42.294Z,25.17
2018-03-25T12:54:11.403Z,26.93
2018-03-25T12:56:40.521Z,26.33
2018-03-25T12:59:09.680Z,25.77
2018-03-25T13:01:38.827Z,26.73
2018-03-25T13:04:07.952Z,28.67
2018-03-25T13:06:37.037Z,27.00
2018-03-25T13:09:06.175Z,26.10
2018-03-25T13:11:35.306Z,24.60
2018-03-25T13:14:04.457Z,24.30
2018-03-25T13:16:33.591Z,22.40
2018-03-25T13:19:02.728Z,23.00
2018-03-25T13:21:31.854Z,20.63
2018-03-25T13:24:02.505Z,17.83
2018-03-25T13:26:31.662Z,20.67
2018-03-25T13:29:00.763Z,17.57
2018-03-25T13:31:30.757Z,13.97
2018-03-25T13:33:59.890Z,16.20
2018-03-25T13:36:29.763Z,15.37
2018-03-25T13:38:58.874Z,18.07
2018-03-25T13:41:28.039Z,14.60
2018-03-25T13:43:57.200Z,14.37
2018-03-25T13:46:26.342Z,17.30
2018-03-25T13:48:55.440Z,19.03
2018-03-25T13:51:24.846Z,21.70
2018-03-25T13:53:54.161Z,19.90
2018-03-25T13:56:24.228Z,19.80
2018-03-25T13:58:53.423Z,16.47
2018-03-25T14:01:22.560Z,15.30
2018-03-25T14:03:51.699Z,13.67
2018-03-25T14:06:20.811Z,16.77
2018-03-25T14:08:49.932Z,15.73
2018-03-25T14:11:19.065Z,18.77
2018-03-25T14:13:48.940Z,13.70
2018-03-25T14:16:18.062Z,16.50
2018-03-25T14:18:47.946Z,15.60
2018-03-25T14:21:17.086Z,18.07
2018-03-25T14:23:46.234Z,18.93
2018-03-25T14:26:15.363Z,16.50
2018-03-25T14:28:44.503Z,17.03
2018-03-25T14:31:13.599Z,18.73
2018-03-25T14:33:42.759Z,17.80
2018-03-25T14:36:11.975Z,18.63
2018-03-25T14:38:41.109Z,18.73
2018-03-25T14:41:10.559Z,18.93
2018-03-25T14:43:39.818Z,18.63
2018-03-25T14:46:08.957Z,17.27
2018-03-25T14:48:38.078Z,16.23
2018-03-25T14:51:07.230Z,17.60
2018-03-25T14:53:37.101Z,17.90
2018-03-25T14:56:06.231Z,18.23
2018-03-25T14:58:36.117Z,17.00
2018-03-25T15:01:05.283Z,17.40
2018-03-25T15:03:34.430Z,17.50
2018-03-25T15:06:03.544Z,19.00
2018-03-25T15:08:32.684Z,17.87
2018-03-25T15:11:01.847Z,17.53
2018-03-25T15:13:31.652Z,17.60
2018-03-25T15:16:00.757Z,17.53
2018-03-25T15:18:29.900Z,18.47
2018-03-25T15:20:59.830Z,16.20
2018-03-25T15:23:28.939Z,15.80
2018-03-25T15:26:00.894Z,15.00
2018-03-25T15:28:31.503Z,14.60
2018-03-25T15:31:01.420Z,15.17
2018-03-25T15:33:30.586Z,16.60
2018-03-25T15:35:59.750Z,17.20
2018-03-25T15:38:28.872Z,15.37
2018-03-25T15:40:58.045Z,16.13
2018-03-25T15:43:27.179Z,17.87
2018-03-25T15:45:56.337Z,19.20
2018-03-25T15:48:25.462Z,18.30
2018-03-25T15:50:54.628Z,16.73
2018-03-25T15:53:23.778Z,16.57
2018-03-25T15:55:52.952Z,17.43
2018-03-25T15:58:22.103Z,18.03
2018-03-25T16:00:51.202Z,17.33
2018-03-25T16:03:20.328Z,16.50
2018-03-25T16:05:49.433Z,19.77
2018-03-25T16:08:18.575Z,18.97
2018-03-25T16:10:48.472Z,17.87
2018-03-25T16:13:17.623Z,19.27
2018-03-25T16:15:46.743Z,19.30
2018-03-25T16:18:16.655Z,20.50
2018-03-25T16:20:46.584Z,19.13
2018-03-25T16:23:16.470Z,18.83
2018-03-25T16:25:45.589Z,17.97
2018-03-25T16:28:14.703Z,18.43
2018-03-25T16:30:43.847Z,19.60
2018-03-25T16:33:12.984Z,19.10
2018-03-25T16:35:42.103Z,18.90
2018-03-25T16:38:11.264Z,19.13
2018-03-25T16:40:40.379Z,19.00
2018-03-25T16:43:09.519Z,18.80
2018-03-25T16:45:38.639Z,18.03
2018-03-25T16:48:08.534Z,18.13
2018-03-25T16:50:37.639Z,17.67
2018-03-25T16:53:07.544Z,19.00
2018-03-25T16:55:36.695Z,16.77
2018-03-25T16:58:05.844Z,18.40
2018-03-25T17:00:35.719Z,17.80
2018-03-25T17:03:04.876Z,17.53
2018-03-25T17:05:33.992Z,17.77
2018-03-25T17:08:03.118Z,18.97
2018-03-25T17:10:32.251Z,17.57
2018-03-25T17:13:01.345Z,18.03
2018-03-25T17:15:30.474Z,15.73
2018-03-25T17:17:59.584Z,17.13
2018-03-25T17:20:28.746Z,18.07
2018-03-25T17:22:57.848Z,15.60
2018-03-25T17:25:27.009Z,16.70
2018-03-25T17:27:56.904Z,17.47
2018-03-25T17:30:26.041Z,16.50
2018-03-25T17:32:55.147Z,18.13
2018-03-25T17:35:24.274Z,18.33
2018-03-25T17:37:53.398Z,17.47
2018-03-25T17:40:22.561Z,18.87
2018-03-25T17:42:51.663Z,18.07
2018-03-25T17:45:20.799Z,18.50
2018-03-25T17:47:49.931Z,17.70
2018-03-25T17:50:19.088Z,17.23
2018-03-25T17:52:48.207Z,18.23
2018-03-25T17:55:17.305Z,18.10
2018-03-25T17:57:47.466Z,17.83
2018-03-25T18:00:17.427Z,18.53
2018-03-25T18:02:46.572Z,19.80
2018-03-25T18:05:15.714Z,19.60
2018-03-25T18:07:44.874Z,18.07
2018-03-25T18:10:14.747Z,18.37
2018-03-25T18:12:43.876Z,17.70
2018-03-25T18:15:13.003Z,16.90
2018-03-25T18:17:42.155Z,17.40
2018-03-25T18:20:11.377Z,18.23
2018-03-25T18:22:40.675Z,16.47
2018-03-25T18:25:11.998Z,20.90
2018-03-25T18:27:41.141Z,20.77
2018-03-25T18:30:10.252Z,22.17
2018-03-25T18:32:39.345Z,20.77
2018-03-25T18:35:09.274Z,23.40
2018-03-25T18:37:38.410Z,26.50
2018-03-25T18:40:07.607Z,22.20
2018-03-25T18:42:36.745Z,22.80
2018-03-25T18:45:09.241Z,27.77
2018-03-25T18:47:39.303Z,24.67
2018-03-25T18:50:08.466Z,23.10
2018-03-25T18:52:37.600Z,22.10
2018-03-25T18:55:12.560Z,21.90
2018-03-25T18:57:41.808Z,19.33
2018-03-25T19:00:11.790Z,18.67
2018-03-25T19:02:40.955Z,17.37
2018-03-25T19:05:14.259Z,17.17
2018-03-25T19:07:43.905Z,18.00
2018-03-25T19:10:13.054Z,17.33
2018-03-25T19:12:42.178Z,17.97
2018-03-25T19:15:11.310Z,20.47
2018-03-25T19:17:45.228Z,17.73
2018-03-25T19:20:18.867Z,18.47
2018-03-25T19:22:48.063Z,18.60
2018-03-25T19:25:17.196Z,19.83
2018-03-25T19:27:52.462Z,18.50
2018-03-25T19:30:22.037Z,17.50
2018-03-25T19:32:51.163Z,19.70
2018-03-25T19:35:20.316Z,18.03
2018-03-25T19:37:50.575Z,19.50
2018-03-25T19:40:20.167Z,19.23
2018-03-25T19:42:49.319Z,20.80
2018-03-25T19:45:18.519Z,20.10
2018-03-25T19:47:49.366Z,22.57
2018-03-25T19:50:19.349Z,24.27
2018-03-25T19:52:49.524Z,30.20
2018-03-25T19:55:18.669Z,30.33
2018-03-25T19:57:47.831Z,27.17
2018-03-25T20:00:19.911Z,27.13
2018-03-25T20:02:50.061Z,25.17
2018-03-25T20:05:19.193Z,24.83
2018-03-25T20:07:49.894Z,25.70
2018-03-25T20:10:37.144Z,24.87
2018-03-25T20:13:07.138Z,25.03
2018-03-25T20:15:36.302Z,26.27
2018-03-25T20:18:05.420Z,28.67
2018-03-25T20:20:37.513Z,25.30
2018-03-25T20:23:09.322Z,26.33
2018-03-25T20:25:38.480Z,28.13
2018-03-25T20:28:07.633Z,28.30
2018-03-25T20:30:36.761Z,27.60
2018-03-25T20:33:07.653Z,25.63
2018-03-25T20:35:38.260Z,26.73
2018-03-25T20:38:07.400Z,27.80
2018-03-25T20:40:37.576Z,25.83
2018-03-25T20:43:07.247Z,24.60
2018-03-25T20:45:36.403Z,23.30
2018-03-25T20:48:05.540Z,24.17
2018-03-25T20:50:34.676Z,24.27
2018-03-25T20:53:03.789Z,27.27
2018-03-25T20:55:33.144Z,25.80
2018-03-25T20:58:02.248Z,25.23
2018-03-25T21:00:32.311Z,25.73
2018-03-25T21:03:02.214Z,24.07
2018-03-25T21:05:32.280Z,27.70
2018-03-25T21:08:02.658Z,24.73
2018-03-25T21:10:32.528Z,24.23
2018-03-25T21:13:01.735Z,24.00
2018-03-25T21:15:30.843Z,22.97
2018-03-25T21:18:00.127Z,18.90
2018-03-25T21:20:29.399Z,20.43
2018-03-25T21:22:58.789Z,22.70
2018-03-25T21:25:27.883Z,26.70
2018-03-25T21:27:57.322Z,26.53
2018-03-25T21:30:26.730Z,25.30
2018-03-25T21:32:56.114Z,24.57
2018-03-25T21:35:25.252Z,24.20
2018-03-25T21:37:55.148Z,23.10
2018-03-25T21:40:28.816Z,25.00
2018-03-25T21:42:58.057Z,23.33
2018-03-25T21:45:28.537Z,24.47
2018-03-25T21:47:58.482Z,20.63
2018-03-25T21:50:28.125Z,21.83
2018-03-25T21:52:58.199Z,21.27
2018-03-25T21:55:27.357Z,25.60
2018-03-25T21:57:56.448Z,48.63
2018-03-25T22:00:25.541Z,34.03
2018-03-25T22:02:55.059Z,26.07
2018-03-25T22:05:24.229Z,27.07
2018-03-25T22:07:53.372Z,23.77
2018-03-25T22:10:23.506Z,25.60
2018-03-25T22:12:52.677Z,29.93
2018-03-25T22:15:21.781Z,28.70
2018-03-25T22:17:50.931Z,27.50
2018-03-25T22:20:20.805Z,31.00
2018-03-25T22:22:50.115Z,26.70
2018-03-25T22:25:19.216Z,27.47
2018-03-25T22:27:48.367Z,25.00
2018-03-25T22:30:17.546Z,23.60
2018-03-25T22:32:46.671Z,22.50
2018-03-25T22:35:15.782Z,24.30
2018-03-25T22:37:45.696Z,22.33
2018-03-25T22:40:15.726Z,23.80
2018-03-25T22:42:44.816Z,23.77
2018-03-25T22:45:15.214Z,23.90
2018-03-25T22:47:44.516Z,26.30
2018-03-25T22:50:14.409Z,26.20
2018-03-25T22:52:43.486Z,26.80
2018-03-25T22:55:12.582Z,25.27
2018-03-25T22:57:41.716Z,23.73
2018-03-25T23:00:10.810Z,24.70
2018-03-25T23:02:39.936Z,25.07
2018-03-25T23:05:09.886Z,28.43
2018-03-25T23:07:39.022Z,24.33
2018-03-25T23:10:08.894Z,25.37
2018-03-25T23:12:38.003Z,22.00
2018-03-25T23:15:07.097Z,22.60
2018-03-25T23:17:36.207Z,23.73
2018-03-25T23:20:06.092Z,22.67
2018-03-25T23:22:35.211Z,21.63
2018-03-25T23:25:04.311Z,23.73
2018-03-25T23:27:34.232Z,22.70
2018-03-25T23:30:04.082Z,23.67
2018-03-25T23:32:33.213Z,20.17
2018-03-25T23:35:02.298Z,23.77
2018-03-25T23:37:31.398Z,22.67
2018-03-25T23:40:00.485Z,22.83
2018-03-25T23:42:29.582Z,23.03
2018-03-25T23:44:58.702Z,22.17
2018-03-25T23:47:28.561Z,19.97
2018-03-25T23:49:57.661Z,21.87
2018-03-25T23:52:26.943Z,20.67
2018-03-25T23:54:56.229Z,20.63
2018-03-25T23:57:25.339Z,23.00
2018-03-25T23:59:54.442Z,21.90
