createdAt,value
2017-11-03T00:00:14.223Z,4.7
2017-11-03T00:01:16.591Z,4.7
2017-11-03T00:02:18.965Z,4.7
2017-11-03T00:03:21.330Z,4.7
2017-11-03T00:04:23.714Z,4.8
2017-11-03T00:05:26.083Z,4.7
2017-11-03T00:06:28.451Z,4.7
2017-11-03T00:07:30.836Z,4.7
2017-11-03T00:08:33.545Z,4.8
2017-11-03T00:09:35.923Z,4.7
2017-11-03T00:10:38.301Z,4.7
2017-11-03T00:11:40.670Z,4.7
2017-11-03T00:12:43.408Z,4.7
2017-11-03T00:13:45.787Z,4.7
2017-11-03T00:14:48.147Z,4.7
2017-11-03T00:15:50.535Z,4.7
2017-11-03T00:16:52.899Z,4.7
2017-11-03T00:17:55.268Z,4.8
2017-11-03T00:18:57.989Z,4.7
2017-11-03T00:20:00.364Z,4.8
2017-11-03T00:21:02.735Z,4.7
2017-11-03T00:22:05.124Z,4.7
2017-11-03T00:23:07.832Z,4.7
2017-11-03T00:24:10.204Z,4.7
2017-11-03T00:25:12.937Z,4.7
2017-11-03T00:26:15.307Z,4.7
2017-11-03T00:27:17.672Z,4.7
2017-11-03T00:28:20.046Z,4.7
2017-11-03T00:29:22.413Z,4.7
2017-11-03T00:30:24.795Z,4.7
2017-11-03T00:31:27.162Z,4.7
2017-11-03T00:32:29.531Z,4.8
2017-11-03T00:33:32.612Z,4.7
2017-11-03T00:34:34.991Z,4.7
2017-11-03T00:35:38.079Z,4.7
2017-11-03T00:36:40.810Z,4.7
2017-11-03T00:37:43.173Z,4.7
2017-11-03T00:38:45.551Z,4.7
2017-11-03T00:39:47.937Z,4.7
2017-11-03T00:40:50.302Z,4.8
2017-11-03T00:41:52.675Z,4.7
2017-11-03T00:42:55.043Z,4.7
2017-11-03T00:43:57.408Z,4.7
2017-11-03T00:44:59.786Z,4.7
2017-11-03T00:46:02.150Z,4.7
2017-11-03T00:47:04.527Z,4.7
2017-11-03T00:48:07.268Z,4.7
2017-11-03T00:49:09.641Z,4.7
2017-11-03T00:50:12.016Z,4.8
2017-11-03T00:51:14.659Z,4.7
2017-11-03T00:52:17.033Z,4.7
2017-11-03T00:53:19.397Z,4.8
2017-11-03T00:54:21.774Z,4.7
2017-11-03T00:55:24.145Z,4.8
2017-11-03T00:56:26.523Z,4.7
2017-11-03T00:57:28.904Z,4.8
2017-11-03T00:58:31.278Z,4.7
2017-11-03T00:59:33.659Z,4.8
2017-11-03T01:00:36.027Z,4.7
2017-11-03T01:01:38.402Z,4.8
2017-11-03T01:02:40.762Z,4.7
2017-11-03T01:03:43.140Z,4.8
2017-11-03T01:04:45.513Z,4.8
2017-11-03T01:05:47.892Z,4.7
2017-11-03T01:06:50.269Z,4.7
2017-11-03T01:07:52.639Z,4.8
2017-11-03T01:08:55.015Z,4.7
2017-11-03T01:09:57.386Z,4.7
2017-11-03T01:10:59.775Z,4.7
2017-11-03T01:12:02.137Z,4.7
2017-11-03T01:13:04.503Z,4.7
2017-11-03T01:14:06.874Z,4.7
2017-11-03T01:15:09.258Z,4.7
2017-11-03T01:16:11.626Z,4.7
2017-11-03T01:17:14.007Z,4.7
2017-11-03T01:18:16.377Z,4.7
2017-11-03T01:19:18.760Z,4.7
2017-11-03T01:20:21.125Z,4.7
2017-11-03T01:21:23.863Z,4.7
2017-11-03T01:22:26.577Z,4.7
2017-11-03T01:23:28.953Z,4.7
2017-11-03T01:24:31.330Z,4.7
2017-11-03T01:25:33.707Z,4.7
2017-11-03T01:26:36.082Z,4.8
2017-11-03T01:27:38.455Z,4.7
2017-11-03T01:28:40.824Z,4.7
2017-11-03T01:29:43.208Z,4.8
2017-11-03T01:30:45.962Z,4.8
2017-11-03T01:31:48.333Z,4.7
2017-11-03T01:32:50.711Z,4.7
2017-11-03T01:33:53.090Z,4.7
2017-11-03T01:34:55.454Z,4.7
2017-11-03T01:35:58.200Z,4.7
2017-11-03T01:37:00.559Z,4.8
2017-11-03T01:38:02.953Z,4.7
2017-11-03T01:39:05.328Z,4.7
2017-11-03T01:40:07.696Z,4.7
2017-11-03T01:41:10.075Z,4.7
2017-11-03T01:42:12.796Z,4.8
2017-11-03T01:43:15.172Z,4.7
2017-11-03T01:44:17.546Z,4.7
2017-11-03T01:45:19.921Z,4.7
2017-11-03T01:46:22.298Z,4.8
2017-11-03T01:47:24.667Z,4.7
2017-11-03T01:48:27.029Z,4.7
2017-11-03T01:49:29.409Z,4.7
2017-11-03T01:50:32.125Z,4.8
2017-11-03T01:51:34.507Z,4.8
2017-11-03T01:52:36.880Z,4.7
2017-11-03T01:53:39.602Z,4.7
2017-11-03T01:54:41.990Z,4.8
2017-11-03T01:55:44.719Z,4.7
2017-11-03T01:56:47.090Z,4.7
2017-11-03T01:57:49.807Z,4.7
2017-11-03T01:58:52.182Z,4.7
2017-11-03T01:59:54.554Z,4.8
2017-11-03T02:00:57.292Z,4.7
2017-11-03T02:01:59.668Z,4.8
2017-11-03T02:03:02.081Z,4.7
2017-11-03T02:04:04.460Z,4.7
2017-11-03T02:05:07.185Z,4.8
2017-11-03T02:06:09.556Z,4.7
2017-11-03T02:07:11.924Z,4.7
2017-11-03T02:08:14.639Z,4.7
2017-11-03T02:09:17.005Z,4.7
2017-11-03T02:10:19.397Z,4.8
2017-11-03T02:11:21.765Z,4.7
2017-11-03T02:12:24.129Z,4.7
2017-11-03T02:13:26.508Z,4.8
2017-11-03T02:14:29.228Z,4.7
2017-11-03T02:15:31.601Z,4.8
2017-11-03T02:16:33.965Z,4.7
2017-11-03T02:17:36.354Z,4.7
2017-11-03T02:18:38.721Z,4.7
2017-11-03T02:19:41.085Z,4.7
2017-11-03T02:20:43.461Z,4.7
2017-11-03T02:21:45.842Z,4.7
2017-11-03T02:22:48.215Z,4.7
2017-11-03T02:23:50.599Z,4.7
2017-11-03T02:24:52.967Z,4.7
2017-11-03T02:25:55.349Z,4.7
2017-11-03T02:26:57.733Z,4.7
2017-11-03T02:28:00.091Z,4.7
2017-11-03T02:29:02.468Z,4.7
2017-11-03T02:30:04.838Z,4.7
2017-11-03T02:31:07.202Z,4.7
2017-11-03T02:32:09.574Z,4.7
2017-11-03T02:33:11.944Z,4.7
2017-11-03T02:34:14.318Z,4.7
2017-11-03T02:35:16.695Z,4.7
2017-11-03T02:36:19.061Z,4.7
2017-11-03T02:37:21.447Z,4.7
2017-11-03T02:38:23.826Z,4.7
2017-11-03T02:39:26.199Z,4.7
2017-11-03T02:40:28.579Z,4.7
2017-11-03T02:41:30.948Z,4.7
2017-11-03T02:42:33.328Z,4.7
2017-11-03T02:43:35.700Z,4.7
2017-11-03T02:44:38.416Z,4.7
2017-11-03T02:45:40.800Z,4.7
2017-11-03T02:46:43.167Z,4.8
2017-11-03T02:47:45.546Z,4.7
2017-11-03T02:48:47.921Z,4.8
2017-11-03T02:49:50.293Z,4.7
2017-11-03T02:50:52.666Z,4.7
2017-11-03T02:51:55.055Z,4.7
2017-11-03T02:52:57.413Z,4.7
2017-11-03T02:53:59.779Z,4.7
2017-11-03T02:55:02.154Z,4.7
2017-11-03T02:56:04.521Z,4.7
2017-11-03T02:57:06.896Z,4.7
2017-11-03T02:58:09.268Z,4.7
2017-11-03T02:59:11.638Z,4.7
2017-11-03T03:00:14.018Z,4.6
2017-11-03T03:01:16.385Z,4.7
2017-11-03T03:02:18.756Z,4.7
2017-11-03T03:03:21.128Z,4.6
2017-11-03T03:04:23.506Z,4.7
2017-11-03T03:05:25.877Z,4.7
2017-11-03T03:06:28.254Z,4.7
2017-11-03T03:07:30.628Z,4.7
2017-11-03T03:08:32.999Z,4.7
2017-11-03T03:09:35.382Z,4.7
2017-11-03T03:10:37.745Z,4.7
2017-11-03T03:11:40.483Z,4.7
2017-11-03T03:12:42.854Z,4.6
2017-11-03T03:13:45.234Z,4.6
2017-11-03T03:14:47.600Z,4.6
2017-11-03T03:15:49.969Z,4.7
2017-11-03T03:16:52.357Z,4.6
2017-11-03T03:17:54.724Z,4.6
2017-11-03T03:18:57.090Z,4.6
2017-11-03T03:19:59.469Z,4.7
2017-11-03T03:21:01.839Z,4.6
2017-11-03T03:22:04.218Z,4.6
2017-11-03T03:23:06.615Z,4.7
2017-11-03T03:24:08.979Z,4.7
2017-11-03T03:25:11.351Z,4.7
2017-11-03T03:26:13.722Z,4.6
2017-11-03T03:27:16.448Z,4.7
2017-11-03T03:28:18.833Z,4.7
2017-11-03T03:29:21.202Z,4.6
2017-11-03T03:30:23.569Z,4.7
2017-11-03T03:31:25.940Z,4.6
2017-11-03T03:32:28.312Z,4.6
2017-11-03T03:33:30.691Z,4.6
2017-11-03T03:34:33.075Z,4.6
2017-11-03T03:35:35.439Z,4.7
2017-11-03T03:36:37.810Z,4.6
2017-11-03T03:37:40.191Z,4.6
2017-11-03T03:38:42.569Z,4.7
2017-11-03T03:39:44.935Z,4.6
2017-11-03T03:40:47.310Z,4.6
2017-11-03T03:41:49.679Z,4.6
2017-11-03T03:42:52.042Z,4.6
2017-11-03T03:43:54.419Z,4.6
2017-11-03T03:44:56.790Z,4.6
2017-11-03T03:45:59.170Z,4.6
2017-11-03T03:47:01.545Z,4.7
2017-11-03T03:48:03.924Z,4.7
2017-11-03T03:49:06.292Z,4.6
2017-11-03T03:50:08.672Z,4.6
2017-11-03T03:51:11.049Z,4.7
2017-11-03T03:52:13.402Z,4.6
2017-11-03T03:53:16.118Z,4.6
2017-11-03T03:54:18.496Z,4.6
2017-11-03T03:55:20.862Z,4.6
2017-11-03T03:56:23.238Z,4.6
2017-11-03T03:57:25.962Z,4.6
2017-11-03T03:58:28.326Z,4.6
2017-11-03T03:59:31.059Z,4.6
2017-11-03T04:00:33.434Z,4.6
2017-11-03T04:01:35.807Z,4.6
2017-11-03T04:02:38.185Z,4.6
2017-11-03T04:03:40.563Z,4.6
2017-11-03T04:04:42.936Z,4.6
2017-11-03T04:05:45.663Z,4.6
2017-11-03T04:06:48.032Z,4.6
2017-11-03T04:07:50.402Z,4.6
2017-11-03T04:08:52.782Z,4.6
2017-11-03T04:09:55.154Z,4.6
2017-11-03T04:10:57.875Z,4.6
2017-11-03T04:12:00.245Z,4.5
2017-11-03T04:13:02.614Z,4.6
2017-11-03T04:14:04.996Z,4.6
2017-11-03T04:15:07.372Z,4.6
2017-11-03T04:16:09.733Z,4.6
2017-11-03T04:17:12.115Z,4.5
2017-11-03T04:18:14.482Z,4.6
2017-11-03T04:19:16.851Z,4.5
2017-11-03T04:20:19.227Z,4.6
2017-11-03T04:21:21.587Z,4.6
2017-11-03T04:22:23.952Z,4.6
2017-11-03T04:23:26.345Z,4.5
2017-11-03T04:24:28.706Z,4.6
2017-11-03T04:25:31.070Z,4.6
2017-11-03T04:26:33.442Z,4.5
2017-11-03T04:27:35.822Z,4.6
2017-11-03T04:28:38.198Z,4.6
2017-11-03T04:29:40.576Z,4.6
2017-11-03T04:30:42.947Z,4.6
2017-11-03T04:31:45.310Z,4.6
2017-11-03T04:32:48.056Z,4.6
2017-11-03T04:33:50.417Z,4.5
2017-11-03T04:34:52.787Z,4.5
2017-11-03T04:35:55.159Z,4.6
2017-11-03T04:36:57.513Z,4.6
2017-11-03T04:37:59.890Z,4.5
2017-11-03T04:39:02.617Z,4.5
2017-11-03T04:40:04.981Z,4.6
2017-11-03T04:41:07.358Z,4.5
2017-11-03T04:42:09.728Z,4.6
2017-11-03T04:43:12.105Z,4.5
2017-11-03T04:44:14.815Z,4.6
2017-11-03T04:45:17.187Z,4.6
2017-11-03T04:46:19.565Z,4.5
2017-11-03T04:47:21.931Z,4.6
2017-11-03T04:48:24.318Z,4.5
2017-11-03T04:49:26.681Z,4.5
2017-11-03T04:50:29.057Z,4.5
2017-11-03T04:51:31.428Z,4.5
2017-11-03T04:52:33.802Z,4.5
2017-11-03T04:53:36.168Z,4.5
2017-11-03T04:54:38.545Z,4.6
2017-11-03T04:55:40.910Z,4.5
2017-11-03T04:56:43.286Z,4.6
2017-11-03T04:57:45.658Z,4.5
2017-11-03T04:58:48.374Z,4.5
2017-11-03T04:59:50.746Z,4.5
2017-11-03T05:00:53.123Z,4.5
2017-11-03T05:01:55.496Z,4.5
2017-11-03T05:02:57.862Z,4.5
2017-11-03T05:04:00.233Z,4.5
2017-11-03T05:05:02.607Z,4.5
2017-11-03T05:06:04.978Z,4.5
2017-11-03T05:07:07.366Z,4.5
2017-11-03T05:08:09.727Z,4.5
2017-11-03T05:09:12.103Z,4.5
2017-11-03T05:10:14.833Z,4.6
2017-11-03T05:11:17.200Z,4.5
2017-11-03T05:12:19.576Z,4.5
2017-11-03T05:13:21.956Z,4.5
2017-11-03T05:14:24.317Z,4.5
2017-11-03T05:15:27.043Z,4.5
2017-11-03T05:16:29.408Z,4.6
2017-11-03T05:17:31.785Z,4.6
2017-11-03T05:18:34.507Z,4.5
2017-11-03T05:19:36.889Z,4.6
2017-11-03T05:20:39.600Z,4.5
2017-11-03T05:21:42.335Z,4.6
2017-11-03T05:22:44.706Z,4.5
2017-11-03T05:23:47.077Z,4.6
2017-11-03T05:24:49.450Z,4.5
2017-11-03T05:25:51.819Z,4.5
2017-11-03T05:26:54.195Z,4.5
2017-11-03T05:27:56.564Z,4.5
2017-11-03T05:28:58.943Z,4.6
2017-11-03T05:30:01.308Z,4.6
2017-11-03T05:31:03.670Z,4.5
2017-11-03T05:32:06.058Z,4.5
2017-11-03T05:33:08.425Z,4.5
2017-11-03T05:34:11.151Z,4.6
2017-11-03T05:35:13.524Z,4.5
2017-11-03T05:36:16.250Z,4.5
2017-11-03T05:37:18.622Z,4.5
2017-11-03T05:38:21.004Z,4.6
2017-11-03T05:39:23.363Z,4.5
2017-11-03T05:40:25.731Z,4.6
2017-11-03T05:41:28.102Z,4.6
2017-11-03T05:42:30.471Z,4.5
2017-11-03T05:43:32.838Z,4.6
2017-11-03T05:44:35.210Z,4.5
2017-11-03T05:45:37.570Z,4.5
2017-11-03T05:46:39.949Z,4.6
2017-11-03T05:47:42.327Z,4.5
2017-11-03T05:48:44.691Z,4.5
2017-11-03T05:49:47.067Z,4.5
2017-11-03T05:50:49.435Z,4.5
2017-11-03T05:51:51.817Z,4.5
2017-11-03T05:52:54.186Z,4.6
2017-11-03T05:53:56.560Z,4.6
2017-11-03T05:54:58.923Z,4.5
2017-11-03T05:56:02.005Z,4.6
2017-11-03T05:57:04.372Z,4.5
2017-11-03T05:58:06.735Z,4.5
2017-11-03T05:59:09.465Z,4.6
2017-11-03T06:00:12.539Z,4.6
2017-11-03T06:01:14.917Z,4.6
2017-11-03T06:02:17.287Z,4.6
2017-11-03T06:03:19.654Z,4.6
2017-11-03T06:04:22.033Z,4.5
2017-11-03T06:05:24.417Z,4.5
2017-11-03T06:06:26.779Z,4.5
2017-11-03T06:07:29.143Z,4.5
2017-11-03T06:08:32.225Z,4.6
2017-11-03T06:09:34.595Z,4.6
2017-11-03T06:10:36.964Z,4.6
2017-11-03T06:11:39.699Z,4.6
2017-11-03T06:12:42.438Z,4.6
2017-11-03T06:13:44.825Z,4.6
2017-11-03T06:14:47.193Z,4.6
2017-11-03T06:15:49.573Z,4.5
2017-11-03T06:16:51.948Z,4.6
2017-11-03T06:17:54.313Z,4.6
2017-11-03T06:18:56.681Z,4.6
2017-11-03T06:19:59.062Z,4.6
2017-11-03T06:21:01.427Z,4.6
2017-11-03T06:22:03.805Z,4.6
2017-11-03T06:23:06.170Z,4.6
2017-11-03T06:24:08.546Z,4.5
2017-11-03T06:25:10.923Z,4.6
2017-11-03T06:26:13.306Z,4.6
2017-11-03T06:27:15.664Z,4.7
2017-11-03T06:28:18.037Z,4.6
2017-11-03T06:29:20.780Z,4.6
2017-11-03T06:30:23.154Z,4.6
2017-11-03T06:31:25.871Z,4.6
2017-11-03T06:32:28.250Z,4.6
2017-11-03T06:33:30.618Z,4.6
2017-11-03T06:34:32.995Z,4.6
2017-11-03T06:35:35.734Z,4.6
2017-11-03T06:36:38.103Z,4.7
2017-11-03T06:37:40.466Z,4.6
2017-11-03T06:38:42.848Z,4.6
2017-11-03T06:39:45.220Z,4.6
2017-11-03T06:40:47.588Z,4.6
2017-11-03T06:41:49.960Z,4.6
2017-11-03T06:42:52.339Z,4.6
2017-11-03T06:43:54.709Z,4.6
2017-11-03T06:44:57.093Z,4.6
2017-11-03T06:45:59.464Z,4.6
2017-11-03T06:47:01.825Z,4.6
2017-11-03T06:48:04.219Z,4.6
2017-11-03T06:49:06.953Z,4.6
2017-11-03T06:50:09.321Z,4.6
2017-11-03T06:51:11.699Z,4.6
2017-11-03T06:52:14.417Z,4.6
2017-11-03T06:53:16.798Z,4.6
2017-11-03T06:54:19.175Z,4.7
2017-11-03T06:55:21.549Z,4.6
2017-11-03T06:56:23.920Z,4.6
2017-11-03T06:57:26.296Z,4.6
2017-11-03T06:58:28.667Z,4.6
2017-11-03T06:59:31.044Z,4.6
2017-11-03T07:00:33.416Z,4.6
2017-11-03T07:01:35.791Z,4.7
2017-11-03T07:02:38.176Z,4.7
2017-11-03T07:03:40.549Z,4.6
2017-11-03T07:04:42.923Z,4.6
2017-11-03T07:05:45.291Z,4.7
2017-11-03T07:06:47.660Z,4.6
2017-11-03T07:07:50.038Z,4.6
2017-11-03T07:08:52.407Z,4.6
2017-11-03T07:09:54.787Z,4.6
2017-11-03T07:10:57.173Z,4.6
2017-11-03T07:11:59.530Z,4.6
2017-11-03T07:13:01.912Z,4.6
2017-11-03T07:14:04.292Z,4.6
2017-11-03T07:15:06.666Z,4.6
2017-11-03T07:16:09.038Z,4.6
2017-11-03T07:17:11.762Z,4.6
2017-11-03T07:18:14.122Z,4.7
2017-11-03T07:19:16.507Z,4.7
2017-11-03T07:20:18.888Z,4.6
2017-11-03T07:21:21.606Z,4.7
2017-11-03T07:22:24.335Z,4.7
2017-11-03T07:23:27.079Z,4.6
2017-11-03T07:24:29.461Z,4.7
2017-11-03T07:25:31.830Z,4.8
2017-11-03T07:26:34.198Z,4.7
2017-11-03T07:27:36.577Z,4.6
2017-11-03T07:28:38.958Z,4.7
2017-11-03T07:29:41.693Z,4.7
2017-11-03T07:30:44.054Z,4.7
2017-11-03T07:31:46.428Z,4.7
2017-11-03T07:32:48.793Z,4.7
2017-11-03T07:33:51.176Z,4.7
2017-11-03T07:34:53.545Z,4.7
2017-11-03T07:35:55.909Z,4.7
2017-11-03T07:36:58.289Z,4.7
2017-11-03T07:38:00.660Z,4.7
2017-11-03T07:39:03.046Z,4.6
2017-11-03T07:40:05.423Z,4.7
2017-11-03T07:41:07.794Z,4.7
2017-11-03T07:42:10.169Z,4.7
2017-11-03T07:43:12.538Z,4.7
2017-11-03T07:44:14.905Z,4.7
2017-11-03T07:45:17.296Z,4.7
2017-11-03T07:46:19.655Z,4.7
2017-11-03T07:47:22.039Z,4.7
2017-11-03T07:48:24.410Z,4.7
2017-11-03T07:49:26.786Z,4.7
2017-11-03T07:50:29.164Z,4.8
2017-11-03T07:51:31.544Z,4.7
2017-11-03T07:52:33.908Z,4.7
2017-11-03T07:53:36.281Z,4.7
2017-11-03T07:54:38.652Z,4.7
2017-11-03T07:55:41.029Z,4.7
2017-11-03T07:56:43.407Z,4.8
2017-11-03T07:57:45.773Z,4.7
2017-11-03T07:58:48.148Z,4.7
2017-11-03T07:59:50.529Z,4.7
2017-11-03T08:00:52.890Z,4.7
2017-11-03T08:01:55.274Z,4.8
2017-11-03T08:02:57.644Z,4.7
2017-11-03T08:04:00.024Z,4.8
2017-11-03T08:05:02.402Z,4.7
2017-11-03T08:06:04.784Z,4.7
2017-11-03T08:07:07.147Z,4.7
2017-11-03T08:08:09.536Z,4.7
2017-11-03T08:09:11.909Z,4.7
2017-11-03T08:10:14.279Z,4.7
2017-11-03T08:11:16.666Z,4.7
2017-11-03T08:12:19.034Z,4.8
2017-11-03T08:13:21.417Z,4.8
2017-11-03T08:14:23.787Z,4.8
2017-11-03T08:15:26.161Z,4.7
2017-11-03T08:16:28.543Z,4.7
2017-11-03T08:17:30.916Z,4.8
2017-11-03T08:18:33.297Z,4.8
2017-11-03T08:19:35.681Z,4.7
2017-11-03T08:20:38.077Z,4.8
2017-11-03T08:21:40.451Z,4.7
2017-11-03T08:22:42.829Z,4.8
2017-11-03T08:23:45.200Z,4.8
2017-11-03T08:24:47.942Z,4.8
2017-11-03T08:25:50.315Z,4.7
2017-11-03T08:26:52.685Z,4.7
2017-11-03T08:27:55.070Z,4.8
2017-11-03T08:28:57.439Z,4.8
2017-11-03T08:29:59.812Z,4.7
2017-11-03T08:31:02.191Z,4.7
2017-11-03T08:32:04.561Z,4.7
2017-11-03T08:33:07.284Z,4.8
2017-11-03T08:34:09.667Z,4.8
2017-11-03T08:35:12.026Z,4.8
2017-11-03T08:36:14.424Z,4.8
2017-11-03T08:37:16.794Z,4.8
2017-11-03T08:38:19.159Z,4.8
2017-11-03T08:39:21.535Z,4.8
2017-11-03T08:40:23.908Z,4.8
2017-11-03T08:41:26.280Z,4.8
2017-11-03T08:42:28.644Z,4.8
2017-11-03T08:43:31.022Z,4.7
2017-11-03T08:44:33.396Z,4.8
2017-11-03T08:45:35.793Z,4.8
2017-11-03T08:46:38.170Z,4.8
2017-11-03T08:47:40.542Z,4.8
2017-11-03T08:48:42.920Z,4.8
2017-11-03T08:49:45.305Z,4.9
2017-11-03T08:50:47.676Z,4.8
2017-11-03T08:51:50.051Z,4.8
2017-11-03T08:52:52.467Z,4.8
2017-11-03T08:53:54.835Z,4.8
2017-11-03T08:54:57.559Z,4.8
2017-11-03T08:55:59.928Z,4.8
2017-11-03T08:57:02.318Z,4.9
2017-11-03T08:58:04.706Z,4.8
2017-11-03T08:59:07.096Z,4.8
2017-11-03T09:00:09.483Z,4.8
2017-11-03T09:01:11.878Z,4.8
2017-11-03T09:02:14.242Z,4.8
2017-11-03T09:03:16.624Z,4.9
2017-11-03T09:04:18.996Z,4.8
2017-11-03T09:05:21.380Z,4.8
2017-11-03T09:06:23.749Z,4.8
2017-11-03T09:07:26.122Z,4.8
2017-11-03T09:08:28.503Z,4.8
2017-11-03T09:09:30.879Z,4.8
2017-11-03T09:10:33.645Z,4.8
2017-11-03T09:11:36.021Z,4.8
2017-11-03T09:12:38.408Z,4.8
2017-11-03T09:13:40.776Z,4.9
2017-11-03T09:14:43.175Z,4.9
2017-11-03T09:15:45.540Z,4.9
2017-11-03T09:16:47.917Z,4.9
2017-11-03T09:17:50.296Z,4.9
2017-11-03T09:18:53.017Z,5
2017-11-03T09:19:55.386Z,5.1
2017-11-03T09:20:57.770Z,5.1
2017-11-03T09:22:00.487Z,5.1
2017-11-03T09:23:02.870Z,5.1
2017-11-03T09:24:05.238Z,5
2017-11-03T09:25:07.608Z,5.4
2017-11-03T09:26:09.993Z,5.2
2017-11-03T09:27:12.377Z,5.3
2017-11-03T09:28:14.756Z,5.2
2017-11-03T09:29:17.143Z,5.3
2017-11-03T09:30:19.522Z,5.3
2017-11-03T09:31:21.894Z,5.3
2017-11-03T09:32:24.282Z,5.3
2017-11-03T09:33:26.645Z,5.2
2017-11-03T09:34:29.024Z,5.3
2017-11-03T09:35:31.393Z,5.2
2017-11-03T09:36:33.762Z,5.2
2017-11-03T09:37:36.135Z,5.2
2017-11-03T09:38:38.509Z,5.2
2017-11-03T09:39:40.902Z,5.2
2017-11-03T09:40:43.275Z,5.2
2017-11-03T09:41:45.643Z,5.2
2017-11-03T09:42:48.024Z,5.2
2017-11-03T09:43:50.396Z,5.2
2017-11-03T09:44:52.772Z,5.2
2017-11-03T09:45:55.154Z,5.2
2017-11-03T09:46:57.519Z,5.2
2017-11-03T09:47:59.889Z,5.2
2017-11-03T09:49:02.280Z,5.2
2017-11-03T09:50:04.663Z,5.3
2017-11-03T09:51:07.043Z,5.2
2017-11-03T09:52:09.423Z,5.3
2017-11-03T09:53:11.794Z,5.2
2017-11-03T09:54:14.178Z,5.2
2017-11-03T09:55:16.562Z,5.2
2017-11-03T09:56:18.948Z,5.2
2017-11-03T09:57:21.327Z,5.2
2017-11-03T09:58:23.702Z,5.2
2017-11-03T09:59:26.078Z,5.2
2017-11-03T10:00:28.809Z,5.2
2017-11-03T10:01:31.281Z,5.2
2017-11-03T10:02:33.804Z,5.2
2017-11-03T10:03:41.976Z,5.2
2017-11-03T10:04:44.345Z,5.2
2017-11-03T10:05:46.724Z,5.2
2017-11-03T10:06:55.444Z,5.2
2017-11-03T10:08:08.127Z,5.2
2017-11-03T10:09:11.861Z,5.2
2017-11-03T10:10:16.250Z,5.1
2017-11-03T10:11:26.300Z,5.1
2017-11-03T10:12:30.769Z,5.1
2017-11-03T10:13:36.078Z,5.1
2017-11-03T10:14:41.572Z,5.1
2017-11-03T10:15:46.512Z,5.1
2017-11-03T10:16:51.885Z,5.1
2017-11-03T10:18:15.117Z,5.2
2017-11-03T10:19:32.928Z,5.2
2017-11-03T10:20:47.478Z,5.1
2017-11-03T10:22:01.576Z,5.1
2017-11-03T10:23:17.587Z,5.2
2017-11-03T10:24:28.798Z,5.1
2017-11-03T10:25:36.254Z,5.1
2017-11-03T10:26:46.535Z,5.1
2017-11-03T10:28:04.634Z,5.1
2017-11-03T10:29:07.238Z,5.1
2017-11-03T10:30:34.641Z,5.1
2017-11-03T10:31:48.244Z,5.1
2017-11-03T10:33:14.762Z,5.1
2017-11-03T10:34:37.275Z,5.1
2017-11-03T10:35:46.092Z,5.1
2017-11-03T10:36:56.232Z,5.1
2017-11-03T10:38:05.993Z,5.1
2017-11-03T10:39:09.322Z,5.1
2017-11-03T10:40:11.704Z,5.1
2017-11-03T10:41:14.078Z,5.1
2017-11-03T10:42:16.465Z,5.1
2017-11-03T10:43:18.836Z,5.1
2017-11-03T10:44:21.220Z,5.1
2017-11-03T10:45:23.597Z,5.1
2017-11-03T10:46:26.318Z,5.1
2017-11-03T10:47:28.690Z,5.1
2017-11-03T10:48:31.071Z,5.1
2017-11-03T10:49:33.435Z,5.1
2017-11-03T10:50:35.826Z,5.2
2017-11-03T10:51:38.198Z,5.1
2017-11-03T10:52:40.572Z,5.1
2017-11-03T10:53:42.956Z,5.2
2017-11-03T10:54:45.671Z,5.1
2017-11-03T10:55:48.048Z,5.2
2017-11-03T10:56:50.432Z,5.3
2017-11-03T10:57:52.815Z,5.6
2017-11-03T10:58:55.196Z,5.5
2017-11-03T10:59:57.583Z,5.5
2017-11-03T11:01:00.297Z,5.5
2017-11-03T11:02:02.667Z,5.4
2017-11-03T11:03:05.049Z,5.4
2017-11-03T11:04:07.423Z,5.4
2017-11-03T11:05:09.810Z,5.3
2017-11-03T11:06:12.198Z,5.3
2017-11-03T11:07:14.573Z,5.3
2017-11-03T11:08:16.960Z,5.3
2017-11-03T11:09:19.344Z,5.3
2017-11-03T11:10:21.719Z,5.4
2017-11-03T11:11:24.093Z,5.4
2017-11-03T11:12:26.476Z,5.4
2017-11-03T11:13:28.858Z,5.4
2017-11-03T11:14:31.231Z,5.5
2017-11-03T11:15:33.603Z,5.4
2017-11-03T11:16:35.986Z,5.4
2017-11-03T11:17:38.371Z,5.4
2017-11-03T11:18:40.753Z,5.3
2017-11-03T11:19:43.138Z,5.3
2017-11-03T11:20:45.514Z,5.3
2017-11-03T11:21:47.901Z,5.4
2017-11-03T11:22:50.283Z,5.4
2017-11-03T11:23:53.016Z,5.3
2017-11-03T11:24:55.399Z,5.3
2017-11-03T11:25:58.119Z,5.4
2017-11-03T11:27:00.506Z,5.3
2017-11-03T11:28:02.890Z,5.3
2017-11-03T11:29:05.268Z,5.3
2017-11-03T11:30:07.996Z,5.3
2017-11-03T11:31:10.375Z,5.3
2017-11-03T11:32:12.742Z,5.3
2017-11-03T11:33:15.135Z,5.3
2017-11-03T11:34:17.522Z,5.3
2017-11-03T11:35:19.889Z,5.3
2017-11-03T11:36:22.279Z,5.3
2017-11-03T11:37:25.017Z,5.3
2017-11-03T11:38:27.739Z,5.3
2017-11-03T11:39:30.118Z,5.3
2017-11-03T11:40:32.507Z,5.2
2017-11-03T11:41:34.882Z,5.2
2017-11-03T11:42:37.258Z,5.2
2017-11-03T11:43:39.629Z,5.2
2017-11-03T11:44:42.012Z,5.2
2017-11-03T11:45:44.394Z,5.2
2017-11-03T11:46:46.775Z,5.2
2017-11-03T11:47:49.142Z,5.2
2017-11-03T11:48:51.528Z,5.2
2017-11-03T11:49:53.915Z,5.2
2017-11-03T11:50:56.289Z,5.2
2017-11-03T11:51:58.664Z,5.2
2017-11-03T11:53:01.029Z,5.2
2017-11-03T11:54:03.763Z,5.2
2017-11-03T11:55:06.132Z,5.1
2017-11-03T11:56:08.523Z,5.2
2017-11-03T11:57:10.894Z,5.1
2017-11-03T11:58:13.274Z,5.1
2017-11-03T11:59:15.662Z,5.2
2017-11-03T12:00:18.031Z,5.2
2017-11-03T12:01:20.748Z,5.1
2017-11-03T12:02:23.122Z,5.2
2017-11-03T12:03:25.503Z,5.2
2017-11-03T12:04:27.879Z,5.2
2017-11-03T12:05:30.258Z,5.2
2017-11-03T12:06:32.635Z,5.2
2017-11-03T12:07:34.997Z,5.3
2017-11-03T12:08:37.383Z,5.3
2017-11-03T12:09:39.751Z,5.3
2017-11-03T12:10:42.121Z,5.4
2017-11-03T12:11:44.499Z,5.6
2017-11-03T12:12:47.225Z,5.5
2017-11-03T12:13:49.607Z,5.5
2017-11-03T12:14:51.984Z,5.4
2017-11-03T12:15:54.350Z,5.4
2017-11-03T12:16:57.078Z,5.4
2017-11-03T12:17:59.444Z,5.4
2017-11-03T12:19:02.172Z,5.4
2017-11-03T12:20:04.541Z,5.5
2017-11-03T12:21:06.916Z,5.5
2017-11-03T12:22:09.286Z,5.6
2017-11-03T12:23:12.018Z,5.4
2017-11-03T12:24:14.451Z,5.4
2017-11-03T12:25:16.826Z,5.4
2017-11-03T12:26:19.556Z,5.4
2017-11-03T12:27:21.925Z,5.4
2017-11-03T12:28:24.306Z,5.4
2017-11-03T12:29:26.675Z,5.4
2017-11-03T12:30:29.044Z,5.4
2017-11-03T12:31:31.423Z,5.4
2017-11-03T12:32:33.791Z,5.4
2017-11-03T12:33:36.172Z,5.4
2017-11-03T12:34:38.538Z,5.4
2017-11-03T12:35:40.919Z,5.4
2017-11-03T12:36:43.284Z,5.4
2017-11-03T12:37:45.669Z,5.4
2017-11-03T12:38:48.033Z,5.4
2017-11-03T12:39:50.406Z,5.4
2017-11-03T12:40:52.782Z,5.4
2017-11-03T12:41:55.512Z,5.4
2017-11-03T12:42:57.880Z,5.4
2017-11-03T12:44:00.261Z,5.4
2017-11-03T12:45:02.630Z,5.4
2017-11-03T12:46:05.011Z,5.4
2017-11-03T12:47:07.379Z,5.4
2017-11-03T12:48:09.755Z,5.4
2017-11-03T12:49:12.129Z,5.4
2017-11-03T12:50:14.508Z,5.4
2017-11-03T12:51:16.888Z,5.3
2017-11-03T12:52:19.267Z,5.4
2017-11-03T12:53:21.652Z,5.4
2017-11-03T12:54:24.024Z,5.4
2017-11-03T12:55:26.386Z,5.4
2017-11-03T12:56:28.772Z,5.4
2017-11-03T12:57:31.140Z,5.4
2017-11-03T12:58:33.524Z,5.4
2017-11-03T12:59:35.894Z,5.4
2017-11-03T13:00:38.280Z,5.3
2017-11-03T13:01:40.909Z,5.3
2017-11-03T13:02:44.151Z,5.4
2017-11-03T13:03:46.729Z,5.4
2017-11-03T13:04:49.380Z,5.5
2017-11-03T13:05:54.249Z,5.4
2017-11-03T13:06:57.913Z,5.4
2017-11-03T13:08:00.939Z,5.3
2017-11-03T13:09:03.457Z,5.4
2017-11-03T13:10:06.120Z,5.4
2017-11-03T13:11:09.040Z,5.4
2017-11-03T13:12:11.514Z,5.4
2017-11-03T13:13:14.066Z,5.4
2017-11-03T13:14:16.659Z,5.3
2017-11-03T13:15:19.149Z,5.4
2017-11-03T13:16:21.523Z,5.4
2017-11-03T13:17:23.888Z,5.4
2017-11-03T13:18:26.306Z,5.4
2017-11-03T13:19:28.734Z,5.4
2017-11-03T13:20:31.137Z,5.4
2017-11-03T13:21:33.525Z,5.3
2017-11-03T13:22:36.534Z,5.3
2017-11-03T13:23:38.907Z,5.4
2017-11-03T13:24:41.635Z,5.3
2017-11-03T13:25:44.222Z,5.3
2017-11-03T13:26:47.090Z,5.3
2017-11-03T13:27:49.476Z,5.3
2017-11-03T13:28:51.856Z,5.3
2017-11-03T13:29:54.230Z,5.3
2017-11-03T13:30:56.598Z,5.3
2017-11-03T13:31:59.354Z,5.3
2017-11-03T13:33:01.723Z,5.3
2017-11-03T13:34:04.103Z,5.3
2017-11-03T13:35:06.477Z,5.3
2017-11-03T13:36:08.848Z,5.3
2017-11-03T13:37:11.242Z,5.1
2017-11-03T13:38:13.636Z,4.8
2017-11-03T13:39:16.010Z,4.9
2017-11-03T13:40:19.674Z,4.9
2017-11-03T13:41:22.729Z,4.9
2017-11-03T13:42:25.862Z,4.9
2017-11-03T13:43:28.304Z,4.9
2017-11-03T13:44:31.027Z,4.9
2017-11-03T13:45:33.586Z,4.9
2017-11-03T13:46:35.980Z,4.9
2017-11-03T13:47:38.746Z,4.9
2017-11-03T13:48:41.488Z,4.9
2017-11-03T13:49:43.932Z,4.9
2017-11-03T13:50:46.365Z,4.9
2017-11-03T13:51:48.737Z,4.9
2017-11-03T13:52:51.473Z,4.9
2017-11-03T13:53:53.846Z,4.9
2017-11-03T13:54:56.604Z,4.9
2017-11-03T13:55:58.981Z,4.9
2017-11-03T13:57:01.711Z,4.9
2017-11-03T13:58:04.074Z,4.9
2017-11-03T13:59:06.452Z,4.9
2017-11-03T14:00:09.040Z,4.9
2017-11-03T14:01:11.431Z,4.9
2017-11-03T14:02:13.797Z,4.9
2017-11-03T14:03:16.171Z,4.9
2017-11-03T14:04:18.546Z,4.9
2017-11-03T14:05:20.922Z,4.9
2017-11-03T14:06:23.299Z,4.9
2017-11-03T14:07:26.026Z,4.9
2017-11-03T14:08:28.399Z,4.9
2017-11-03T14:09:30.768Z,4.9
2017-11-03T14:10:38.324Z,4.9
2017-11-03T14:11:41.568Z,4.9
2017-11-03T14:12:43.977Z,4.9
2017-11-03T14:13:46.374Z,4.9
2017-11-03T14:14:49.108Z,4.9
2017-11-03T14:15:51.482Z,4.9
2017-11-03T14:16:53.862Z,4.9
2017-11-03T14:17:56.234Z,4.9
2017-11-03T14:18:58.960Z,4.9
2017-11-03T14:20:01.343Z,4.9
2017-11-03T14:21:03.713Z,4.9
2017-11-03T14:22:06.081Z,4.9
2017-11-03T14:23:08.474Z,4.9
2017-11-03T14:24:10.844Z,4.9