createdAt,value
2023-02-19T00:45:50.694Z,7.72
2023-02-19T00:48:36.164Z,8.40
2023-02-19T00:51:23.612Z,7.22
2023-02-19T00:54:11.025Z,7.50
2023-02-19T00:56:56.710Z,9.95
2023-02-19T00:59:42.131Z,7.18
2023-02-19T01:45:34.404Z,6.30
2023-02-19T01:48:38.418Z,8.38
2023-02-19T01:51:24.266Z,6.85
2023-02-19T01:54:13.262Z,8.00
2023-02-19T01:56:59.882Z,8.80
2023-02-19T01:59:48.402Z,7.32
2023-02-19T02:45:35.313Z,6.80
2023-02-19T02:48:53.986Z,6.95
2023-02-19T02:51:46.100Z,7.05
2023-02-19T02:54:57.568Z,7.03
2023-02-19T02:57:43.366Z,6.88
2023-02-19T03:46:54.651Z,6.30
2023-02-19T03:49:49.439Z,5.80
2023-02-19T03:52:44.894Z,6.55
2023-02-19T03:55:40.206Z,6.05
2023-02-19T03:58:33.362Z,6.53
2023-02-19T04:46:34.974Z,5.53
2023-02-19T04:49:20.058Z,6.95
2023-02-19T04:52:06.136Z,5.97
2023-02-19T04:54:51.696Z,6.50
2023-02-19T04:57:37.203Z,5.35
2023-02-19T05:46:15.232Z,5.25
2023-02-19T05:49:01.385Z,5.72
2023-02-19T05:51:46.748Z,4.78
2023-02-19T05:54:32.444Z,5.27
2023-02-19T05:57:17.996Z,5.07
2023-02-19T06:00:03.798Z,4.75
2023-02-19T06:02:57.605Z,5.32
2023-02-19T06:05:42.954Z,5.70
2023-02-19T06:08:28.266Z,5.10
2023-02-19T06:11:13.938Z,5.53
2023-02-19T06:13:59.652Z,4.75
2023-02-19T06:16:45.435Z,5.07
2023-02-19T06:19:30.975Z,5.88
2023-02-19T06:22:17.228Z,5.50
2023-02-19T06:25:02.615Z,4.65
2023-02-19T06:27:47.878Z,4.95
2023-02-19T06:30:33.453Z,5.05
2023-02-19T06:33:18.811Z,6.00
2023-02-19T06:36:04.903Z,5.00
2023-02-19T06:38:51.273Z,4.82
2023-02-19T06:41:37.270Z,5.57
2023-02-19T06:44:22.924Z,4.43
2023-02-19T06:47:08.710Z,4.85
2023-02-19T06:49:54.063Z,4.93
2023-02-19T06:52:39.471Z,4.88
2023-02-19T06:55:24.737Z,4.10
2023-02-19T06:58:10.170Z,4.82
2023-02-19T07:00:56.065Z,3.85
2023-02-19T07:03:41.406Z,5.07
2023-02-19T07:06:27.877Z,4.38
2023-02-19T07:09:13.240Z,5.45
2023-02-19T07:11:58.627Z,4.32
2023-02-19T07:14:44.141Z,4.70
2023-02-19T07:17:29.537Z,4.40
2023-02-19T07:20:15.064Z,5.00
2023-02-19T07:23:00.342Z,4.32
2023-02-19T07:25:46.132Z,4.28
2023-02-19T07:28:31.446Z,4.20
2023-02-19T07:31:18.536Z,3.90
2023-02-19T07:34:04.012Z,5.55
2023-02-19T07:36:52.349Z,4.35
2023-02-19T07:39:38.543Z,5.10
2023-02-19T07:42:24.226Z,4.35
2023-02-19T07:45:09.984Z,5.47
2023-02-19T07:47:55.657Z,4.85
2023-02-19T07:50:41.534Z,6.70
2023-02-19T07:53:28.322Z,6.30
2023-02-19T07:56:14.372Z,5.13
2023-02-19T07:59:01.100Z,5.40
2023-02-19T08:02:05.088Z,7.15
2023-02-19T08:04:50.278Z,6.03
2023-02-19T08:07:36.861Z,6.72
2023-02-19T08:10:40.722Z,5.60
2023-02-19T08:13:29.952Z,7.97
2023-02-19T08:16:26.630Z,5.35
2023-02-19T08:19:15.580Z,6.93
2023-02-19T08:22:04.048Z,6.40
2023-02-19T08:24:49.563Z,5.53
2023-02-19T08:27:34.796Z,7.37
2023-02-19T08:30:20.612Z,5.68
2023-02-19T08:33:08.225Z,4.80
2023-02-19T08:35:53.772Z,5.32
2023-02-19T08:38:39.687Z,6.18
2023-02-19T08:41:25.159Z,4.40
2023-02-19T08:44:11.052Z,5.20
2023-02-19T08:46:56.637Z,6.32
2023-02-19T08:49:41.888Z,4.30
2023-02-19T08:52:27.516Z,6.38
2023-02-19T08:55:13.122Z,5.23
2023-02-19T08:57:59.086Z,3.95
2023-02-19T09:00:44.878Z,3.55
2023-02-19T09:03:30.425Z,4.53
2023-02-19T09:06:19.001Z,4.82
2023-02-19T09:09:05.075Z,6.10
2023-02-19T09:11:50.229Z,4.57
2023-02-19T09:14:36.154Z,5.35
2023-02-19T09:17:22.215Z,4.07
2023-02-19T09:20:09.359Z,5.43
2023-02-19T09:22:59.316Z,5.13
2023-02-19T09:25:47.240Z,6.75
2023-02-19T09:28:33.466Z,4.85
2023-02-19T09:31:18.934Z,3.38
2023-02-19T09:34:05.997Z,4.00
2023-02-19T09:36:51.838Z,4.70
2023-02-19T09:39:38.404Z,5.00
2023-02-19T09:42:27.129Z,6.07
2023-02-19T09:45:21.449Z,5.05
2023-02-19T09:48:07.623Z,5.80
2023-02-19T09:50:54.075Z,4.93
2023-02-19T09:53:44.406Z,4.53
2023-02-19T09:56:30.504Z,5.95
2023-02-19T09:59:22.636Z,5.80
2023-02-19T10:02:15.840Z,5.72
2023-02-19T10:05:02.807Z,4.53
2023-02-19T10:07:52.270Z,4.68
2023-02-19T10:10:38.465Z,4.72
2023-02-19T10:13:32.070Z,4.35
2023-02-19T10:16:21.570Z,5.45
2023-02-19T10:19:11.751Z,5.70
2023-02-19T10:21:58.031Z,6.00
2023-02-19T10:24:48.666Z,4.07
2023-02-19T10:27:34.129Z,5.05
2023-02-19T10:30:26.232Z,4.38
2023-02-19T10:33:14.771Z,4.80
2023-02-19T10:36:05.751Z,4.15
2023-02-19T10:38:51.290Z,4.75
2023-02-19T10:41:44.061Z,3.42
2023-02-19T10:44:38.862Z,3.70
2023-02-19T10:47:27.453Z,3.57
2023-02-19T10:50:26.228Z,3.63
2023-02-19T10:53:25.110Z,3.95
2023-02-19T10:56:25.222Z,4.60
2023-02-19T10:59:28.460Z,4.65
2023-02-19T11:02:19.602Z,5.17
2023-02-19T11:05:17.339Z,5.20
2023-02-19T11:08:02.844Z,6.20
2023-02-19T11:10:49.550Z,5.80
2023-02-19T11:13:38.112Z,5.03
2023-02-19T11:16:36.665Z,6.87
2023-02-19T11:19:28.283Z,6.53
2023-02-19T11:22:30.164Z,5.65
2023-02-19T11:25:16.997Z,4.80
2023-02-19T11:28:18.718Z,4.20
2023-02-19T11:31:19.371Z,5.20
2023-02-19T11:34:31.616Z,5.60
2023-02-19T11:37:21.623Z,3.67
2023-02-19T11:40:12.387Z,3.40
2023-02-19T11:43:53.890Z,4.50
2023-02-19T11:47:01.588Z,5.07
2023-02-19T11:49:59.478Z,4.47
2023-02-19T11:52:58.404Z,5.97
2023-02-19T11:55:53.813Z,3.72
2023-02-19T11:58:39.639Z,4.63
2023-02-19T12:01:43.525Z,4.47
2023-02-19T12:04:41.358Z,4.60
2023-02-19T12:07:51.544Z,6.82
2023-02-19T12:11:10.177Z,4.43
2023-02-19T12:13:56.495Z,6.05
2023-02-19T12:16:59.015Z,3.73
2023-02-19T12:20:03.083Z,5.40
2023-02-19T12:23:00.507Z,3.53
2023-02-19T12:25:49.885Z,5.18
2023-02-19T12:29:07.241Z,5.18
2023-02-19T12:32:29.312Z,5.50
2023-02-19T12:35:43.990Z,5.43
2023-02-19T12:38:43.899Z,7.15
2023-02-19T12:42:00.164Z,3.95
2023-02-19T12:44:52.566Z,4.97
2023-02-19T12:47:43.434Z,6.83
2023-02-19T12:50:30.830Z,4.50
2023-02-19T12:53:47.370Z,5.15
2023-02-19T12:56:40.685Z,4.38
2023-02-19T12:59:57.158Z,3.28
2023-02-19T13:02:49.626Z,3.47
2023-02-19T13:05:45.234Z,6.07
2023-02-19T13:09:05.400Z,6.15
2023-02-19T13:12:04.656Z,3.45
2023-02-19T13:15:33.765Z,4.57
2023-02-19T13:18:24.533Z,3.03
2023-02-19T13:21:11.290Z,4.13
2023-02-19T13:23:59.691Z,4.43
2023-02-19T13:27:22.920Z,4.35
2023-02-19T13:30:38.884Z,3.45
2023-02-19T13:33:39.994Z,7.90
2023-02-19T13:36:29.773Z,6.10
2023-02-19T13:39:17.725Z,3.58
2023-02-19T13:42:04.351Z,4.15
2023-02-19T13:44:52.937Z,2.92
2023-02-19T13:47:54.652Z,2.83
2023-02-19T13:50:48.759Z,3.13
2023-02-19T13:53:47.960Z,3.33
2023-02-19T13:57:11.367Z,3.25
2023-02-19T13:59:58.027Z,3.20
2023-02-19T14:03:20.094Z,3.63
2023-02-19T14:06:50.874Z,4.32
2023-02-19T14:09:37.435Z,52.28
2023-02-19T14:12:36.348Z,58.72
2023-02-19T14:15:40.595Z,48.88
2023-02-19T14:18:46.685Z,46.80
2023-02-19T14:21:38.084Z,51.75
2023-02-19T14:24:45.063Z,45.65
2023-02-19T14:27:52.133Z,41.70
2023-02-19T14:31:22.832Z,40.85
2023-02-19T14:34:22.849Z,39.60
2023-02-19T14:37:21.706Z,43.28
2023-02-19T14:40:07.734Z,60.00
2023-02-19T14:42:57.412Z,79.65
2023-02-19T14:46:10.531Z,76.25
2023-02-19T14:49:35.705Z,97.67
2023-02-19T14:53:02.798Z,110.93
2023-02-19T14:56:21.922Z,105.40
2023-02-19T15:00:11.488Z,112.50
2023-02-19T15:02:59.788Z,106.97
2023-02-19T15:05:45.490Z,101.00
2023-02-19T15:08:49.874Z,89.75
2023-02-19T15:16:28.862Z,91.20
2023-02-19T15:19:17.115Z,84.15
2023-02-19T15:22:03.358Z,82.67
2023-02-19T15:24:49.173Z,79.60
2023-02-19T15:27:35.491Z,77.30
2023-02-19T15:30:29.626Z,82.03
2023-02-19T15:33:20.421Z,77.07
2023-02-19T15:36:08.683Z,75.57
2023-02-19T15:38:57.116Z,78.70
2023-02-19T15:41:44.675Z,72.05
2023-02-19T15:44:40.946Z,68.90
2023-02-19T15:47:47.530Z,69.55
2023-02-19T15:50:36.034Z,67.60
2023-02-19T15:53:29.783Z,62.80
2023-02-19T15:56:28.129Z,57.28
2023-02-19T15:59:43.897Z,20.55
2023-02-19T16:02:29.996Z,18.38
2023-02-19T16:05:25.404Z,9.53
2023-02-19T16:08:11.179Z,6.60
2023-02-19T16:10:59.683Z,6.22
2023-02-19T16:13:45.164Z,8.48
2023-02-19T16:16:42.333Z,10.40
2023-02-19T16:19:31.082Z,13.53
2023-02-19T16:22:21.044Z,14.82
2023-02-19T16:25:08.113Z,19.40
2023-02-19T16:27:54.900Z,19.60
2023-02-19T16:30:40.318Z,18.73
2023-02-19T16:33:31.995Z,17.53
2023-02-19T16:36:37.257Z,17.13
2023-02-19T16:39:23.742Z,17.60
2023-02-19T16:42:12.955Z,20.02
2023-02-19T16:44:58.199Z,19.13
2023-02-19T16:47:53.293Z,20.70
2023-02-19T16:50:41.510Z,16.98
2023-02-19T16:53:26.921Z,18.75
2023-02-19T16:56:22.827Z,18.88
2023-02-19T16:59:08.422Z,16.65
2023-02-19T17:01:55.026Z,17.13
2023-02-19T17:04:40.791Z,17.20
2023-02-19T17:07:27.751Z,17.98
2023-02-19T17:10:19.298Z,15.38
2023-02-19T17:13:04.665Z,17.48
2023-02-19T17:15:50.082Z,17.03
2023-02-19T17:18:35.736Z,15.85
2023-02-19T17:21:23.915Z,14.48
2023-02-19T17:24:09.247Z,16.33
2023-02-19T17:26:54.742Z,12.13
2023-02-19T17:29:40.332Z,15.37
2023-02-19T17:32:25.567Z,17.48
2023-02-19T17:35:11.117Z,14.85
2023-02-19T17:37:56.880Z,14.35
2023-02-19T17:40:42.462Z,17.05
2023-02-19T17:43:28.352Z,15.17
2023-02-19T17:46:15.725Z,12.90
2023-02-19T17:49:01.317Z,14.55
2023-02-19T17:51:46.790Z,14.30
2023-02-19T17:54:32.163Z,13.93
2023-02-19T17:57:17.338Z,16.03
2023-02-19T18:00:04.521Z,15.30
2023-02-19T18:02:58.505Z,16.00
2023-02-19T18:05:44.230Z,12.30
2023-02-19T18:08:29.825Z,12.50
2023-02-19T18:11:15.479Z,14.63
2023-02-19T18:14:00.686Z,14.32
2023-02-19T18:16:50.424Z,14.32
2023-02-19T18:19:36.088Z,11.90
2023-02-19T18:22:21.680Z,12.15
2023-02-19T18:25:08.097Z,14.17
2023-02-19T18:27:53.920Z,12.45
2023-02-19T18:30:39.357Z,11.15
2023-02-19T18:33:24.630Z,14.35
2023-02-19T18:36:11.451Z,13.32
2023-02-19T18:38:57.196Z,12.60
2023-02-19T18:41:47.582Z,13.50
2023-02-19T18:44:32.912Z,12.18
2023-02-19T18:47:20.450Z,12.18
2023-02-19T18:50:08.367Z,12.70
2023-02-19T18:52:53.600Z,12.33
2023-02-19T18:55:38.970Z,11.48
2023-02-19T18:58:25.966Z,13.38
2023-02-19T19:01:14.202Z,12.15
2023-02-19T19:07:31.312Z,10.83
2023-02-19T19:10:17.345Z,10.23
2023-02-19T19:13:02.873Z,11.27
2023-02-19T19:15:51.861Z,10.40
2023-02-19T19:18:38.236Z,10.60
2023-02-19T19:21:23.491Z,12.67
2023-02-19T19:24:09.813Z,11.52
2023-02-19T19:26:55.617Z,10.55
2023-02-19T19:29:41.285Z,12.75
2023-02-19T19:32:27.153Z,10.52
2023-02-19T19:35:13.216Z,10.80
2023-02-19T19:37:58.455Z,11.43
2023-02-19T19:40:44.232Z,11.55
2023-02-19T19:43:30.661Z,10.50
2023-02-19T19:46:19.055Z,10.68
2023-02-19T19:49:04.290Z,11.17
2023-02-19T19:51:49.851Z,10.55
2023-02-19T19:54:35.307Z,9.73
2023-02-19T19:57:20.788Z,12.02
2023-02-19T20:00:06.652Z,8.80
2023-02-19T20:02:58.153Z,8.33
2023-02-19T20:05:45.821Z,10.00
2023-02-19T20:08:31.642Z,9.40
2023-02-19T20:11:17.406Z,10.93
2023-02-19T20:14:02.868Z,9.13
2023-02-19T20:16:49.666Z,8.80
2023-02-19T20:19:37.597Z,8.98
2023-02-19T20:22:23.002Z,9.00
2023-02-19T20:25:08.891Z,9.40
2023-02-19T20:27:54.344Z,14.80
2023-02-19T20:30:39.816Z,15.80
2023-02-19T20:33:25.701Z,19.90
2023-02-19T20:36:11.233Z,22.98
2023-02-19T20:38:56.785Z,19.55
2023-02-19T20:41:51.386Z,23.52
2023-02-19T20:44:37.070Z,29.13
2023-02-19T20:47:22.706Z,25.15
2023-02-19T20:50:08.801Z,18.98
2023-02-19T20:52:55.761Z,19.77
2023-02-19T20:55:41.370Z,20.52
2023-02-19T20:58:27.139Z,24.57
2023-02-19T21:01:12.826Z,29.40
2023-02-19T21:03:58.189Z,22.08
2023-02-19T21:06:43.761Z,22.20
2023-02-19T21:09:29.060Z,21.20
2023-02-19T21:12:14.962Z,17.60
2023-02-19T21:15:00.582Z,18.52
2023-02-19T21:17:47.045Z,22.17
2023-02-19T21:20:32.683Z,19.17
2023-02-19T21:23:17.893Z,22.52
2023-02-19T21:26:03.514Z,19.40
2023-02-19T21:28:52.519Z,19.42
2023-02-19T21:31:41.631Z,18.30
2023-02-19T21:34:29.353Z,16.15
2023-02-19T21:37:15.601Z,19.40
2023-02-19T21:40:01.774Z,20.70
2023-02-19T21:42:50.267Z,18.48
2023-02-19T21:45:42.862Z,20.73
2023-02-19T21:48:28.158Z,19.23
2023-02-19T21:51:13.770Z,20.80
2023-02-19T21:54:02.745Z,21.77
2023-02-19T21:56:48.718Z,18.38
2023-02-19T21:59:34.430Z,20.48
2023-02-19T22:02:22.212Z,16.30
2023-02-19T22:05:14.435Z,15.48
2023-02-19T22:08:00.207Z,19.60
2023-02-19T22:10:46.044Z,17.10
2023-02-19T22:13:32.523Z,22.15
2023-02-19T22:16:18.374Z,16.35
2023-02-19T22:19:04.805Z,17.45
