createdAt,value
2022-08-24T00:01:39.695Z,63.96791
2022-08-24T00:06:41.908Z,62.23505
2022-08-24T00:11:43.605Z,63.16163
2022-08-24T00:16:45.456Z,65.51667
2022-08-24T00:21:47.319Z,65.99695
2022-08-24T00:26:48.996Z,63.40152
2022-08-24T00:31:50.867Z,63.21373
2022-08-24T00:36:52.872Z,66.44977
2022-08-24T00:41:54.483Z,69.01069
2022-08-24T00:46:56.678Z,66.19575
2022-08-24T00:51:58.576Z,66.62161
2022-08-24T00:57:00.481Z,64.88073
2022-08-24T01:02:08.456Z,65.62671
2022-08-24T01:07:18.040Z,70.42729
2022-08-24T01:12:19.534Z,69.64869
2022-08-24T01:17:21.130Z,70.41345
2022-08-24T01:22:22.625Z,68.87124
2022-08-24T01:27:27.762Z,70.90091
2022-08-24T01:32:29.680Z,68.34518
2022-08-24T01:37:31.384Z,71.49984
2022-08-24T01:42:32.847Z,69.10072
2022-08-24T01:47:34.342Z,70.75644
2022-08-24T01:53:03.468Z,72.49319
2022-08-24T01:58:06.821Z,71.74148
2022-08-24T02:03:08.934Z,68.4663
2022-08-24T02:08:11.080Z,71.35532
2022-08-24T02:13:12.918Z,68.77624
2022-08-24T02:18:17.090Z,69.83261
2022-08-24T02:23:19.107Z,68.45473
2022-08-24T02:28:20.994Z,68.30003
2022-08-24T02:33:22.968Z,68.39134
2022-08-24T02:38:24.635Z,68.93003
2022-08-24T02:43:26.284Z,69.74381
2022-08-24T02:48:27.752Z,68.86245
2022-08-24T02:53:29.336Z,72.64431
2022-08-24T02:58:31.121Z,70.7653
2022-08-24T03:03:32.929Z,70.01014
2022-08-24T03:08:34.715Z,70.22144
2022-08-24T03:13:37.545Z,75.49826
2022-08-24T03:18:39.743Z,75.24914
2022-08-24T03:23:41.722Z,74.46439
2022-08-24T03:28:45.069Z,75.1337
2022-08-24T03:33:47.065Z,76.41201
2022-08-24T03:38:49.376Z,75.48802
2022-08-24T03:43:51.181Z,78.92368
2022-08-24T03:48:53.625Z,77.81397
2022-08-24T03:53:56.195Z,79.18316
2022-08-24T03:58:57.968Z,78.55764
2022-08-24T04:04:00.184Z,74.97619
2022-08-24T04:09:02.510Z,74.27504
2022-08-24T04:14:04.616Z,75.77457
2022-08-24T04:19:06.391Z,73.97067
2022-08-24T04:24:07.968Z,74.08221
2022-08-24T04:29:09.552Z,75.48028
2022-08-24T04:34:11.206Z,75.86374
2022-08-24T04:39:12.918Z,73.78293
2022-08-24T04:44:14.496Z,72.69003
2022-08-24T04:49:16.184Z,74.43743
2022-08-24T04:54:17.650Z,73.63665
2022-08-24T04:59:19.088Z,73.31864
2022-08-24T05:04:20.649Z,73.25613
2022-08-24T05:09:22.662Z,73.48151
2022-08-24T05:14:28.401Z,73.10363
2022-08-24T05:19:30.461Z,77.39958
2022-08-24T05:24:32.033Z,74.25057
2022-08-24T05:29:33.486Z,77.71488
2022-08-24T05:34:35.041Z,74.89025
2022-08-24T05:39:36.878Z,71.56144
2022-08-24T05:44:38.454Z,70.39602
2022-08-24T05:49:41.771Z,72.90304
2022-08-24T05:54:43.488Z,71.14868
2022-08-24T05:59:45.428Z,71.88255
2022-08-24T06:04:47.039Z,69.52902
2022-08-24T06:09:49.266Z,67.93826
2022-08-24T06:14:51.012Z,65.74909
2022-08-24T06:19:52.866Z,61.53323
2022-08-24T06:24:54.656Z,64.20527
2022-08-24T06:29:56.470Z,63.36158
2022-08-24T06:34:58.123Z,64.54558
2022-08-24T06:40:00.818Z,61.98657
2022-08-24T06:45:02.737Z,58.89217
2022-08-24T06:50:04.489Z,59.13982
2022-08-24T06:55:06.427Z,57.07996
2022-08-24T07:00:08.302Z,54.81632
2022-08-24T07:05:10.174Z,56.06031
2022-08-24T07:10:11.947Z,54.531
2022-08-24T07:15:16.263Z,52.40354
2022-08-24T07:20:18.572Z,50.48768
2022-08-24T07:25:20.530Z,49.86169
2022-08-24T07:30:26.926Z,49.31002
2022-08-24T07:35:28.725Z,51.32198
2022-08-24T07:40:30.646Z,48.13315
2022-08-24T07:45:32.330Z,46.80922
2022-08-24T07:50:33.976Z,44.85441
2022-08-24T07:55:35.749Z,44.13289
2022-08-24T08:00:47.661Z,42.37417
2022-08-24T08:05:49.535Z,42.13633
2022-08-24T08:10:51.502Z,41.12261
2022-08-24T08:15:56.782Z,40.31425
2022-08-24T08:21:01.592Z,42.03378
2022-08-24T08:26:03.656Z,41.54358
2022-08-24T08:31:06.454Z,39.42413
2022-08-24T08:36:08.618Z,40.22252
2022-08-24T08:41:10.810Z,37.61169
2022-08-24T08:46:12.709Z,35.85732
2022-08-24T08:51:14.571Z,34.59305
2022-08-24T08:56:16.615Z,35.67692
2022-08-24T09:01:18.449Z,36.62445
2022-08-24T09:06:20.449Z,34.70235
2022-08-24T09:11:23.051Z,33.00482
2022-08-24T09:16:24.989Z,32.54287
2022-08-24T09:21:26.592Z,33.29892
2022-08-24T09:26:28.420Z,32.61953
2022-08-24T09:31:29.885Z,31.69242
2022-08-24T09:36:31.748Z,30.58886
2022-08-24T09:41:33.562Z,29.42633
2022-08-24T09:46:35.038Z,28.56205
2022-08-24T09:51:36.546Z,27.57003
2022-08-24T09:56:38.019Z,27.41457
2022-08-24T10:01:39.868Z,27.20498
2022-08-24T10:06:41.462Z,27.30422
2022-08-24T10:11:43.541Z,28.12784
2022-08-24T10:16:45.146Z,27.43563
2022-08-24T10:21:46.816Z,28.21026
2022-08-24T10:26:48.484Z,28.36899
2022-08-24T10:31:50.147Z,28.98703
2022-08-24T10:36:51.856Z,27.10569
2022-08-24T10:41:54.141Z,27.07579
2022-08-24T10:46:58.734Z,27.89629
2022-08-24T10:52:00.492Z,26.35443
2022-08-24T10:57:02.174Z,27.16429
2022-08-24T11:02:10.008Z,26.61311
2022-08-24T11:07:14.466Z,26.1619
2022-08-24T11:12:17.527Z,26.22868
2022-08-24T11:17:19.562Z,27.3775
2022-08-24T11:22:21.382Z,26.41849
2022-08-24T11:27:23.593Z,25.80654
2022-08-24T11:32:25.689Z,26.88275
2022-08-24T11:37:30.658Z,26.92884
2022-08-24T11:42:33.762Z,27.42296
2022-08-24T11:47:35.211Z,25.71552
2022-08-24T11:52:36.803Z,25.4383
2022-08-24T11:57:38.385Z,25.22814
2022-08-24T12:02:49.840Z,25.29863
2022-08-24T12:07:52.175Z,25.52347
2022-08-24T12:12:55.230Z,25.85483
2022-08-24T12:17:57.014Z,25.35271
2022-08-24T12:22:58.788Z,25.45771
2022-08-24T12:28:00.916Z,23.69641
2022-08-24T12:33:02.816Z,24.69647
2022-08-24T12:38:04.851Z,24.34117
2022-08-24T12:43:07.091Z,25.60691
2022-08-24T12:48:09.084Z,25.50882
2022-08-24T12:53:12.365Z,24.54999
2022-08-24T12:58:31.479Z,24.98263
2022-08-24T13:03:36.273Z,24.36218
2022-08-24T13:08:37.849Z,25.08334
2022-08-24T13:13:42.619Z,25.63291
2022-08-24T13:18:44.502Z,25.48669
2022-08-24T13:23:46.342Z,25.74897
2022-08-24T13:28:48.336Z,23.94422
2022-08-24T13:33:50.215Z,24.55366
2022-08-24T13:38:52.498Z,24.79875
2022-08-24T13:43:54.578Z,24.9137
2022-08-24T13:48:56.873Z,24.36227
2022-08-24T13:53:58.763Z,23.79668
2022-08-24T13:59:00.571Z,23.43075
2022-08-24T14:04:03.019Z,23.73072
2022-08-24T14:09:04.781Z,24.06178
2022-08-24T14:14:06.855Z,23.67124
2022-08-24T14:19:08.841Z,23.8598
2022-08-24T14:24:10.698Z,23.3209
2022-08-24T14:29:12.601Z,24.25361
2022-08-24T14:34:14.664Z,24.92015
2022-08-24T14:39:16.574Z,24.75551
2022-08-24T14:44:18.588Z,24.26614
2022-08-24T14:49:20.410Z,25.35006
2022-08-24T14:54:22.246Z,24.51294
2022-08-24T14:59:24.085Z,24.87628
2022-08-24T15:04:27.430Z,25.17614
2022-08-24T15:09:39.513Z,25.34664
2022-08-24T15:14:41.302Z,25.72861
2022-08-24T15:19:43.393Z,26.02155
2022-08-24T15:24:45.346Z,25.65632
2022-08-24T15:29:47.495Z,25.8774
2022-08-24T15:34:49.128Z,25.93722
2022-08-24T15:39:51.108Z,27.8383
2022-08-24T15:44:53.156Z,27.81103
2022-08-24T15:49:55.164Z,30.06526
2022-08-24T15:54:56.936Z,29.39435
2022-08-24T15:59:58.759Z,30.81586
2022-08-24T16:05:00.445Z,31.76233
2022-08-24T16:10:02.106Z,31.89877
2022-08-24T16:15:04.231Z,32.79601
2022-08-24T16:20:05.907Z,32.24282
2022-08-24T16:25:07.779Z,33.61819
2022-08-24T16:30:09.500Z,32.67846
2022-08-24T16:35:12.895Z,32.79594
2022-08-24T16:40:14.772Z,33.10941
2022-08-24T16:45:16.947Z,32.90767
2022-08-24T16:50:18.844Z,33.95818
2022-08-24T16:55:20.605Z,34.15789
2022-08-24T17:00:22.842Z,34.19495
2022-08-24T17:05:24.605Z,33.89634
2022-08-24T17:10:26.090Z,34.83825
2022-08-24T17:15:27.961Z,34.66985
2022-08-24T17:20:29.464Z,34.97487
2022-08-24T17:25:30.988Z,35.23331
2022-08-24T17:30:32.618Z,35.76843
2022-08-24T17:35:34.886Z,36.22492
2022-08-24T17:40:36.578Z,36.82223
2022-08-24T17:45:38.407Z,36.87467
2022-08-24T17:50:39.873Z,38.08811
2022-08-24T17:55:41.372Z,36.88502
2022-08-24T18:00:43.153Z,37.87351
2022-08-24T18:05:44.799Z,38.1968
2022-08-24T18:10:46.250Z,38.56214
2022-08-24T18:15:49.862Z,39.8084
2022-08-24T18:20:51.401Z,38.73971
2022-08-24T18:25:52.883Z,38.48938
2022-08-24T18:30:54.547Z,38.22255
2022-08-24T18:35:56.019Z,39.50562
2022-08-24T18:41:00.315Z,39.71418
2022-08-24T18:46:02.288Z,39.85441
2022-08-24T18:51:04.692Z,39.59297
2022-08-24T18:56:11.816Z,40.12853
2022-08-24T19:01:14.748Z,40.37377
2022-08-24T19:06:17.466Z,41.10351
2022-08-24T19:11:20.190Z,43.00985
2022-08-24T19:16:22.125Z,43.08029
2022-08-24T19:21:23.751Z,43.18216
2022-08-24T19:26:25.520Z,44.26349
2022-08-24T19:31:27.465Z,44.02579
2022-08-24T19:36:29.019Z,44.41867
2022-08-24T19:41:36.315Z,44.01493
2022-08-24T19:46:39.030Z,44.24647
2022-08-24T19:51:40.571Z,44.73747
2022-08-24T19:56:42.478Z,44.63304
2022-08-24T20:01:44.110Z,44.89087
2022-08-24T20:06:46.006Z,45.23949
2022-08-24T20:11:48.350Z,45.50059
2022-08-24T20:16:50.776Z,46.71161
2022-08-24T20:21:52.726Z,47.13267
2022-08-24T20:26:54.522Z,47.04338
2022-08-24T20:31:56.394Z,46.63809
2022-08-24T20:36:58.961Z,47.10174
2022-08-24T20:42:01.460Z,47.34815
2022-08-24T20:47:04.261Z,47.22097
2022-08-24T20:52:06.096Z,46.73761
2022-08-24T20:57:08.082Z,47.4307
2022-08-24T21:02:10.353Z,48.74181
2022-08-24T21:07:12.871Z,49.01734
2022-08-24T21:12:14.761Z,47.95459
2022-08-24T21:17:17.034Z,49.50481
2022-08-24T21:22:18.972Z,50.25109
2022-08-24T21:27:21.126Z,49.38108
2022-08-24T21:32:23.000Z,49.61804
2022-08-24T21:37:24.744Z,50.48445
2022-08-24T21:42:27.347Z,50.56216
2022-08-24T21:47:34.212Z,51.47896
2022-08-24T21:52:35.863Z,51.46521
2022-08-24T21:57:37.936Z,51.26267
2022-08-24T22:02:39.948Z,51.48902
2022-08-24T22:07:41.668Z,52.35934
2022-08-24T22:12:43.506Z,53.57628
2022-08-24T22:17:45.447Z,51.4807
2022-08-24T22:22:53.372Z,52.29303
2022-08-24T22:27:55.250Z,53.34918
2022-08-24T22:32:56.985Z,52.96091
2022-08-24T22:37:58.525Z,53.03037
2022-08-24T22:43:00.340Z,51.98583
2022-08-24T22:48:02.357Z,52.88133
2022-08-24T22:53:04.186Z,53.29493
2022-08-24T22:58:06.198Z,53.32564
2022-08-24T23:03:08.040Z,53.7036
2022-08-24T23:08:09.917Z,55.32204
2022-08-24T23:13:11.438Z,55.82888
2022-08-24T23:18:13.585Z,56.35094
2022-08-24T23:23:15.029Z,57.31432
2022-08-24T23:28:16.445Z,55.65679
2022-08-24T23:33:18.506Z,55.92893
2022-08-24T23:38:20.039Z,56.8826
2022-08-24T23:43:22.123Z,57.12472
2022-08-24T23:48:24.265Z,58.23189
2022-08-24T23:53:26.006Z,58.57557
2022-08-24T23:58:27.985Z,59.01345
