createdAt,value
2023-04-14T00:00:42.156Z,100.00
2023-04-14T00:03:09.388Z,100.00
2023-04-14T00:05:36.623Z,100.00
2023-04-14T00:08:03.668Z,100.00
2023-04-14T00:10:30.883Z,100.00
2023-04-14T00:12:57.782Z,100.00
2023-04-14T00:15:24.661Z,100.00
2023-04-14T00:17:51.677Z,100.00
2023-04-14T00:20:18.769Z,100.00
2023-04-14T00:22:45.660Z,100.00
2023-04-14T00:25:12.619Z,100.00
2023-04-14T00:27:39.474Z,100.00
2023-04-14T00:30:07.384Z,100.00
2023-04-14T00:32:34.272Z,100.00
2023-04-14T00:35:03.529Z,100.00
2023-04-14T00:37:31.152Z,100.00
2023-04-14T00:39:58.069Z,100.00
2023-04-14T00:42:25.312Z,100.00
2023-04-14T00:44:52.279Z,100.00
2023-04-14T00:47:19.474Z,100.00
2023-04-14T00:49:46.373Z,100.00
2023-04-14T00:52:13.258Z,100.00
2023-04-14T00:54:40.832Z,100.00
2023-04-14T00:57:08.048Z,100.00
2023-04-14T00:59:34.969Z,100.00
2023-04-14T01:02:02.465Z,100.00
2023-04-14T01:04:40.483Z,100.00
2023-04-14T01:07:16.488Z,100.00
2023-04-14T01:09:43.648Z,100.00
2023-04-14T01:12:36.586Z,100.00
2023-04-14T01:15:17.388Z,100.00
2023-04-14T01:18:22.018Z,100.00
2023-04-14T01:20:52.352Z,100.00
2023-04-14T01:23:29.736Z,100.00
2023-04-14T01:26:18.745Z,100.00
2023-04-14T01:29:04.182Z,100.00
2023-04-14T01:31:35.196Z,100.00
2023-04-14T01:34:50.660Z,100.00
2023-04-14T01:37:26.388Z,100.00
2023-04-14T01:39:54.953Z,100.00
2023-04-14T01:42:31.042Z,100.00
2023-04-14T01:45:06.531Z,100.00
2023-04-14T01:47:34.672Z,100.00
2023-04-14T01:50:04.339Z,100.00
2023-04-14T01:52:32.926Z,100.00
2023-04-14T01:55:05.846Z,100.00
2023-04-14T01:57:37.146Z,100.00
2023-04-14T02:00:05.187Z,100.00
2023-04-14T02:02:33.885Z,100.00
2023-04-14T02:05:04.084Z,100.00
2023-04-14T02:07:33.606Z,100.00
2023-04-14T02:10:03.249Z,100.00
2023-04-14T02:12:31.140Z,100.00
2023-04-14T02:15:01.310Z,100.00
2023-04-14T02:17:29.298Z,100.00
2023-04-14T02:19:56.759Z,100.00
2023-04-14T02:22:23.623Z,100.00
2023-04-14T02:24:51.571Z,100.00
2023-04-14T02:27:36.101Z,100.00
2023-04-14T02:30:30.211Z,100.00
2023-04-14T02:33:08.609Z,100.00
2023-04-14T02:36:02.778Z,100.00
2023-04-14T02:38:39.409Z,100.00
2023-04-14T02:41:17.481Z,100.00
2023-04-14T02:44:09.666Z,100.00
2023-04-14T02:46:42.061Z,100.00
2023-04-14T02:49:13.160Z,100.00
2023-04-14T02:51:41.907Z,100.00
2023-04-14T02:54:09.161Z,100.00
2023-04-14T02:56:36.314Z,100.00
2023-04-14T02:59:04.385Z,100.00
2023-04-14T03:01:33.342Z,100.00
2023-04-14T03:04:00.999Z,100.00
2023-04-14T03:06:29.196Z,100.00
2023-04-14T03:08:58.473Z,100.00
2023-04-14T03:11:26.921Z,100.00
2023-04-14T03:13:56.705Z,100.00
2023-04-14T03:16:24.772Z,100.00
2023-04-14T03:18:54.618Z,100.00
2023-04-14T03:21:22.213Z,100.00
2023-04-14T03:23:51.779Z,100.00
2023-04-14T03:26:21.967Z,100.00
2023-04-14T03:28:53.606Z,100.00
2023-04-14T03:31:27.441Z,100.00
2023-04-14T03:33:57.470Z,100.00
2023-04-14T03:36:26.430Z,100.00
2023-04-14T03:38:55.940Z,100.00
2023-04-14T03:41:23.704Z,100.00
2023-04-14T03:43:54.771Z,100.00
2023-04-14T03:46:24.338Z,100.00
2023-04-14T03:48:54.213Z,100.00
2023-04-14T03:51:23.046Z,100.00
2023-04-14T03:53:52.127Z,100.00
2023-04-14T03:56:20.079Z,100.00
2023-04-14T03:58:49.552Z,100.00
2023-04-14T04:01:18.739Z,100.00
2023-04-14T04:03:47.067Z,100.00
2023-04-14T04:06:14.498Z,100.00
2023-04-14T04:08:41.894Z,100.00
2023-04-14T04:11:09.264Z,100.00
2023-04-14T04:13:37.123Z,100.00
2023-04-14T04:16:07.220Z,100.00
2023-04-14T04:18:39.086Z,100.00
2023-04-14T04:21:07.346Z,100.00
2023-04-14T04:23:35.370Z,100.00
2023-04-14T04:26:02.673Z,100.00
2023-04-14T04:28:29.833Z,100.00
2023-04-14T04:30:56.827Z,100.00
2023-04-14T04:33:24.812Z,100.00
2023-04-14T04:35:53.219Z,100.00
2023-04-14T04:38:20.071Z,100.00
2023-04-14T04:40:46.960Z,100.00
2023-04-14T04:43:13.831Z,100.00
2023-04-14T04:45:58.792Z,100.00
2023-04-14T04:48:25.971Z,100.00
2023-04-14T04:50:52.815Z,100.00
2023-04-14T04:53:19.711Z,100.00
2023-04-14T04:55:49.402Z,100.00
2023-04-14T04:58:16.286Z,100.00
2023-04-14T05:00:43.682Z,100.00
2023-04-14T05:03:10.620Z,100.00
2023-04-14T05:05:37.820Z,100.00
2023-04-14T05:08:05.041Z,100.00
2023-04-14T05:10:36.834Z,100.00
2023-04-14T05:13:03.907Z,100.00
2023-04-14T05:15:30.832Z,100.00
2023-04-14T05:17:59.401Z,100.00
2023-04-14T05:20:26.558Z,100.00
2023-04-14T05:22:53.575Z,100.00
2023-04-14T05:25:20.548Z,100.00
2023-04-14T05:27:47.359Z,100.00
2023-04-14T05:30:14.425Z,100.00
2023-04-14T05:32:41.561Z,100.00
2023-04-14T05:35:08.977Z,100.00
2023-04-14T05:37:36.367Z,100.00
2023-04-14T05:40:04.259Z,100.00
2023-04-14T05:42:31.239Z,100.00
2023-04-14T05:44:58.098Z,100.00
2023-04-14T05:47:25.030Z,100.00
2023-04-14T05:49:51.994Z,100.00
2023-04-14T05:52:18.852Z,100.00
2023-04-14T05:54:45.899Z,100.00
2023-04-14T05:57:12.746Z,100.00
2023-04-14T05:59:39.610Z,100.00
2023-04-14T06:02:07.646Z,100.00
2023-04-14T06:04:34.843Z,100.00
2023-04-14T06:07:03.115Z,100.00
2023-04-14T06:09:30.038Z,100.00
2023-04-14T06:11:56.989Z,100.00
2023-04-14T06:14:23.952Z,100.00
2023-04-14T06:16:51.453Z,100.00
2023-04-14T06:19:21.163Z,100.00
2023-04-14T06:21:48.054Z,100.00
2023-04-14T06:24:14.934Z,100.00
2023-04-14T06:26:42.240Z,100.00
2023-04-14T06:29:09.153Z,100.00
2023-04-14T06:31:36.723Z,100.00
2023-04-14T06:34:03.729Z,100.00
2023-04-14T06:36:32.180Z,100.00
2023-04-14T06:39:00.480Z,100.00
2023-04-14T06:41:27.475Z,100.00
2023-04-14T06:43:54.332Z,100.00
2023-04-14T06:46:21.327Z,100.00
2023-04-14T06:48:48.240Z,100.00
2023-04-14T06:51:15.123Z,100.00
2023-04-14T06:53:42.061Z,100.00
2023-04-14T06:56:09.175Z,100.00
2023-04-14T06:58:36.177Z,100.00
2023-04-14T07:01:04.369Z,100.00
2023-04-14T07:03:31.972Z,100.00
2023-04-14T07:06:07.813Z,100.00
2023-04-14T07:08:35.546Z,100.00
2023-04-14T07:11:05.023Z,99.98
2023-04-14T07:13:32.978Z,96.46
2023-04-14T07:16:04.235Z,92.27
2023-04-14T07:18:31.968Z,88.86
2023-04-14T07:21:00.459Z,88.28
2023-04-14T07:23:27.888Z,86.60
2023-04-14T07:25:57.655Z,84.57
2023-04-14T07:28:25.795Z,86.73
2023-04-14T07:30:53.421Z,85.41
2023-04-14T07:33:22.361Z,81.69
2023-04-14T07:35:58.697Z,77.32
2023-04-14T07:38:28.668Z,76.91
2023-04-14T07:40:55.797Z,73.59
2023-04-14T07:43:23.396Z,72.79
2023-04-14T07:45:52.204Z,72.44
2023-04-14T07:48:21.637Z,68.18
2023-04-14T07:50:52.035Z,70.62
2023-04-14T07:53:18.927Z,69.35
2023-04-14T07:55:46.208Z,70.10
2023-04-14T07:58:15.775Z,70.66
2023-04-14T08:00:43.414Z,67.92
2023-04-14T08:03:10.676Z,66.71
2023-04-14T08:05:38.172Z,66.77
2023-04-14T08:08:05.554Z,67.33
2023-04-14T08:10:32.597Z,62.98
2023-04-14T08:13:01.009Z,65.45
2023-04-14T08:15:29.270Z,64.59
2023-04-14T08:17:56.577Z,65.92
2023-04-14T08:20:23.597Z,64.20
2023-04-14T08:22:50.448Z,62.16
2023-04-14T08:25:17.286Z,59.64
2023-04-14T08:27:44.485Z,60.72
2023-04-14T08:30:11.915Z,61.16
2023-04-14T08:32:38.866Z,59.27
2023-04-14T08:35:36.260Z,61.22
2023-04-14T08:37:53.412Z,58.95
2023-04-14T08:40:22.755Z,58.18
2023-04-14T08:42:49.702Z,55.65
2023-04-14T08:45:16.655Z,58.37
2023-04-14T08:47:46.245Z,56.80
2023-04-14T08:50:18.343Z,57.68
2023-04-14T08:52:47.426Z,54.51
2023-04-14T08:55:16.296Z,54.18
2023-04-14T08:57:44.702Z,55.65
2023-04-14T09:00:12.284Z,55.61
2023-04-14T09:02:43.047Z,54.67
2023-04-14T09:05:11.578Z,52.75
2023-04-14T09:07:38.961Z,56.50
2023-04-14T09:10:07.051Z,56.02
2023-04-14T09:12:34.568Z,54.53
2023-04-14T09:15:02.422Z,53.47
2023-04-14T09:17:31.105Z,53.59
2023-04-14T09:20:38.105Z,51.72
2023-04-14T09:22:46.137Z,51.45
2023-04-14T09:25:16.186Z,50.01
2023-04-14T09:27:43.169Z,51.84
2023-04-14T09:30:10.636Z,50.56
2023-04-14T09:32:38.734Z,50.42
2023-04-14T09:35:06.456Z,50.40
2023-04-14T09:37:44.865Z,50.79
2023-04-14T09:40:28.776Z,49.19
2023-04-14T09:42:57.417Z,48.52
2023-04-14T09:45:45.111Z,49.34
2023-04-14T09:48:15.722Z,48.48
2023-04-14T09:51:07.079Z,47.76
2023-04-14T09:53:38.810Z,46.73
2023-04-14T09:56:09.790Z,46.57
2023-04-14T09:58:39.556Z,47.52
2023-04-14T10:01:34.807Z,47.68
2023-04-14T10:04:03.084Z,45.98
2023-04-14T10:06:31.770Z,47.27
2023-04-14T10:08:59.498Z,48.63
2023-04-14T10:11:35.455Z,48.08
2023-04-14T10:14:04.805Z,49.94
2023-04-14T10:16:33.023Z,51.17
2023-04-14T10:19:00.839Z,45.23
2023-04-14T10:21:28.298Z,46.00
2023-04-14T10:23:58.416Z,45.39
2023-04-14T10:26:26.511Z,47.02
2023-04-14T10:28:56.380Z,45.10
2023-04-14T10:31:30.386Z,46.09
2023-04-14T10:33:57.313Z,43.18
2023-04-14T10:36:29.147Z,42.85
2023-04-14T10:39:05.492Z,40.90
2023-04-14T10:41:44.377Z,43.50
2023-04-14T10:44:35.107Z,41.56
2023-04-14T10:47:05.497Z,41.06
2023-04-14T10:49:38.725Z,40.79
2023-04-14T10:52:17.422Z,41.79
2023-04-14T10:54:54.761Z,41.19
2023-04-14T10:57:27.056Z,42.84
2023-04-14T10:59:57.347Z,41.71
2023-04-14T11:02:32.630Z,41.11
2023-04-14T11:05:12.057Z,41.17
2023-04-14T11:07:45.839Z,39.25
2023-04-14T11:10:21.664Z,37.32
2023-04-14T11:12:57.669Z,37.25
2023-04-14T11:15:24.935Z,38.72
2023-04-14T11:17:52.246Z,37.58
2023-04-14T11:20:22.190Z,37.69
2023-04-14T11:22:52.628Z,37.42
2023-04-14T11:25:24.598Z,38.23
2023-04-14T11:27:52.568Z,37.99
2023-04-14T11:30:21.545Z,37.57
2023-04-14T11:32:54.454Z,37.51
2023-04-14T11:35:23.861Z,38.78
2023-04-14T11:37:56.991Z,38.22
2023-04-14T11:40:26.396Z,38.72
2023-04-14T11:42:58.109Z,36.47
2023-04-14T11:45:29.752Z,37.78
2023-04-14T11:48:05.873Z,38.38
2023-04-14T11:50:39.196Z,36.74
2023-04-14T11:53:10.801Z,40.71
2023-04-14T11:55:42.766Z,39.31
2023-04-14T11:58:10.491Z,35.38
2023-04-14T12:00:37.908Z,37.66
2023-04-14T12:03:05.346Z,38.72
2023-04-14T12:05:33.890Z,34.71
2023-04-14T12:09:58.480Z,36.00
2023-04-14T12:10:50.875Z,36.23
2023-04-14T12:13:19.686Z,34.67
2023-04-14T12:15:46.634Z,34.74
2023-04-14T12:18:17.369Z,33.38
2023-04-14T12:21:01.669Z,36.26
2023-04-14T12:23:28.813Z,36.46
2023-04-14T12:25:55.725Z,35.47
2023-04-14T12:28:30.027Z,34.92
2023-04-14T12:31:02.718Z,34.57
2023-04-14T12:33:32.376Z,32.89
2023-04-14T12:36:12.562Z,32.29
2023-04-14T12:38:39.893Z,35.71
2023-04-14T12:41:06.902Z,34.23
2023-04-14T12:43:36.776Z,36.01
2023-04-14T12:46:05.798Z,37.30
2023-04-14T12:48:48.498Z,38.08
2023-04-14T12:51:20.249Z,38.43
2023-04-14T12:53:50.530Z,38.45
2023-04-14T12:56:19.984Z,34.98
2023-04-14T12:58:47.860Z,35.99
2023-04-14T13:01:19.751Z,36.95
2023-04-14T13:03:55.805Z,36.53
2023-04-14T13:06:24.806Z,36.95
2023-04-14T13:08:53.976Z,35.79
2023-04-14T13:11:23.652Z,37.17
2023-04-14T13:13:53.688Z,37.03
2023-04-14T13:16:21.404Z,36.88
2023-04-14T13:18:49.387Z,36.06
2023-04-14T13:21:16.948Z,33.67
2023-04-14T13:23:43.840Z,36.42
2023-04-14T13:26:11.025Z,31.60
2023-04-14T13:28:37.992Z,31.94
2023-04-14T13:31:05.055Z,31.40
2023-04-14T13:33:33.270Z,30.75
2023-04-14T13:36:02.653Z,30.86
2023-04-14T13:38:29.775Z,30.40
2023-04-14T13:40:56.719Z,32.53
2023-04-14T13:43:23.619Z,30.72
2023-04-14T13:45:50.815Z,31.23
2023-04-14T13:48:17.773Z,29.99
2023-04-14T13:50:44.709Z,31.80
2023-04-14T13:53:12.527Z,31.79
2023-04-14T13:55:39.499Z,30.87
2023-04-14T13:58:06.516Z,31.71
2023-04-14T14:00:33.604Z,31.76
2023-04-14T14:03:01.191Z,32.37
2023-04-14T14:05:28.456Z,32.72
2023-04-14T14:07:56.845Z,32.88
2023-04-14T14:10:23.801Z,30.43
2023-04-14T14:12:50.662Z,31.29
2023-04-14T14:15:17.717Z,32.02
2023-04-14T14:17:44.594Z,31.42
2023-04-14T14:20:11.657Z,31.90
2023-04-14T14:22:39.114Z,31.34
2023-04-14T14:25:17.590Z,33.58
2023-04-14T14:27:47.001Z,33.63
2023-04-14T14:30:14.204Z,34.46
2023-04-14T14:32:41.095Z,34.88
2023-04-14T14:35:08.488Z,34.70
2023-04-14T14:37:35.490Z,34.83
2023-04-14T14:40:02.832Z,36.20
2023-04-14T14:42:29.696Z,31.59
2023-04-14T14:44:57.500Z,31.50
2023-04-14T14:47:24.874Z,31.85
2023-04-14T14:49:59.866Z,31.23
2023-04-14T14:52:29.724Z,33.01
2023-04-14T14:54:56.781Z,32.39
2023-04-14T14:57:23.670Z,32.04
2023-04-14T14:59:50.518Z,31.53
2023-04-14T15:02:17.790Z,32.68
2023-04-14T15:04:44.898Z,30.40
2023-04-14T15:07:13.224Z,31.53
2023-04-14T15:09:41.287Z,30.90
2023-04-14T15:12:08.489Z,31.38
2023-04-14T15:14:35.822Z,30.06
2023-04-14T15:17:03.209Z,30.61
2023-04-14T15:19:30.059Z,29.19
2023-04-14T15:21:56.939Z,29.03
2023-04-14T15:24:23.810Z,28.96
2023-04-14T15:26:50.687Z,28.50
2023-04-14T15:29:17.532Z,29.34
2023-04-14T15:31:44.457Z,28.08
2023-04-14T15:34:11.302Z,28.32
2023-04-14T15:36:38.196Z,28.66
2023-04-14T15:39:05.047Z,28.35
2023-04-14T15:41:31.893Z,28.82
2023-04-14T15:43:58.824Z,29.08
2023-04-14T15:46:25.850Z,29.96
2023-04-14T15:48:52.744Z,31.85
2023-04-14T15:51:19.574Z,31.24
2023-04-14T15:53:46.402Z,31.13
2023-04-14T15:56:14.466Z,31.50
2023-04-14T15:58:41.328Z,32.08
2023-04-14T16:01:08.437Z,32.17
2023-04-14T16:03:36.997Z,32.80
2023-04-14T16:06:07.069Z,32.34
2023-04-14T16:08:34.029Z,33.47
2023-04-14T16:11:00.898Z,34.53
2023-04-14T16:13:27.789Z,33.72
2023-04-14T16:15:54.673Z,33.31
2023-04-14T16:18:21.924Z,33.59
2023-04-14T16:20:50.386Z,33.40
2023-04-14T16:23:17.406Z,34.66
2023-04-14T16:25:49.923Z,36.72
2023-04-14T16:28:16.964Z,37.87
2023-04-14T16:30:44.235Z,37.25
2023-04-14T16:33:11.166Z,38.02
2023-04-14T16:35:38.014Z,36.56
2023-04-14T16:38:08.748Z,36.54
2023-04-14T16:40:36.720Z,36.92
2023-04-14T16:43:04.586Z,36.92
2023-04-14T16:45:32.356Z,36.07
2023-04-14T16:47:59.661Z,36.03
2023-04-14T16:50:27.366Z,35.74
2023-04-14T16:52:54.528Z,37.02
2023-04-14T16:55:21.697Z,36.17
2023-04-14T16:57:48.608Z,36.74
2023-04-14T17:00:16.945Z,37.05
2023-04-14T17:02:44.059Z,35.52
2023-04-14T17:05:13.394Z,35.51
2023-04-14T17:07:41.170Z,36.13
2023-04-14T17:10:08.779Z,34.38
2023-04-14T17:12:35.669Z,34.32
2023-04-14T17:15:03.881Z,33.38
2023-04-14T17:17:31.996Z,33.43
2023-04-14T17:19:59.656Z,34.92
2023-04-14T17:22:27.859Z,35.27
2023-04-14T17:24:55.032Z,35.50
2023-04-14T17:27:22.474Z,35.86
2023-04-14T17:29:49.724Z,37.02
2023-04-14T17:32:18.645Z,38.28
2023-04-14T17:34:48.869Z,40.83
2023-04-14T17:37:16.219Z,40.16
2023-04-14T17:39:43.570Z,40.97
2023-04-14T17:42:11.651Z,40.34
2023-04-14T17:44:38.563Z,40.65
2023-04-14T17:47:13.238Z,42.13
2023-04-14T17:49:40.194Z,43.03
2023-04-14T17:52:07.984Z,44.15
2023-04-14T17:54:35.940Z,44.42
2023-04-14T17:57:04.437Z,45.45
2023-04-14T17:59:31.806Z,47.73
2023-04-14T18:01:58.739Z,47.05
2023-04-14T18:04:25.713Z,48.24
2023-04-14T18:06:52.920Z,50.18
2023-04-14T18:09:19.795Z,49.66
2023-04-14T18:11:46.668Z,50.84
2023-04-14T18:14:14.014Z,50.37
2023-04-14T18:16:40.980Z,51.48
2023-04-14T18:19:08.394Z,52.60
2023-04-14T18:21:35.310Z,55.11
2023-04-14T18:26:31.980Z,53.66
2023-04-14T18:28:58.887Z,54.17
2023-04-14T18:31:26.040Z,53.28
2023-04-14T18:33:53.018Z,53.08
2023-04-14T18:36:19.908Z,54.20
2023-04-14T18:38:46.756Z,54.21
2023-04-14T18:41:13.751Z,55.23
2023-04-14T18:43:40.605Z,54.56
2023-04-14T18:46:08.372Z,54.21
2023-04-14T18:48:35.411Z,55.60
2023-04-14T18:51:08.231Z,57.74
2023-04-14T18:53:35.239Z,57.25
2023-04-14T18:56:02.425Z,57.88
2023-04-14T18:58:32.150Z,57.79
2023-04-14T19:00:59.265Z,58.82
2023-04-14T19:03:27.299Z,58.69
2023-04-14T19:05:55.640Z,59.60
2023-04-14T19:08:22.834Z,60.97
2023-04-14T19:10:49.787Z,61.08
2023-04-14T19:13:17.064Z,61.97
2023-04-14T19:15:44.473Z,62.16
2023-04-14T19:18:11.627Z,62.93
2023-04-14T19:20:38.687Z,62.08
2023-04-14T19:23:05.737Z,62.16
2023-04-14T19:25:32.588Z,62.65
2023-04-14T19:28:01.402Z,63.39
2023-04-14T19:30:29.339Z,64.48
2023-04-14T19:32:56.383Z,64.68
2023-04-14T19:35:23.722Z,64.37
2023-04-14T19:37:50.824Z,63.16
2023-04-14T19:40:18.104Z,63.26
2023-04-14T19:42:44.962Z,65.19
2023-04-14T19:45:11.951Z,66.39
2023-04-14T19:47:39.033Z,65.98
2023-04-14T19:50:06.381Z,67.09
2023-04-14T19:52:33.227Z,66.87
2023-04-14T19:55:00.352Z,66.51
2023-04-14T19:57:29.665Z,66.46
2023-04-14T19:59:57.222Z,66.16
2023-04-14T20:02:28.255Z,65.59
2023-04-14T20:04:57.364Z,65.45
2023-04-14T20:07:24.326Z,67.40
2023-04-14T20:09:51.442Z,67.43
2023-04-14T20:12:18.546Z,68.32
2023-04-14T20:14:46.074Z,69.12
2023-04-14T20:17:13.635Z,69.97
2023-04-14T20:19:40.639Z,72.05
2023-04-14T20:22:07.729Z,71.95
2023-04-14T20:24:34.682Z,71.85
2023-04-14T20:27:01.602Z,71.52
2023-04-14T20:29:28.473Z,71.74
2023-04-14T20:31:55.363Z,72.66
2023-04-14T20:34:22.205Z,71.90
2023-04-14T20:36:49.211Z,72.15
2023-04-14T20:39:16.115Z,72.88
2023-04-14T20:41:42.976Z,73.49
2023-04-14T20:44:09.867Z,73.50
2023-04-14T20:46:37.277Z,75.21
2023-04-14T20:49:04.491Z,74.76
2023-04-14T20:51:32.477Z,75.00
2023-04-14T20:53:59.351Z,74.72
2023-04-14T20:56:28.717Z,75.36
2023-04-14T20:58:56.280Z,75.83
2023-04-14T21:01:25.687Z,74.88
2023-04-14T21:03:52.813Z,75.91
2023-04-14T21:06:19.743Z,76.07
2023-04-14T21:08:46.632Z,76.33
2023-04-14T21:11:15.113Z,75.69
2023-04-14T21:15:28.223Z,77.07
2023-04-14T21:16:30.989Z,77.89
2023-04-14T21:18:57.895Z,78.34
2023-04-14T21:21:24.762Z,78.04
2023-04-14T21:23:51.658Z,78.76
2023-04-14T21:26:19.168Z,78.48
2023-04-14T21:28:46.355Z,78.78
2023-04-14T21:31:13.267Z,78.34
2023-04-14T21:33:41.924Z,78.50
2023-04-14T21:36:12.046Z,78.41
2023-04-14T21:38:39.433Z,78.50
2023-04-14T21:41:08.199Z,78.07
2023-04-14T21:43:35.370Z,78.83
2023-04-14T21:46:02.368Z,79.62
2023-04-14T21:48:29.526Z,80.54
2023-04-14T21:50:56.636Z,80.05
2023-04-14T21:53:23.711Z,80.08
2023-04-14T21:55:58.864Z,80.98
2023-04-14T21:58:37.650Z,80.97
2023-04-14T22:01:04.872Z,80.86
2023-04-14T22:03:33.440Z,80.80
2023-04-14T22:06:00.385Z,80.35
2023-04-14T22:08:27.315Z,80.77
2023-04-14T22:10:54.987Z,80.57
2023-04-14T22:13:21.849Z,80.40
2023-04-14T22:15:49.964Z,80.48
2023-04-14T22:18:17.380Z,80.44
2023-04-14T22:20:45.302Z,80.06
2023-04-14T22:23:13.382Z,79.95
2023-04-14T22:25:40.602Z,81.02
2023-04-14T22:28:07.633Z,80.10
2023-04-14T22:30:35.374Z,79.66
2023-04-14T22:33:02.626Z,79.99
2023-04-14T22:35:30.274Z,80.61
2023-04-14T22:37:57.362Z,81.43
2023-04-14T22:40:24.599Z,80.98
2023-04-14T22:42:51.865Z,81.15
2023-04-14T22:45:18.856Z,81.29
2023-04-14T22:47:46.029Z,82.18
2023-04-14T22:50:13.056Z,83.29
2023-04-14T22:52:39.869Z,83.94
2023-04-14T22:55:07.850Z,83.35
2023-04-14T22:57:34.747Z,83.76
2023-04-14T23:00:01.680Z,83.84
2023-04-14T23:02:28.747Z,84.66
2023-04-14T23:04:55.790Z,83.94
2023-04-14T23:07:22.679Z,84.44
2023-04-14T23:09:49.738Z,85.48
2023-04-14T23:12:17.286Z,85.17
2023-04-14T23:14:44.131Z,85.51
2023-04-14T23:17:11.296Z,85.80
2023-04-14T23:19:39.434Z,86.57
2023-04-14T23:22:06.250Z,86.37
2023-04-14T23:24:33.119Z,87.05
2023-04-14T23:27:00.589Z,86.87
2023-04-14T23:29:27.685Z,86.54
2023-04-14T23:31:54.664Z,86.18
2023-04-14T23:34:21.784Z,86.66
2023-04-14T23:36:48.667Z,87.00
2023-04-14T23:39:15.580Z,87.57
2023-04-14T23:41:42.793Z,87.46
2023-04-14T23:44:09.661Z,87.24
2023-04-14T23:46:36.571Z,87.69
2023-04-14T23:49:23.078Z,88.34
2023-04-14T23:51:50.257Z,87.46
2023-04-14T23:54:17.071Z,87.97
2023-04-14T23:56:43.937Z,87.35
2023-04-14T23:59:10.761Z,87.48
