createdAt,value
2018-12-29T00:00:59.037Z,0.00
2018-12-29T00:01:59.035Z,0.00
2018-12-29T00:02:59.027Z,0.00
2018-12-29T00:03:59.025Z,0.00
2018-12-29T00:04:59.001Z,0.00
2018-12-29T00:05:59.008Z,0.00
2018-12-29T00:06:58.973Z,0.00
2018-12-29T00:07:58.965Z,0.00
2018-12-29T00:08:58.987Z,0.00
2018-12-29T00:09:58.961Z,0.00
2018-12-29T00:10:58.939Z,0.00
2018-12-29T00:11:58.943Z,0.00
2018-12-29T00:12:58.912Z,0.00
2018-12-29T00:13:58.920Z,0.00
2018-12-29T00:14:58.893Z,0.00
2018-12-29T00:15:58.879Z,0.00
2018-12-29T00:16:58.883Z,0.00
2018-12-29T00:17:58.875Z,0.00
2018-12-29T00:18:58.897Z,0.00
2018-12-29T00:19:58.836Z,0.00
2018-12-29T00:20:58.828Z,0.00
2018-12-29T00:21:58.817Z,0.00
2018-12-29T00:22:58.809Z,0.00
2018-12-29T00:23:58.827Z,0.00
2018-12-29T00:24:58.792Z,0.00
2018-12-29T00:25:58.780Z,0.00
2018-12-29T00:26:58.771Z,0.00
2018-12-29T00:27:58.760Z,0.00
2018-12-29T00:28:58.751Z,0.00
2018-12-29T00:29:58.774Z,0.00
2018-12-29T00:30:58.721Z,0.00
2018-12-29T00:31:58.708Z,0.00
2018-12-29T00:32:58.725Z,0.00
2018-12-29T00:33:58.689Z,0.00
2018-12-29T00:34:58.698Z,0.00
2018-12-29T00:35:58.673Z,0.00
2018-12-29T00:36:58.658Z,0.00
2018-12-29T00:37:58.650Z,0.00
2018-12-29T00:38:58.635Z,0.00
2018-12-29T00:39:58.646Z,0.00
2018-12-29T00:40:58.629Z,0.00
2018-12-29T00:41:58.608Z,0.00
2018-12-29T00:42:58.594Z,0.00
2018-12-29T00:43:58.586Z,0.00
2018-12-29T00:45:02.382Z,0.00
2018-12-29T00:45:58.568Z,0.00
2018-12-29T00:46:58.568Z,0.00
2018-12-29T00:47:58.546Z,0.00
2018-12-29T00:48:58.539Z,0.00
2018-12-29T00:49:58.551Z,0.00
2018-12-29T00:50:58.511Z,0.00
2018-12-29T00:51:58.509Z,0.00
2018-12-29T00:52:58.496Z,0.00
2018-12-29T00:53:58.479Z,0.00
2018-12-29T00:54:58.487Z,0.00
2018-12-29T00:55:58.462Z,0.00
2018-12-29T00:56:58.446Z,0.00
2018-12-29T00:57:58.439Z,0.00
2018-12-29T00:58:58.442Z,0.00
2018-12-29T00:59:58.442Z,0.00
2018-12-29T01:00:58.405Z,0.00
2018-12-29T01:01:58.391Z,0.00
2018-12-29T01:02:58.382Z,0.00
2018-12-29T01:03:58.379Z,0.00
2018-12-29T01:04:58.396Z,0.00
2018-12-29T01:05:58.352Z,0.00
2018-12-29T01:06:58.342Z,0.00
2018-12-29T01:07:58.337Z,0.00
2018-12-29T01:08:58.324Z,0.00
2018-12-29T01:09:58.340Z,0.00
2018-12-29T01:10:58.317Z,0.00
2018-12-29T01:11:58.292Z,0.00
2018-12-29T01:12:58.282Z,0.00
2018-12-29T01:13:58.266Z,0.00
2018-12-29T01:14:58.290Z,0.00
2018-12-29T01:15:58.249Z,0.00
2018-12-29T01:16:58.232Z,0.00
2018-12-29T01:17:58.225Z,0.00
2018-12-29T01:18:58.215Z,0.00
2018-12-29T01:19:58.213Z,0.00
2018-12-29T01:20:58.212Z,0.00
2018-12-29T01:21:58.188Z,0.00
2018-12-29T01:22:58.172Z,0.00
2018-12-29T01:23:58.160Z,0.00
2018-12-29T01:24:58.162Z,0.00
2018-12-29T01:25:58.164Z,0.00
2018-12-29T01:26:58.134Z,0.00
2018-12-29T01:27:58.126Z,0.00
2018-12-29T01:28:58.109Z,0.00
2018-12-29T01:29:58.100Z,0.00
2018-12-29T01:30:58.104Z,0.00
2018-12-29T01:31:58.076Z,0.00
2018-12-29T01:32:58.069Z,0.00
2018-12-29T01:33:58.057Z,0.00
2018-12-29T01:34:58.044Z,0.00
2018-12-29T01:35:58.052Z,0.00
2018-12-29T01:36:58.023Z,0.00
2018-12-29T01:37:58.011Z,0.00
2018-12-29T01:38:58.008Z,0.00
2018-12-29T01:39:58.005Z,0.00
2018-12-29T01:40:58.004Z,0.00
2018-12-29T01:41:57.970Z,0.00
2018-12-29T01:42:57.959Z,0.00
2018-12-29T01:43:57.957Z,0.00
2018-12-29T01:44:57.950Z,0.00
2018-12-29T01:45:57.954Z,0.00
2018-12-29T01:46:57.915Z,0.00
2018-12-29T01:47:57.914Z,0.00
2018-12-29T01:48:57.891Z,0.00
2018-12-29T01:49:57.885Z,0.00
2018-12-29T01:50:57.910Z,0.00
2018-12-29T01:51:57.861Z,0.00
2018-12-29T01:52:57.849Z,0.00
2018-12-29T01:53:57.841Z,0.00
2018-12-29T01:54:57.833Z,0.00
2018-12-29T01:55:57.842Z,0.00
2018-12-29T01:56:57.814Z,0.00
2018-12-29T01:57:57.803Z,0.00
2018-12-29T01:58:57.832Z,0.00
2018-12-29T01:59:57.779Z,0.00
2018-12-29T02:00:57.796Z,0.00
2018-12-29T02:01:57.757Z,0.00
2018-12-29T02:02:57.751Z,0.00
2018-12-29T02:03:57.736Z,0.00
2018-12-29T02:04:57.725Z,0.00
2018-12-29T02:05:57.743Z,0.00
2018-12-29T02:06:57.707Z,0.00
2018-12-29T02:07:57.695Z,0.00
2018-12-29T02:08:57.687Z,0.00
2018-12-29T02:09:57.669Z,0.00
2018-12-29T02:10:57.661Z,0.00
2018-12-29T02:11:57.682Z,0.00
2018-12-29T02:12:57.644Z,0.00
2018-12-29T02:13:57.633Z,0.00
2018-12-29T02:14:57.619Z,0.00
2018-12-29T02:15:57.607Z,0.00
2018-12-29T02:16:57.617Z,0.00
2018-12-29T02:17:57.582Z,0.00
2018-12-29T02:18:57.583Z,0.00
2018-12-29T02:19:57.574Z,0.00
2018-12-29T02:20:57.555Z,0.00
2018-12-29T02:21:57.575Z,0.00
2018-12-29T02:22:57.531Z,0.00
2018-12-29T02:23:57.527Z,0.00
2018-12-29T02:24:57.521Z,0.00
2018-12-29T02:25:57.508Z,0.00
2018-12-29T02:26:57.517Z,0.00
2018-12-29T02:27:57.477Z,0.00
2018-12-29T02:28:57.470Z,0.00
2018-12-29T02:29:57.467Z,0.00
2018-12-29T02:30:57.450Z,0.00
2018-12-29T02:31:57.470Z,0.00
2018-12-29T02:32:57.429Z,0.00
2018-12-29T02:33:57.418Z,0.00
2018-12-29T02:34:57.401Z,0.00
2018-12-29T02:35:57.402Z,0.00
2018-12-29T02:36:57.418Z,0.00
2018-12-29T02:37:57.377Z,0.00
2018-12-29T02:38:57.365Z,0.00
2018-12-29T02:39:57.359Z,0.00
2018-12-29T02:40:57.340Z,0.00
2018-12-29T02:41:57.363Z,0.00
2018-12-29T02:42:57.322Z,0.00
2018-12-29T02:43:57.323Z,0.00
2018-12-29T02:44:57.295Z,0.00
2018-12-29T02:45:57.290Z,0.00
2018-12-29T02:46:57.338Z,0.00
2018-12-29T02:47:57.270Z,0.00
2018-12-29T02:48:57.259Z,0.00
2018-12-29T02:49:57.254Z,0.00
2018-12-29T02:50:57.231Z,0.00
2018-12-29T02:51:57.373Z,0.00
2018-12-29T02:52:57.220Z,0.00
2018-12-29T02:53:57.199Z,0.00
2018-12-29T02:54:57.191Z,0.00
2018-12-29T02:55:57.180Z,0.00
2018-12-29T02:56:57.169Z,0.00
2018-12-29T02:57:57.269Z,0.00
2018-12-29T02:58:57.149Z,0.00
2018-12-29T02:59:57.146Z,0.00
2018-12-29T03:00:57.130Z,0.00
2018-12-29T03:01:57.120Z,0.00
2018-12-29T03:02:57.126Z,0.00
2018-12-29T03:03:57.095Z,0.00
2018-12-29T03:04:57.091Z,0.00
2018-12-29T03:05:57.080Z,0.00
2018-12-29T03:06:57.069Z,0.00
2018-12-29T03:07:57.109Z,0.00
2018-12-29T03:08:57.045Z,0.00
2018-12-29T03:09:57.033Z,0.00
2018-12-29T03:10:57.038Z,0.00
2018-12-29T03:11:57.016Z,0.00
2018-12-29T03:12:57.023Z,0.00
2018-12-29T03:13:56.990Z,0.00
2018-12-29T03:14:56.979Z,0.00
2018-12-29T03:15:56.973Z,0.00
2018-12-29T03:16:56.969Z,0.00
2018-12-29T03:17:56.960Z,0.00
2018-12-29T03:18:56.950Z,0.00
2018-12-29T03:19:56.929Z,0.00
2018-12-29T03:20:56.918Z,0.00
2018-12-29T03:21:56.915Z,0.00
2018-12-29T03:22:56.910Z,0.00
2018-12-29T03:23:56.887Z,0.00
2018-12-29T03:24:56.877Z,0.00
2018-12-29T03:25:56.871Z,0.00
2018-12-29T03:26:56.846Z,0.00
2018-12-29T03:27:56.879Z,0.00
2018-12-29T03:28:56.830Z,0.00
2018-12-29T03:29:56.821Z,0.00
2018-12-29T03:30:56.808Z,0.00
2018-12-29T03:31:56.799Z,0.00
2018-12-29T03:32:56.862Z,0.00
2018-12-29T03:33:56.787Z,0.00
2018-12-29T03:34:56.767Z,0.00
2018-12-29T03:35:56.753Z,0.00
2018-12-29T03:36:56.744Z,0.00
2018-12-29T03:37:56.735Z,0.00
2018-12-29T03:38:56.755Z,0.00
2018-12-29T03:39:56.726Z,0.00
2018-12-29T03:40:56.699Z,0.00
2018-12-29T03:41:56.697Z,0.00
2018-12-29T03:42:56.679Z,0.00
2018-12-29T03:43:56.687Z,0.00
2018-12-29T03:44:56.657Z,0.00
2018-12-29T03:45:56.657Z,0.00
2018-12-29T03:46:56.639Z,0.00
2018-12-29T03:47:56.630Z,0.00
2018-12-29T03:48:56.646Z,0.00
2018-12-29T03:49:56.607Z,0.00
2018-12-29T03:50:56.593Z,0.00
2018-12-29T03:51:56.579Z,0.00
2018-12-29T03:52:56.574Z,0.00
2018-12-29T03:53:56.580Z,0.00
2018-12-29T03:54:56.553Z,0.00
2018-12-29T03:55:56.539Z,0.00
2018-12-29T03:56:56.536Z,0.00
2018-12-29T03:57:56.517Z,0.00
2018-12-29T03:58:56.558Z,0.00
2018-12-29T03:59:56.497Z,0.00
2018-12-29T04:00:56.485Z,0.00
2018-12-29T04:01:56.486Z,0.00
2018-12-29T04:02:56.474Z,0.00
2018-12-29T04:03:57.075Z,0.00
2018-12-29T04:04:56.453Z,0.00
2018-12-29T04:05:56.433Z,0.00
2018-12-29T04:06:56.425Z,0.00
2018-12-29T04:07:56.416Z,0.00
2018-12-29T04:08:56.435Z,0.00
2018-12-29T04:09:56.388Z,0.00
2018-12-29T04:10:56.389Z,0.00
2018-12-29T04:11:56.379Z,0.00
2018-12-29T04:12:56.363Z,0.00
2018-12-29T04:13:56.365Z,0.00
2018-12-29T04:14:56.344Z,0.00
2018-12-29T04:15:58.211Z,0.00
2018-12-29T04:16:56.322Z,0.00
2018-12-29T04:17:56.313Z,0.00
2018-12-29T04:18:56.324Z,0.00
2018-12-29T04:19:56.289Z,0.00
2018-12-29T04:20:56.289Z,0.00
2018-12-29T04:21:56.271Z,0.00
2018-12-29T04:22:56.258Z,0.00
2018-12-29T04:23:56.272Z,0.00
2018-12-29T04:24:56.236Z,0.00
2018-12-29T04:25:56.221Z,0.00
2018-12-29T04:26:56.209Z,0.00
2018-12-29T04:27:56.201Z,0.00
2018-12-29T04:28:56.198Z,0.00
2018-12-29T04:29:56.194Z,0.00
2018-12-29T04:30:56.173Z,0.00
2018-12-29T04:31:56.167Z,0.00
2018-12-29T04:32:56.148Z,0.00
2018-12-29T04:33:56.132Z,0.00
2018-12-29T04:34:56.148Z,0.00
2018-12-29T04:35:56.113Z,0.00
2018-12-29T04:36:56.120Z,0.00
2018-12-29T04:37:56.090Z,0.00
2018-12-29T04:38:56.082Z,0.00
2018-12-29T04:39:56.093Z,0.00
2018-12-29T04:40:56.080Z,0.00
2018-12-29T04:41:56.078Z,0.00
2018-12-29T04:42:56.042Z,0.00
2018-12-29T04:43:56.030Z,0.00
2018-12-29T04:44:56.040Z,0.00
2018-12-29T04:45:56.018Z,0.00
2018-12-29T04:46:56.001Z,0.00
2018-12-29T04:47:55.989Z,0.00
2018-12-29T04:48:55.983Z,0.00
2018-12-29T04:49:55.997Z,0.00
2018-12-29T04:50:55.952Z,0.00
2018-12-29T04:51:55.951Z,0.00
2018-12-29T04:52:55.941Z,0.00
2018-12-29T04:53:55.932Z,0.00
2018-12-29T04:54:55.937Z,0.00
2018-12-29T04:55:55.907Z,0.00
2018-12-29T04:56:55.889Z,0.00
2018-12-29T04:57:55.886Z,0.00
2018-12-29T04:58:55.872Z,0.00
2018-12-29T04:59:55.936Z,0.00
2018-12-29T05:00:55.846Z,0.00
2018-12-29T05:01:55.836Z,0.00
2018-12-29T05:02:55.831Z,0.00
2018-12-29T05:03:55.841Z,0.00
2018-12-29T05:04:55.836Z,0.00
2018-12-29T05:05:55.792Z,0.00
2018-12-29T05:06:55.786Z,0.00
2018-12-29T05:07:55.770Z,0.00
2018-12-29T05:08:55.768Z,0.00
2018-12-29T05:09:55.808Z,0.00
2018-12-29T05:10:55.740Z,0.00
2018-12-29T05:11:55.734Z,0.00
2018-12-29T05:12:55.721Z,0.00
2018-12-29T05:13:55.705Z,0.00
2018-12-29T05:14:55.708Z,0.00
2018-12-29T05:15:55.714Z,0.00
2018-12-29T05:16:55.686Z,0.00
2018-12-29T05:17:55.666Z,0.00
2018-12-29T05:18:55.655Z,0.00
2018-12-29T05:19:55.644Z,0.00
2018-12-29T05:20:55.656Z,0.00
2018-12-29T05:21:55.621Z,0.00
2018-12-29T05:22:55.620Z,0.00
2018-12-29T05:23:55.602Z,0.00
2018-12-29T05:24:55.595Z,0.00
2018-12-29T05:25:55.612Z,0.00
2018-12-29T05:26:55.576Z,0.00
2018-12-29T05:27:55.566Z,0.00
2018-12-29T05:28:55.552Z,0.00
2018-12-29T05:29:55.540Z,0.00
2018-12-29T05:30:55.550Z,0.00
2018-12-29T05:31:55.518Z,0.00
2018-12-29T05:32:55.516Z,0.00
2018-12-29T05:33:55.494Z,0.00
2018-12-29T05:34:55.488Z,0.00
2018-12-29T05:35:55.498Z,0.00
2018-12-29T05:36:55.463Z,0.00
2018-12-29T05:37:55.456Z,0.00
2018-12-29T05:38:55.454Z,0.00
2018-12-29T05:39:55.439Z,0.00
2018-12-29T05:40:55.446Z,0.00
2018-12-29T05:41:55.410Z,0.00
2018-12-29T05:42:55.400Z,0.00
2018-12-29T05:43:55.392Z,0.00
2018-12-29T05:44:55.388Z,0.00
2018-12-29T05:45:55.394Z,0.00
2018-12-29T05:46:55.355Z,0.00
2018-12-29T05:47:55.356Z,0.00
2018-12-29T05:48:55.336Z,0.00
2018-12-29T05:49:55.332Z,0.00
2018-12-29T05:50:55.345Z,0.00
2018-12-29T05:51:55.310Z,0.00
2018-12-29T05:52:55.297Z,0.00
2018-12-29T05:53:55.280Z,0.00
2018-12-29T05:54:55.282Z,0.00
2018-12-29T05:55:55.301Z,0.00
2018-12-29T05:56:55.256Z,0.00
2018-12-29T05:57:55.246Z,0.00
2018-12-29T05:58:55.235Z,0.00
2018-12-29T05:59:55.221Z,0.00
2018-12-29T06:00:55.209Z,0.00
2018-12-29T06:01:55.214Z,0.00
2018-12-29T06:02:55.187Z,0.00
2018-12-29T06:03:55.183Z,0.00
2018-12-29T06:04:55.173Z,0.00
2018-12-29T06:05:55.162Z,0.00
2018-12-29T06:06:55.172Z,0.00
2018-12-29T06:07:55.134Z,0.00
2018-12-29T06:08:55.129Z,0.00
2018-12-29T06:09:55.111Z,0.00
2018-12-29T06:10:55.102Z,0.00
2018-12-29T06:11:55.106Z,0.00
2018-12-29T06:12:55.080Z,0.00
2018-12-29T06:13:55.082Z,0.00
2018-12-29T06:14:55.061Z,0.00
2018-12-29T06:15:55.050Z,0.00
2018-12-29T06:16:55.064Z,0.00
2018-12-29T06:17:55.030Z,0.00
2018-12-29T06:18:55.023Z,0.00
2018-12-29T06:19:55.006Z,0.00
2018-12-29T06:20:54.999Z,0.00
2018-12-29T06:21:55.006Z,0.00
2018-12-29T06:22:54.974Z,0.00
2018-12-29T06:23:54.970Z,0.00
2018-12-29T06:24:54.968Z,0.00
2018-12-29T06:25:54.947Z,0.00
2018-12-29T06:26:54.948Z,0.00
2018-12-29T06:27:54.922Z,0.00
2018-12-29T06:28:54.915Z,0.00
2018-12-29T06:29:54.902Z,0.00
2018-12-29T06:30:54.899Z,0.00
2018-12-29T06:31:54.895Z,0.00
2018-12-29T06:32:54.876Z,0.00
2018-12-29T06:33:54.856Z,0.00
2018-12-29T06:34:54.852Z,0.00
2018-12-29T06:35:54.834Z,0.00
2018-12-29T06:36:54.855Z,0.00
2018-12-29T06:37:54.832Z,0.00
2018-12-29T06:38:54.808Z,0.00
2018-12-29T06:39:54.792Z,0.00
2018-12-29T06:40:54.791Z,0.00
2018-12-29T06:41:54.798Z,0.00
2018-12-29T06:42:54.771Z,0.00
2018-12-29T06:43:54.754Z,0.00
2018-12-29T06:44:54.738Z,0.00
2018-12-29T06:45:54.728Z,0.00
2018-12-29T06:46:54.732Z,0.00
2018-12-29T06:47:54.731Z,0.00
2018-12-29T06:48:54.703Z,4.00
2018-12-29T06:49:54.691Z,4.00
2018-12-29T06:50:54.676Z,0.00
2018-12-29T06:51:54.667Z,0.00
2018-12-29T06:52:54.672Z,0.00
2018-12-29T06:53:54.650Z,4.00
2018-12-29T06:54:54.643Z,4.00
2018-12-29T06:55:54.630Z,4.00
2018-12-29T06:56:54.613Z,8.00
2018-12-29T06:57:54.697Z,8.00
2018-12-29T06:58:54.596Z,4.00
2018-12-29T06:59:54.591Z,8.00
2018-12-29T07:00:54.587Z,8.00
2018-12-29T07:01:54.582Z,12.00
2018-12-29T07:02:54.579Z,12.00
2018-12-29T07:03:54.540Z,16.00
2018-12-29T07:04:54.533Z,16.00
2018-12-29T07:05:54.518Z,16.00
2018-12-29T07:06:54.515Z,16.00
2018-12-29T07:07:54.513Z,24.00
2018-12-29T07:08:54.487Z,36.00
2018-12-29T07:09:54.479Z,36.00
2018-12-29T07:10:54.469Z,28.00
2018-12-29T07:11:54.468Z,36.00
2018-12-29T07:12:54.461Z,44.00
2018-12-29T07:13:54.439Z,56.00
2018-12-29T07:14:54.421Z,52.00
2018-12-29T07:15:54.419Z,52.00
2018-12-29T07:16:55.905Z,56.00
2018-12-29T07:17:54.416Z,52.00
2018-12-29T07:18:54.399Z,56.00
2018-12-29T07:19:54.371Z,60.00
2018-12-29T07:20:54.357Z,60.00
2018-12-29T07:21:54.358Z,64.00
2018-12-29T07:22:54.372Z,72.00
2018-12-29T07:23:54.335Z,76.00
2018-12-29T07:24:54.323Z,76.00
2018-12-29T07:25:54.309Z,76.00
2018-12-29T07:26:54.297Z,80.00
2018-12-29T07:27:54.323Z,104.00
2018-12-29T07:28:54.286Z,112.00
2018-12-29T07:29:54.271Z,136.00
2018-12-29T07:30:54.257Z,124.00
2018-12-29T07:31:54.251Z,124.00
2018-12-29T07:32:54.235Z,120.00
2018-12-29T07:33:54.244Z,128.00
2018-12-29T07:34:54.217Z,140.00
2018-12-29T07:35:54.219Z,124.00
2018-12-29T07:36:54.191Z,96.00
2018-12-29T07:37:54.175Z,84.00
2018-12-29T07:38:54.197Z,88.00
2018-12-29T07:39:54.165Z,96.00
2018-12-29T07:40:54.151Z,104.00
2018-12-29T07:41:54.163Z,112.00
2018-12-29T07:42:54.129Z,112.00
2018-12-29T07:43:54.637Z,124.00
2018-12-29T07:44:54.104Z,132.00
2018-12-29T07:45:54.099Z,128.00
2018-12-29T07:46:54.093Z,148.00
2018-12-29T07:47:54.095Z,176.00
2018-12-29T07:48:54.215Z,176.00
2018-12-29T07:49:54.049Z,200.00
2018-12-29T07:50:54.050Z,200.00
2018-12-29T07:51:54.037Z,192.00
2018-12-29T07:52:54.035Z,192.00
2018-12-29T07:53:54.037Z,208.00
2018-12-29T07:54:53.995Z,208.00
2018-12-29T07:55:53.988Z,216.00
2018-12-29T07:56:53.979Z,228.00
2018-12-29T07:57:53.965Z,212.00
2018-12-29T07:58:53.995Z,232.00
2018-12-29T07:59:53.941Z,224.00
2018-12-29T08:00:53.930Z,224.00
2018-12-29T08:01:53.922Z,228.00
2018-12-29T08:02:53.929Z,212.00
2018-12-29T08:03:53.933Z,216.00
2018-12-29T08:04:53.909Z,212.00
2018-12-29T08:05:53.883Z,232.00
2018-12-29T08:06:53.869Z,232.00
2018-12-29T08:07:53.862Z,228.00
2018-12-29T08:08:53.884Z,244.00
2018-12-29T08:09:53.850Z,212.00
2018-12-29T08:10:53.846Z,228.00
2018-12-29T08:11:53.818Z,252.00
2018-12-29T08:12:53.818Z,260.00
2018-12-29T08:13:53.802Z,268.00
2018-12-29T08:14:53.810Z,304.00
2018-12-29T08:15:53.786Z,332.00
2018-12-29T08:16:56.981Z,416.00
2018-12-29T08:17:53.754Z,452.00
2018-12-29T08:18:53.748Z,512.00
2018-12-29T08:19:53.777Z,472.00
2018-12-29T08:20:53.718Z,436.00
2018-12-29T08:21:53.717Z,452.00
2018-12-29T08:22:53.729Z,472.00
2018-12-29T08:23:53.686Z,420.00
2018-12-29T08:24:53.694Z,448.00
2018-12-29T08:25:53.686Z,460.00
2018-12-29T08:26:53.661Z,488.00
2018-12-29T08:27:53.658Z,424.00
2018-12-29T08:28:53.642Z,372.00
2018-12-29T08:29:53.640Z,420.00
2018-12-29T08:30:53.634Z,432.00
2018-12-29T08:31:53.616Z,464.00
2018-12-29T08:32:53.598Z,448.00
2018-12-29T08:33:53.594Z,460.00
2018-12-29T08:34:53.596Z,524.00
2018-12-29T08:35:53.567Z,408.00
2018-12-29T08:36:53.567Z,380.00
2018-12-29T08:37:53.562Z,448.00
2018-12-29T08:38:53.583Z,452.00
2018-12-29T08:39:53.542Z,540.00
2018-12-29T08:40:53.516Z,588.00
2018-12-29T08:41:53.495Z,636.00
2018-12-29T08:42:53.484Z,576.00
2018-12-29T08:43:53.477Z,592.00
2018-12-29T08:44:53.482Z,616.00
2018-12-29T08:45:53.470Z,624.00
2018-12-29T08:46:53.445Z,548.00
2018-12-29T08:47:53.436Z,528.00
2018-12-29T08:48:53.424Z,632.00
2018-12-29T08:49:53.446Z,672.00
2018-12-29T08:50:53.415Z,704.00
2018-12-29T08:51:53.384Z,704.00
2018-12-29T08:52:53.390Z,824.00
2018-12-29T08:53:53.371Z,808.00
2018-12-29T08:54:53.376Z,756.00
2018-12-29T08:55:53.347Z,832.00
2018-12-29T08:56:53.359Z,716.00
2018-12-29T08:57:53.331Z,648.00
2018-12-29T08:58:53.322Z,648.00
2018-12-29T08:59:53.336Z,704.00
2018-12-29T09:00:53.307Z,684.00
2018-12-29T09:01:53.285Z,788.00
2018-12-29T09:02:53.293Z,836.00
2018-12-29T09:03:53.263Z,916.00
2018-12-29T09:04:53.296Z,872.00
2018-12-29T09:05:53.244Z,920.00
2018-12-29T09:06:53.289Z,1112.00
2018-12-29T09:07:53.234Z,1088.00
2018-12-29T09:08:53.219Z,1232.00
2018-12-29T09:09:53.202Z,1212.00
2018-12-29T09:10:53.209Z,1196.00
2018-12-29T09:11:53.179Z,1392.00
2018-12-29T09:12:53.183Z,1388.00
2018-12-29T09:13:53.161Z,1240.00
2018-12-29T09:14:53.174Z,1312.00
2018-12-29T09:15:53.171Z,1224.00
2018-12-29T09:16:53.129Z,1184.00
2018-12-29T09:17:53.118Z,1124.00
2018-12-29T09:18:53.102Z,1164.00
2018-12-29T09:19:53.102Z,1120.00
2018-12-29T09:20:53.111Z,1104.00
2018-12-29T09:21:53.080Z,1068.00
2018-12-29T09:22:53.059Z,1004.00
2018-12-29T09:23:53.059Z,936.00
2018-12-29T09:24:53.043Z,940.00
2018-12-29T09:25:53.046Z,972.00
2018-12-29T09:26:53.015Z,1148.00
2018-12-29T09:27:53.015Z,1460.00
2018-12-29T09:28:53.002Z,1320.00
2018-12-29T09:29:52.984Z,1356.00
2018-12-29T09:30:53.019Z,1324.00
2018-12-29T09:31:52.976Z,1052.00
2018-12-29T09:32:52.995Z,920.00
2018-12-29T09:33:52.954Z,880.00
2018-12-29T09:34:52.941Z,900.00
2018-12-29T09:35:52.927Z,1028.00
2018-12-29T09:36:52.932Z,1172.00
2018-12-29T09:37:52.916Z,1416.00
2018-12-29T09:38:52.895Z,1320.00
2018-12-29T09:39:52.878Z,1188.00
2018-12-29T09:40:52.885Z,1108.00
2018-12-29T09:41:52.880Z,1004.00
2018-12-29T09:42:52.850Z,1108.00
2018-12-29T09:43:52.840Z,1192.00
2018-12-29T09:44:52.831Z,1248.00
2018-12-29T09:45:52.816Z,1268.00
2018-12-29T09:46:52.849Z,1204.00
2018-12-29T09:47:52.811Z,1112.00
2018-12-29T09:48:52.795Z,1140.00
2018-12-29T09:49:52.779Z,1004.00
2018-12-29T09:50:52.763Z,984.00
2018-12-29T09:51:52.769Z,1172.00
2018-12-29T09:52:52.740Z,1240.00
2018-12-29T09:53:52.731Z,1184.00
2018-12-29T09:54:52.728Z,1184.00
2018-12-29T09:55:52.717Z,1176.00
2018-12-29T09:56:52.744Z,1024.00
2018-12-29T09:57:52.692Z,924.00
2018-12-29T09:58:52.683Z,940.00
2018-12-29T09:59:52.670Z,1232.00
2018-12-29T10:00:52.673Z,1924.00
2018-12-29T10:01:52.663Z,2924.00
2018-12-29T10:02:52.639Z,2236.00
2018-12-29T10:03:52.622Z,2452.00
2018-12-29T10:04:52.615Z,2708.00
2018-12-29T10:05:52.606Z,2448.00
2018-12-29T10:06:52.621Z,2040.00
2018-12-29T10:07:52.578Z,1880.00
2018-12-29T10:08:52.577Z,1600.00
2018-12-29T10:09:52.576Z,1348.00
2018-12-29T10:10:52.551Z,1472.00
2018-12-29T10:11:52.574Z,1444.00
2018-12-29T10:12:52.529Z,1640.00
2018-12-29T10:13:52.515Z,1600.00
2018-12-29T10:14:52.508Z,1164.00
2018-12-29T10:15:52.505Z,1108.00
2018-12-29T10:16:52.503Z,1560.00
2018-12-29T10:17:52.481Z,1516.00
2018-12-29T10:18:52.473Z,1288.00
2018-12-29T10:19:52.461Z,1676.00
2018-12-29T10:20:52.467Z,1548.00
2018-12-29T10:21:52.455Z,2216.00
2018-12-29T10:22:52.428Z,1616.00
2018-12-29T10:23:52.423Z,1484.00
2018-12-29T10:24:52.414Z,1544.00
2018-12-29T10:25:52.424Z,1560.00
2018-12-29T10:26:52.397Z,2244.00
2018-12-29T10:27:52.376Z,2164.00
2018-12-29T10:28:52.373Z,2120.00
2018-12-29T10:29:52.352Z,2272.00
2018-12-29T10:30:52.347Z,2124.00
2018-12-29T10:31:52.341Z,2136.00
2018-12-29T10:32:52.323Z,1968.00
2018-12-29T10:33:52.305Z,1744.00
2018-12-29T10:34:52.303Z,1796.00
2018-12-29T10:35:52.290Z,1856.00
2018-12-29T10:36:52.290Z,1708.00
2018-12-29T10:37:52.258Z,1688.00
2018-12-29T10:38:52.260Z,1436.00
2018-12-29T10:39:52.241Z,1484.00
2018-12-29T10:40:52.237Z,1456.00
2018-12-29T10:41:52.243Z,1252.00
2018-12-29T10:42:52.205Z,1236.00
2018-12-29T10:43:52.197Z,1272.00
2018-12-29T10:44:52.189Z,1264.00
2018-12-29T10:45:52.183Z,1596.00
2018-12-29T10:46:52.186Z,1420.00
2018-12-29T10:47:52.157Z,1432.00
2018-12-29T10:48:52.143Z,1368.00
2018-12-29T10:49:52.138Z,1360.00
2018-12-29T10:50:52.129Z,1320.00
2018-12-29T10:51:52.187Z,1396.00
2018-12-29T10:52:52.104Z,1348.00
2018-12-29T10:53:52.103Z,1436.00
2018-12-29T10:54:52.082Z,1316.00
2018-12-29T10:55:52.072Z,1352.00
2018-12-29T10:56:52.098Z,1392.00
2018-12-29T10:57:52.049Z,1436.00
2018-12-29T10:58:52.035Z,1320.00
2018-12-29T10:59:52.037Z,1372.00
2018-12-29T11:00:52.017Z,1112.00
2018-12-29T11:01:52.033Z,1076.00
2018-12-29T11:02:52.016Z,1140.00
2018-12-29T11:03:51.987Z,1388.00
2018-12-29T11:04:52.000Z,1348.00
2018-12-29T11:05:51.989Z,1468.00
2018-12-29T11:06:51.955Z,1092.00
2018-12-29T11:07:51.989Z,1160.00
2018-12-29T11:08:51.927Z,1392.00
2018-12-29T11:09:51.929Z,1396.00
2018-12-29T11:11:52.993Z,1456.00
2018-12-29T11:12:51.927Z,1572.00
2018-12-29T11:13:51.877Z,1300.00
2018-12-29T11:15:12.865Z,1308.00
2018-12-29T11:15:51.855Z,1476.00
2018-12-29T11:16:51.849Z,1536.00
2018-12-29T11:17:51.855Z,1560.00
2018-12-29T11:18:51.828Z,1408.00
2018-12-29T11:19:51.810Z,1428.00
2018-12-29T11:20:51.813Z,1272.00
2018-12-29T11:21:51.793Z,1352.00
2018-12-29T11:22:51.800Z,1372.00
2018-12-29T11:23:52.645Z,1348.00
2018-12-29T11:24:51.767Z,1572.00
2018-12-29T11:25:51.755Z,1564.00
2018-12-29T11:26:51.753Z,2028.00
2018-12-29T11:27:51.749Z,1784.00
2018-12-29T11:28:51.720Z,1904.00
2018-12-29T11:29:51.708Z,2172.00
2018-12-29T11:30:51.695Z,2280.00
2018-12-29T11:31:51.693Z,2272.00
2018-12-29T11:32:51.751Z,2816.00
2018-12-29T11:33:51.667Z,2408.00
2018-12-29T11:34:51.702Z,2640.00
2018-12-29T11:35:51.635Z,2664.00
2018-12-29T11:36:51.661Z,2908.00
2018-12-29T11:37:51.659Z,2428.00
2018-12-29T11:38:51.719Z,2564.00
2018-12-29T11:39:51.623Z,2632.00
2018-12-29T11:40:51.605Z,2432.00
2018-12-29T11:41:51.585Z,2328.00
2018-12-29T11:42:51.641Z,2176.00
2018-12-29T11:43:51.568Z,2384.00
2018-12-29T11:44:51.612Z,2416.00
2018-12-29T11:45:51.526Z,2292.00
2018-12-29T11:46:51.565Z,2132.00
2018-12-29T11:47:51.604Z,2208.00
2018-12-29T11:48:51.517Z,2112.00
2018-12-29T11:49:51.532Z,1860.00
2018-12-29T11:50:51.472Z,1812.00
2018-12-29T11:51:51.509Z,2052.00
2018-12-29T11:52:51.509Z,1992.00
2018-12-29T11:53:51.469Z,1820.00
2018-12-29T11:54:51.444Z,2180.00
2018-12-29T11:55:51.447Z,2472.00
2018-12-29T11:56:51.429Z,2876.00
2018-12-29T11:57:51.416Z,3320.00
2018-12-29T11:58:51.415Z,3000.00
2018-12-29T11:59:51.381Z,2444.00
2018-12-29T12:00:51.382Z,2256.00
2018-12-29T12:01:51.368Z,2556.00
2018-12-29T12:02:51.353Z,3104.00
2018-12-29T12:03:51.361Z,3532.00
2018-12-29T12:04:51.333Z,4024.00
2018-12-29T12:05:51.315Z,3408.00
2018-12-29T12:06:51.319Z,2272.00
2018-12-29T12:07:51.300Z,2016.00
2018-12-29T12:08:51.327Z,2244.00
2018-12-29T12:09:51.284Z,1904.00
2018-12-29T12:10:51.269Z,1404.00
2018-12-29T12:11:51.255Z,1484.00
2018-12-29T12:12:51.319Z,1764.00
2018-12-29T12:13:51.258Z,2108.00
2018-12-29T12:14:51.231Z,2116.00
2018-12-29T12:15:51.215Z,1792.00
2018-12-29T12:16:51.201Z,1700.00
2018-12-29T12:17:57.442Z,1696.00
2018-12-29T12:18:52.203Z,1516.00
2018-12-29T12:19:51.174Z,1728.00
2018-12-29T12:20:51.163Z,1512.00
2018-12-29T12:21:51.166Z,1364.00
2018-12-29T12:22:51.138Z,1792.00
2018-12-29T12:23:51.153Z,1692.00
2018-12-29T12:24:51.117Z,1856.00
2018-12-29T12:25:51.115Z,1616.00
2018-12-29T12:26:51.097Z,1764.00
2018-12-29T12:27:51.087Z,1488.00
2018-12-29T12:28:51.125Z,1636.00
2018-12-29T12:29:51.067Z,1496.00
2018-12-29T12:30:51.104Z,1564.00
2018-12-29T12:31:51.043Z,1108.00
2018-12-29T12:32:51.073Z,988.00
2018-12-29T12:33:51.034Z,1044.00
2018-12-29T12:34:51.073Z,916.00
2018-12-29T12:35:51.037Z,648.00
2018-12-29T12:36:50.988Z,600.00
2018-12-29T12:37:50.976Z,552.00
2018-12-29T12:38:51.021Z,556.00
2018-12-29T12:39:51.048Z,552.00
2018-12-29T12:40:50.954Z,544.00
2018-12-29T12:41:50.970Z,576.00
2018-12-29T12:42:50.936Z,640.00
2018-12-29T12:43:50.941Z,564.00
2018-12-29T12:44:51.049Z,532.00
2018-12-29T12:45:50.892Z,500.00
2018-12-29T12:46:50.901Z,504.00
2018-12-29T12:47:50.936Z,532.00
2018-12-29T12:48:50.863Z,636.00
2018-12-29T12:49:51.096Z,820.00
2018-12-29T12:50:50.870Z,864.00