createdAt,value
2022-12-23T00:00:28.692Z,9.84
2022-12-23T00:03:17.518Z,9.89
2022-12-23T00:06:10.313Z,9.84
2022-12-23T00:11:41.927Z,10.09
2022-12-23T00:14:51.916Z,9.95
2022-12-23T00:20:40.056Z,10.01
2022-12-23T00:26:23.338Z,9.98
2022-12-23T00:29:12.061Z,10.09
2022-12-23T00:34:49.827Z,9.94
2022-12-23T00:37:39.276Z,9.84
2022-12-23T00:40:45.084Z,9.94
2022-12-23T00:43:33.687Z,9.93
2022-12-23T00:49:31.767Z,9.92
2022-12-23T00:55:01.740Z,10.19
2022-12-23T01:00:59.703Z,10.14
2022-12-23T01:06:34.110Z,10.23
2022-12-23T01:09:22.373Z,10.23
2022-12-23T01:14:59.363Z,10.12
2022-12-23T01:17:47.674Z,10.17
2022-12-23T01:23:25.799Z,10.11
2022-12-23T01:29:03.894Z,10.13
2022-12-23T01:31:52.550Z,10.12
2022-12-23T01:37:23.825Z,10.17
2022-12-23T01:40:13.106Z,10.21
2022-12-23T01:45:51.152Z,10.45
2022-12-23T01:48:41.076Z,10.39
2022-12-23T01:51:32.698Z,10.40
2022-12-23T01:54:21.696Z,10.45
2022-12-23T01:57:11.665Z,10.45
2022-12-23T02:03:20.005Z,10.68
2022-12-23T02:09:43.142Z,10.54
2022-12-23T02:15:52.112Z,10.64
2022-12-23T02:22:09.792Z,10.85
2022-12-23T02:28:21.967Z,10.78
2022-12-23T02:33:59.771Z,10.77
2022-12-23T02:39:34.275Z,10.66
2022-12-23T02:42:26.853Z,10.73
2022-12-23T02:45:17.191Z,10.75
2022-12-23T02:50:55.212Z,10.78
2022-12-23T02:56:30.829Z,10.88
2022-12-23T02:59:22.951Z,10.77
2022-12-23T03:05:01.718Z,10.77
2022-12-23T03:10:39.224Z,10.94
2022-12-23T03:16:24.673Z,10.91
2022-12-23T03:22:06.310Z,10.88
2022-12-23T03:27:43.987Z,10.80
2022-12-23T03:33:14.898Z,10.82
2022-12-23T03:38:55.817Z,10.90
2022-12-23T03:44:26.151Z,10.86
2022-12-23T03:50:14.162Z,10.81
2022-12-23T03:53:06.098Z,10.72
2022-12-23T03:58:48.636Z,10.70
2022-12-23T04:04:28.676Z,10.86
2022-12-23T04:07:19.609Z,10.91
2022-12-23T04:12:57.263Z,10.90
2022-12-23T04:15:45.866Z,10.94
2022-12-23T04:21:16.599Z,11.00
2022-12-23T04:26:54.285Z,11.17
2022-12-23T04:29:43.031Z,11.18
2022-12-23T04:35:21.246Z,11.17
2022-12-23T04:41:00.062Z,11.03
2022-12-23T04:43:54.772Z,11.05
2022-12-23T04:46:43.562Z,11.14
2022-12-23T04:52:17.425Z,11.06
2022-12-23T04:57:51.389Z,11.18
2022-12-23T05:00:40.235Z,11.22
2022-12-23T05:03:28.911Z,11.33
2022-12-23T05:08:59.299Z,11.13
2022-12-23T05:14:37.584Z,11.20
2022-12-23T05:20:06.685Z,11.16
2022-12-23T05:25:39.767Z,11.09
2022-12-23T05:31:14.252Z,11.22
2022-12-23T05:34:06.589Z,11.18
2022-12-23T05:42:25.949Z,11.26
2022-12-23T05:48:01.539Z,11.28
2022-12-23T05:53:37.895Z,11.24
2022-12-23T05:59:16.599Z,11.32
2022-12-23T06:02:05.070Z,11.23
2022-12-23T06:04:55.925Z,11.15
2022-12-23T06:08:13.355Z,11.23
2022-12-23T06:13:48.970Z,11.32
2022-12-23T06:16:37.642Z,11.22
2022-12-23T06:22:14.047Z,11.20
2022-12-23T06:25:02.698Z,11.24
2022-12-23T06:30:46.017Z,11.31
2022-12-23T06:36:21.358Z,11.52
2022-12-23T06:41:58.754Z,11.42
2022-12-23T06:47:30.033Z,11.37
2022-12-23T06:53:07.835Z,11.43
2022-12-23T06:58:45.602Z,11.47
2022-12-23T07:04:21.317Z,11.30
2022-12-23T07:09:58.967Z,11.62
2022-12-23T07:12:50.844Z,11.59
2022-12-23T07:18:28.671Z,11.52
2022-12-23T07:21:24.903Z,11.50
2022-12-23T07:26:58.773Z,11.69
2022-12-23T07:32:34.173Z,11.59
2022-12-23T07:38:13.217Z,11.67
2022-12-23T07:43:49.064Z,11.59
2022-12-23T07:54:52.943Z,11.53
2022-12-23T07:57:42.486Z,11.51
2022-12-23T08:03:20.959Z,11.55
2022-12-23T08:08:51.462Z,11.52
2022-12-23T08:14:20.834Z,11.40
2022-12-23T08:19:51.886Z,11.36
2022-12-23T08:25:25.076Z,11.32
2022-12-23T08:28:13.388Z,11.38
2022-12-23T08:33:58.507Z,11.45
2022-12-23T08:39:34.651Z,11.45
2022-12-23T08:42:24.989Z,11.47
2022-12-23T08:45:16.676Z,11.43
2022-12-23T08:50:55.426Z,11.31
2022-12-23T08:56:31.704Z,11.37
2022-12-23T08:59:20.284Z,11.35
2022-12-23T09:04:53.323Z,11.36
2022-12-23T09:10:28.839Z,11.43
2022-12-23T09:13:27.793Z,11.38
2022-12-23T09:21:38.984Z,11.58
2022-12-23T09:24:32.121Z,11.58
2022-12-23T09:32:42.373Z,11.54
2022-12-23T09:38:15.825Z,11.79
2022-12-23T09:43:52.533Z,11.59
2022-12-23T09:49:27.514Z,11.69
2022-12-23T09:54:57.571Z,11.58
2022-12-23T10:00:33.771Z,11.43
2022-12-23T10:06:31.161Z,11.38
2022-12-23T10:09:19.751Z,11.46
2022-12-23T10:15:07.760Z,11.44
2022-12-23T10:17:58.330Z,11.43
2022-12-23T10:23:38.227Z,11.52
2022-12-23T10:26:29.916Z,11.43
2022-12-23T10:29:20.731Z,11.28
2022-12-23T10:35:05.734Z,11.40
2022-12-23T10:40:48.836Z,11.20
2022-12-23T10:43:44.577Z,10.90
2022-12-23T10:52:14.325Z,10.71
2022-12-23T10:57:47.472Z,10.74
2022-12-23T11:00:39.041Z,10.76
2022-12-23T11:09:02.295Z,10.68
2022-12-23T11:17:35.940Z,10.51
2022-12-23T11:26:17.858Z,10.61
2022-12-23T11:29:11.984Z,10.52
2022-12-23T11:34:47.614Z,10.83
2022-12-23T11:40:33.345Z,10.86
2022-12-23T11:43:22.552Z,10.70
2022-12-23T11:49:15.553Z,10.90
2022-12-23T11:54:54.906Z,11.06
2022-12-23T12:00:38.050Z,11.19
2022-12-23T12:06:17.236Z,11.30
2022-12-23T12:12:16.474Z,11.36
2022-12-23T12:17:57.605Z,11.38
2022-12-23T12:23:33.535Z,11.26
2022-12-23T12:29:08.969Z,11.56
2022-12-23T12:49:08.876Z,11.69
2022-12-23T12:54:44.146Z,11.73
2022-12-23T13:00:17.686Z,11.57
2022-12-23T13:06:19.688Z,11.76
2022-12-23T13:11:59.364Z,11.80
2022-12-23T13:17:42.634Z,11.76
2022-12-23T13:23:42.367Z,11.80
2022-12-23T13:28:59.927Z,11.71
2022-12-23T13:34:36.404Z,11.74
2022-12-23T13:40:21.374Z,11.83
2022-12-23T13:45:56.496Z,11.78
2022-12-23T13:51:36.145Z,11.70
2022-12-23T14:00:05.917Z,11.76
2022-12-23T14:02:56.551Z,11.78
2022-12-23T14:08:32.747Z,11.70
2022-12-23T14:14:22.033Z,11.63
2022-12-23T14:23:15.399Z,11.62
2022-12-23T14:32:00.949Z,11.92
2022-12-23T14:38:32.260Z,11.98
2022-12-23T14:44:20.080Z,11.89
2022-12-23T14:50:40.145Z,12.00
2022-12-23T14:56:23.399Z,11.91
2022-12-23T15:02:06.049Z,11.98
2022-12-23T15:07:47.180Z,11.84
2022-12-23T15:13:26.607Z,12.00
2022-12-23T15:19:17.903Z,11.97
2022-12-23T15:24:54.687Z,11.87
2022-12-23T15:30:30.213Z,12.04
2022-12-23T15:35:58.579Z,11.89
2022-12-23T15:38:47.178Z,11.82
2022-12-23T15:44:35.216Z,11.98
2022-12-23T15:47:29.700Z,11.89
2022-12-23T15:50:19.418Z,11.96
2022-12-23T15:55:53.543Z,11.97
2022-12-23T16:01:27.643Z,12.02
2022-12-23T16:04:25.382Z,12.00
2022-12-23T16:07:24.714Z,12.00
2022-12-23T16:13:04.587Z,12.03
2022-12-23T16:18:47.292Z,12.05
2022-12-23T16:21:35.346Z,11.96
2022-12-23T16:24:27.073Z,12.10
2022-12-23T16:29:58.194Z,12.05
2022-12-23T16:32:50.681Z,11.95
2022-12-23T16:38:21.304Z,11.96
2022-12-23T16:43:59.172Z,12.11
2022-12-23T16:49:36.267Z,12.09
2022-12-23T16:58:21.471Z,12.18
2022-12-23T17:06:40.719Z,12.05
2022-12-23T17:09:33.192Z,12.05
2022-12-23T17:15:13.101Z,12.09
2022-12-23T17:18:02.264Z,12.05
2022-12-23T17:24:01.717Z,12.06
2022-12-23T17:29:40.676Z,11.91
2022-12-23T17:35:17.404Z,11.91
2022-12-23T17:38:10.721Z,11.76
2022-12-23T17:43:38.504Z,11.81
2022-12-23T17:49:29.262Z,11.92
2022-12-23T17:52:18.950Z,11.94
2022-12-23T17:58:00.032Z,12.04
2022-12-23T18:03:37.414Z,12.01
2022-12-23T18:09:13.031Z,12.08
2022-12-23T18:14:45.519Z,12.15
2022-12-23T18:17:34.499Z,12.03
2022-12-23T18:23:15.520Z,12.35
2022-12-23T18:26:04.041Z,12.20
2022-12-23T18:31:38.651Z,12.52
2022-12-23T18:34:27.081Z,12.40
2022-12-23T18:40:03.295Z,12.39
2022-12-23T18:45:35.346Z,12.35
2022-12-23T18:53:58.308Z,12.50
2022-12-23T18:59:37.343Z,12.53
2022-12-23T19:05:33.422Z,12.60
2022-12-23T19:11:13.757Z,12.80
2022-12-23T19:16:50.884Z,12.85
2022-12-23T19:22:16.368Z,12.79
2022-12-23T19:25:06.876Z,12.75
2022-12-23T19:30:56.421Z,12.94
2022-12-23T19:36:33.698Z,12.75
2022-12-23T19:42:11.219Z,12.66
2022-12-23T19:47:36.933Z,12.56
2022-12-23T19:53:17.118Z,12.62
2022-12-23T19:58:58.060Z,12.58
2022-12-23T20:01:46.797Z,12.43
2022-12-23T20:07:20.337Z,12.56
2022-12-23T20:10:11.083Z,12.55
2022-12-23T20:13:00.739Z,12.53
2022-12-23T20:18:30.934Z,12.68
2022-12-23T20:24:05.830Z,12.70
2022-12-23T20:26:54.434Z,12.67
2022-12-23T20:32:31.867Z,12.57
2022-12-23T20:35:19.987Z,12.50
2022-12-23T20:38:09.197Z,12.48
2022-12-23T20:43:46.055Z,12.47
2022-12-23T20:46:35.689Z,12.44
2022-12-23T20:52:11.118Z,12.49
2022-12-23T20:57:47.176Z,12.52
2022-12-23T21:03:24.229Z,12.64
2022-12-23T21:09:01.204Z,12.51
2022-12-23T21:11:50.232Z,12.39
2022-12-23T21:17:35.348Z,12.27
2022-12-23T21:23:04.950Z,12.33
2022-12-23T21:28:34.932Z,12.36
2022-12-23T21:31:24.314Z,12.25
2022-12-23T21:34:14.383Z,12.46
2022-12-23T21:37:03.175Z,12.34
2022-12-23T21:39:51.740Z,12.41
2022-12-23T21:45:31.451Z,12.43
2022-12-23T21:51:28.557Z,12.48
2022-12-23T21:57:16.775Z,12.76
2022-12-23T22:00:06.262Z,12.47
2022-12-23T22:05:51.282Z,12.58
2022-12-23T22:08:42.533Z,12.52
2022-12-23T22:17:05.766Z,12.72
2022-12-23T22:22:37.382Z,12.51
2022-12-23T22:25:26.161Z,12.52
2022-12-23T22:28:14.745Z,12.53
2022-12-23T22:31:07.308Z,12.55
2022-12-23T22:33:55.849Z,12.52
2022-12-23T22:36:44.610Z,12.64
2022-12-23T22:42:25.363Z,12.32
2022-12-23T22:45:14.150Z,12.42
2022-12-23T22:48:07.029Z,12.30
2022-12-23T22:53:53.424Z,12.24
2022-12-23T22:56:43.817Z,12.24
2022-12-23T23:02:15.759Z,12.36
2022-12-23T23:05:12.598Z,12.24
2022-12-23T23:07:58.009Z,12.13
2022-12-23T23:13:36.612Z,12.28
2022-12-23T23:16:25.660Z,12.22
2022-12-23T23:19:15.403Z,12.22
2022-12-23T23:24:46.813Z,12.39
2022-12-23T23:30:24.011Z,12.31
2022-12-23T23:33:15.094Z,12.30
2022-12-23T23:36:03.922Z,12.26
2022-12-23T23:38:53.105Z,12.20
2022-12-23T23:44:29.557Z,12.03
2022-12-23T23:47:17.916Z,11.97
2022-12-23T23:52:52.199Z,12.00
2022-12-23T23:58:20.487Z,12.01
