createdAt,value
2018-07-26T00:02:06.078Z,7.43
2018-07-26T00:04:35.084Z,7.90
2018-07-26T00:07:04.038Z,7.57
2018-07-26T00:09:32.857Z,7.67
2018-07-26T00:12:01.628Z,6.73
2018-07-26T00:14:30.483Z,10.70
2018-07-26T00:16:59.209Z,7.53
2018-07-26T00:19:28.177Z,6.90
2018-07-26T00:21:56.964Z,8.20
2018-07-26T00:24:26.042Z,8.67
2018-07-26T00:26:55.109Z,7.33
2018-07-26T00:29:23.979Z,6.83
2018-07-26T00:31:52.773Z,7.03
2018-07-26T00:34:21.324Z,7.00
2018-07-26T00:36:49.837Z,6.17
2018-07-26T00:39:18.657Z,8.67
2018-07-26T00:41:47.417Z,6.57
2018-07-26T00:44:16.302Z,7.80
2018-07-26T00:46:44.837Z,6.20
2018-07-26T00:52:10.784Z,6.83
2018-07-26T00:54:39.557Z,6.37
2018-07-26T00:57:08.338Z,6.73
2018-07-26T00:59:37.193Z,7.63
2018-07-26T01:02:06.151Z,7.67
2018-07-26T01:04:35.289Z,7.27
2018-07-26T01:07:04.073Z,7.83
2018-07-26T01:09:33.043Z,8.73
2018-07-26T01:12:01.833Z,7.40
2018-07-26T01:14:30.801Z,8.03
2018-07-26T01:16:59.869Z,7.63
2018-07-26T01:19:28.646Z,7.57
2018-07-26T01:21:57.409Z,8.67
2018-07-26T01:24:26.160Z,8.60
2018-07-26T01:26:54.916Z,8.57
2018-07-26T01:29:23.733Z,7.87
2018-07-26T01:31:54.534Z,8.63
2018-07-26T01:34:24.335Z,7.53
2018-07-26T01:36:53.876Z,8.10
2018-07-26T01:39:22.537Z,7.93
2018-07-26T01:41:51.763Z,8.40
2018-07-26T01:44:23.085Z,6.67
2018-07-26T01:46:51.633Z,7.33
2018-07-26T01:49:20.361Z,8.10
2018-07-26T01:51:49.189Z,12.83
2018-07-26T01:54:18.110Z,8.87
2018-07-26T01:56:46.885Z,8.00
2018-07-26T01:59:15.684Z,10.47
2018-07-26T02:01:44.499Z,7.77
2018-07-26T02:04:13.315Z,7.27
2018-07-26T02:06:42.182Z,8.20
2018-07-26T02:09:11.462Z,7.97
2018-07-26T02:11:40.076Z,8.83
2018-07-26T02:14:14.306Z,7.90
2018-07-26T02:16:43.209Z,7.20
2018-07-26T02:19:11.994Z,7.03
2018-07-26T02:21:40.790Z,6.93
2018-07-26T02:24:09.580Z,7.63
2018-07-26T02:26:38.374Z,6.93
2018-07-26T02:29:07.172Z,9.17
2018-07-26T02:31:35.970Z,8.30
2018-07-26T02:34:04.807Z,7.73
2018-07-26T02:36:33.577Z,9.13
2018-07-26T02:39:02.157Z,7.50
2018-07-26T02:41:30.681Z,10.23
2018-07-26T02:43:59.424Z,10.17
2018-07-26T02:46:28.316Z,8.13
2018-07-26T02:48:57.077Z,8.73
2018-07-26T02:51:26.049Z,9.13
2018-07-26T02:53:54.815Z,10.17
2018-07-26T02:56:23.580Z,10.20
2018-07-26T02:58:52.383Z,10.60
2018-07-26T03:01:21.153Z,11.00
2018-07-26T03:03:49.737Z,7.87
2018-07-26T03:06:18.446Z,8.93
2018-07-26T03:08:46.979Z,9.20
2018-07-26T03:11:15.733Z,8.47
2018-07-26T03:13:44.629Z,9.77
2018-07-26T03:16:13.629Z,9.43
2018-07-26T03:18:42.414Z,8.93
2018-07-26T03:21:11.266Z,10.10
2018-07-26T03:23:40.036Z,9.50
2018-07-26T03:26:08.834Z,9.37
2018-07-26T03:28:37.717Z,7.60
2018-07-26T03:31:06.930Z,8.20
2018-07-26T03:33:35.497Z,7.63
2018-07-26T03:36:04.416Z,7.93
2018-07-26T03:38:33.289Z,10.43
2018-07-26T03:41:02.291Z,7.83
2018-07-26T03:43:30.968Z,8.93
2018-07-26T03:45:59.653Z,7.80
2018-07-26T03:48:28.524Z,9.70
2018-07-26T03:50:57.441Z,7.33
2018-07-26T03:53:26.226Z,8.43
2018-07-26T03:55:55.066Z,10.37
2018-07-26T03:58:23.956Z,10.20
2018-07-26T04:00:52.540Z,8.70
2018-07-26T04:03:21.424Z,9.30
2018-07-26T04:05:50.172Z,10.93
2018-07-26T04:08:18.953Z,10.50
2018-07-26T04:10:47.846Z,9.90
2018-07-26T04:13:16.809Z,9.97
2018-07-26T04:15:45.605Z,12.37
2018-07-26T04:18:14.405Z,11.50
2018-07-26T04:20:43.197Z,12.40
2018-07-26T04:23:11.994Z,11.77
2018-07-26T04:25:40.910Z,12.40
2018-07-26T04:28:09.756Z,13.17
2018-07-26T04:30:38.593Z,12.87
2018-07-26T04:33:07.677Z,13.23
2018-07-26T04:35:36.369Z,13.90
2018-07-26T04:38:04.993Z,14.03
2018-07-26T04:40:33.692Z,15.33
2018-07-26T04:43:02.506Z,16.37
2018-07-26T04:45:31.354Z,14.67
2018-07-26T04:47:59.933Z,16.13
2018-07-26T04:50:28.657Z,14.73
2018-07-26T04:52:57.647Z,14.87
2018-07-26T04:55:26.465Z,14.63
2018-07-26T04:57:55.106Z,15.13
2018-07-26T05:00:23.997Z,16.60
2018-07-26T05:02:52.801Z,15.83
2018-07-26T05:05:21.840Z,14.33
2018-07-26T05:07:50.488Z,14.67
2018-07-26T05:10:19.173Z,15.40
2018-07-26T05:12:47.950Z,17.27
2018-07-26T05:15:16.826Z,17.93
2018-07-26T05:17:45.794Z,17.07
2018-07-26T05:20:14.573Z,14.07
2018-07-26T05:22:43.373Z,15.87
2018-07-26T05:25:12.217Z,14.07
2018-07-26T05:27:41.013Z,14.47
2018-07-26T05:30:09.805Z,16.07
2018-07-26T05:32:38.592Z,14.17
2018-07-26T05:35:07.405Z,14.77
2018-07-26T05:37:36.071Z,17.57
2018-07-26T05:40:05.358Z,15.17
2018-07-26T05:42:34.196Z,14.67
2018-07-26T05:45:03.083Z,16.40
2018-07-26T05:47:31.954Z,13.67
2018-07-26T05:50:00.873Z,14.43
2018-07-26T05:52:29.704Z,14.90
2018-07-26T05:54:59.045Z,14.17
2018-07-26T05:57:27.837Z,14.87
2018-07-26T05:59:56.665Z,14.67
2018-07-26T06:02:25.453Z,14.80
2018-07-26T06:04:54.376Z,14.47
2018-07-26T06:07:23.337Z,12.93
2018-07-26T06:09:52.325Z,15.70
2018-07-26T06:12:21.065Z,17.17
2018-07-26T06:14:50.048Z,19.93
2018-07-26T06:17:19.115Z,15.07
2018-07-26T06:19:47.941Z,13.83
2018-07-26T06:22:16.725Z,13.03
2018-07-26T06:24:45.533Z,12.83
2018-07-26T06:27:14.473Z,13.80
2018-07-26T06:29:43.173Z,12.43
2018-07-26T06:32:11.956Z,13.00
2018-07-26T06:34:40.841Z,14.17
2018-07-26T06:37:09.621Z,14.90
2018-07-26T06:39:38.454Z,11.37
2018-07-26T06:42:07.302Z,13.27
2018-07-26T06:44:36.145Z,12.40
2018-07-26T06:47:05.458Z,11.77
2018-07-26T06:49:34.205Z,13.87
2018-07-26T06:52:02.977Z,12.87
2018-07-26T06:54:31.769Z,10.63
2018-07-26T06:57:00.536Z,11.23
2018-07-26T06:59:29.299Z,12.23
2018-07-26T07:01:58.057Z,9.90
2018-07-26T07:04:26.821Z,10.97
2018-07-26T07:06:55.761Z,9.53
2018-07-26T07:09:24.492Z,12.37
2018-07-26T07:11:53.289Z,9.97
2018-07-26T07:14:22.177Z,13.47
2018-07-26T07:16:51.073Z,11.63
2018-07-26T07:19:20.184Z,11.20
2018-07-26T07:21:49.077Z,11.53
2018-07-26T07:24:20.293Z,11.37
2018-07-26T07:26:50.446Z,11.50
2018-07-26T07:29:19.261Z,14.00
2018-07-26T07:31:48.053Z,9.83
2018-07-26T07:34:17.001Z,12.47
2018-07-26T07:36:45.965Z,13.80
2018-07-26T07:39:14.982Z,10.37
2018-07-26T07:41:43.949Z,12.00
2018-07-26T07:44:12.977Z,10.50
2018-07-26T07:46:41.644Z,10.80
2018-07-26T07:49:10.301Z,10.10
2018-07-26T07:51:39.027Z,12.50
2018-07-26T07:54:07.780Z,13.87
2018-07-26T07:56:36.557Z,9.50
2018-07-26T07:59:05.449Z,11.00
2018-07-26T08:01:34.228Z,11.17
2018-07-26T08:04:03.449Z,9.10
2018-07-26T08:06:32.172Z,14.13
2018-07-26T08:09:01.034Z,12.07
2018-07-26T08:11:30.048Z,9.37
2018-07-26T08:13:58.861Z,8.43
2018-07-26T08:16:27.673Z,8.97
2018-07-26T08:18:56.321Z,10.77
2018-07-26T08:21:25.088Z,8.80
2018-07-26T08:23:53.972Z,13.30
2018-07-26T08:26:23.042Z,8.87
2018-07-26T08:28:52.018Z,8.00
2018-07-26T08:31:20.873Z,7.93
2018-07-26T08:33:49.686Z,7.67
2018-07-26T08:36:18.658Z,11.30
2018-07-26T08:38:47.539Z,9.07
2018-07-26T08:41:16.347Z,9.90
2018-07-26T08:43:45.289Z,8.40
2018-07-26T08:46:14.201Z,9.43
2018-07-26T08:48:42.977Z,11.37
2018-07-26T08:51:11.857Z,10.47
2018-07-26T08:53:40.695Z,7.63
2018-07-26T08:56:09.473Z,11.83
2018-07-26T08:58:38.414Z,11.10
2018-07-26T09:01:07.349Z,7.53
2018-07-26T09:03:36.109Z,10.43
2018-07-26T09:06:05.650Z,13.90
2018-07-26T09:08:34.317Z,9.90
2018-07-26T09:11:03.266Z,8.60
2018-07-26T09:13:31.772Z,8.43
2018-07-26T09:16:00.365Z,9.03
2018-07-26T09:18:29.144Z,8.07
2018-07-26T09:20:58.197Z,7.70
2018-07-26T09:23:27.025Z,8.77
2018-07-26T09:25:56.111Z,8.97
2018-07-26T09:28:24.910Z,7.43
2018-07-26T09:30:53.877Z,9.67
2018-07-26T09:33:22.809Z,9.20
2018-07-26T09:35:51.304Z,8.80
2018-07-26T09:38:20.057Z,8.40
2018-07-26T09:40:48.724Z,7.57
2018-07-26T09:43:17.419Z,10.53
2018-07-26T09:45:46.287Z,10.47
2018-07-26T09:48:15.113Z,7.83
2018-07-26T09:50:44.293Z,12.00
2018-07-26T09:53:13.282Z,9.90
2018-07-26T09:55:41.954Z,7.40
2018-07-26T09:58:10.633Z,9.33
2018-07-26T10:00:44.790Z,10.00
2018-07-26T10:03:13.826Z,12.20
2018-07-26T10:05:42.741Z,7.60
2018-07-26T10:08:11.489Z,11.30
2018-07-26T10:10:40.128Z,12.10
2018-07-26T10:13:09.048Z,8.07
2018-07-26T10:15:37.874Z,10.27
2018-07-26T10:18:06.676Z,9.50
2018-07-26T10:20:35.517Z,10.47
2018-07-26T10:23:04.334Z,8.50
2018-07-26T10:25:32.920Z,10.17
2018-07-26T10:28:01.382Z,8.33
2018-07-26T10:30:29.866Z,10.17
2018-07-26T10:32:58.690Z,9.77
2018-07-26T10:35:27.785Z,8.10
2018-07-26T10:37:56.393Z,9.87
2018-07-26T10:40:25.285Z,10.93
2018-07-26T10:42:54.107Z,8.83
2018-07-26T10:45:22.990Z,9.63
2018-07-26T10:47:51.747Z,7.80
2018-07-26T10:50:20.629Z,8.80
2018-07-26T10:52:49.516Z,8.73
2018-07-26T10:55:18.364Z,8.70
2018-07-26T10:57:46.971Z,8.67
2018-07-26T11:00:15.709Z,10.17
2018-07-26T11:02:44.650Z,8.10
2018-07-26T11:05:13.541Z,7.97
2018-07-26T11:07:42.350Z,8.37
2018-07-26T11:10:11.751Z,11.43
2018-07-26T11:12:40.600Z,6.93
2018-07-26T11:15:11.529Z,7.07
2018-07-26T11:17:40.285Z,8.13
2018-07-26T11:20:09.117Z,8.03
2018-07-26T11:22:37.938Z,9.77
2018-07-26T11:25:06.709Z,9.97
2018-07-26T11:27:35.338Z,7.20
2018-07-26T11:30:04.229Z,9.20
2018-07-26T11:32:33.113Z,9.73
2018-07-26T11:35:01.676Z,9.23
2018-07-26T11:37:30.502Z,6.60
2018-07-26T11:39:59.276Z,7.47
2018-07-26T11:42:28.190Z,9.40
2018-07-26T11:44:57.164Z,9.07
2018-07-26T11:47:25.826Z,7.77
2018-07-26T11:49:54.597Z,10.37
2018-07-26T11:52:23.185Z,6.53
2018-07-26T11:54:52.106Z,8.63
2018-07-26T11:57:20.961Z,9.30
2018-07-26T11:59:49.633Z,10.17
2018-07-26T12:02:18.154Z,10.47
2018-07-26T12:04:47.000Z,7.10
2018-07-26T12:07:15.961Z,7.17
2018-07-26T12:09:44.856Z,6.67
2018-07-26T12:12:13.679Z,7.90
2018-07-26T12:14:42.469Z,8.83
2018-07-26T12:17:11.410Z,9.10
2018-07-26T12:19:40.318Z,10.00
2018-07-26T12:22:09.617Z,5.83
2018-07-26T12:24:38.612Z,6.30
2018-07-26T12:27:07.593Z,6.00
2018-07-26T12:29:36.232Z,9.50
2018-07-26T12:32:05.106Z,5.47
2018-07-26T12:34:33.997Z,5.70
2018-07-26T12:37:03.037Z,5.17
2018-07-26T12:39:31.920Z,5.70
2018-07-26T12:42:00.842Z,5.63
2018-07-26T12:44:29.673Z,7.33
2018-07-26T12:46:58.442Z,7.13
2018-07-26T12:49:27.358Z,7.73
2018-07-26T12:51:56.226Z,6.23
2018-07-26T12:54:25.193Z,6.17
2018-07-26T12:56:54.089Z,5.13
2018-07-26T12:59:22.920Z,7.50
2018-07-26T13:01:51.744Z,6.07
2018-07-26T13:04:20.527Z,9.10
2018-07-26T13:06:49.368Z,7.97
2018-07-26T13:09:18.158Z,6.77
2018-07-26T13:11:47.265Z,5.70
2018-07-26T13:14:16.130Z,8.03
2018-07-26T13:16:44.902Z,6.30
2018-07-26T13:19:13.755Z,8.30
2018-07-26T13:21:42.536Z,8.07
2018-07-26T13:24:11.308Z,6.00
2018-07-26T13:26:40.260Z,8.00
2018-07-26T13:29:09.085Z,7.23
2018-07-26T13:31:38.209Z,6.93
2018-07-26T13:34:07.089Z,7.60
2018-07-26T13:36:35.937Z,6.77
2018-07-26T13:39:08.461Z,8.67
2018-07-26T13:41:37.350Z,7.27
2018-07-26T13:44:06.373Z,9.73
2018-07-26T13:46:35.246Z,9.50
2018-07-26T13:49:04.097Z,7.07
2018-07-26T13:51:32.860Z,8.23
2018-07-26T13:54:02.015Z,9.87
2018-07-26T13:56:30.801Z,11.90
2018-07-26T13:58:59.384Z,5.47
2018-07-26T14:01:27.928Z,5.00
2018-07-26T14:03:57.095Z,5.17
2018-07-26T14:06:25.865Z,7.20
2018-07-26T14:08:54.483Z,6.67
2018-07-26T14:11:23.191Z,7.67
2018-07-26T14:13:52.165Z,8.77
2018-07-26T14:16:20.989Z,6.90
2018-07-26T14:18:50.109Z,8.50
2018-07-26T14:21:18.896Z,4.23
2018-07-26T14:23:51.996Z,4.37
2018-07-26T14:26:20.592Z,5.63
2018-07-26T14:28:49.521Z,6.53
2018-07-26T14:31:18.765Z,5.13
2018-07-26T14:33:47.529Z,5.83
2018-07-26T14:36:16.694Z,7.30
2018-07-26T14:38:45.717Z,7.03
2018-07-26T14:41:14.510Z,9.73
2018-07-26T14:43:43.331Z,6.27
2018-07-26T14:46:12.039Z,5.30
2018-07-26T14:48:40.843Z,7.43
2018-07-26T14:51:09.789Z,6.00
2018-07-26T14:53:38.585Z,7.67
2018-07-26T14:56:07.331Z,10.20
2018-07-26T14:58:36.405Z,7.00
2018-07-26T15:01:05.116Z,5.47
2018-07-26T15:03:34.193Z,8.23
2018-07-26T15:06:03.188Z,5.00
2018-07-26T15:08:32.130Z,6.87
2018-07-26T15:11:01.165Z,5.77
2018-07-26T15:13:30.129Z,4.87
2018-07-26T15:15:59.293Z,7.20
2018-07-26T15:18:28.171Z,6.27
2018-07-26T15:20:57.008Z,5.43
2018-07-26T15:23:25.723Z,6.23
2018-07-26T15:25:54.585Z,6.30
2018-07-26T15:28:23.381Z,7.03
2018-07-26T15:30:52.206Z,7.20
2018-07-26T15:33:21.026Z,10.87
2018-07-26T15:35:49.805Z,8.17
2018-07-26T15:38:18.625Z,9.03
2018-07-26T15:40:47.422Z,6.73
2018-07-26T15:43:16.058Z,5.90
2018-07-26T15:45:44.968Z,8.80
2018-07-26T15:48:13.960Z,5.53
2018-07-26T15:50:42.804Z,7.63
2018-07-26T15:53:11.710Z,5.27
2018-07-26T15:55:40.722Z,6.87
2018-07-26T15:58:09.328Z,4.37
2018-07-26T16:00:38.102Z,7.83
2018-07-26T16:03:07.189Z,6.87
2018-07-26T16:05:36.093Z,7.73
2018-07-26T16:08:04.914Z,4.97
2018-07-26T16:10:33.950Z,7.40
2018-07-26T16:13:02.814Z,8.70
2018-07-26T16:15:31.428Z,8.30
2018-07-26T16:18:00.236Z,6.53
2018-07-26T16:20:29.037Z,6.87
2018-07-26T16:22:58.017Z,7.27
2018-07-26T16:25:26.906Z,6.20
2018-07-26T16:27:55.821Z,5.83
2018-07-26T16:30:24.615Z,6.27
2018-07-26T16:32:53.444Z,8.33
2018-07-26T16:35:22.255Z,10.67
2018-07-26T16:37:51.060Z,8.50
2018-07-26T16:40:20.025Z,7.40
2018-07-26T16:42:48.865Z,9.97
2018-07-26T16:45:17.682Z,7.17
2018-07-26T16:47:46.498Z,6.93
2018-07-26T16:50:15.355Z,9.90
2018-07-26T16:52:44.212Z,7.20
2018-07-26T16:55:12.986Z,7.60
2018-07-26T16:57:41.836Z,10.07
2018-07-26T17:00:11.055Z,5.97
2018-07-26T17:02:39.885Z,4.60
2018-07-26T17:05:09.181Z,5.53
2018-07-26T17:07:38.201Z,7.87
2018-07-26T17:10:07.749Z,9.30
2018-07-26T17:12:36.556Z,7.47
2018-07-26T17:15:06.834Z,6.20
2018-07-26T17:17:35.448Z,5.50
2018-07-26T17:20:05.548Z,6.20
2018-07-26T17:22:34.501Z,9.77
2018-07-26T17:25:03.510Z,8.63
2018-07-26T17:27:32.314Z,7.60
2018-07-26T17:30:00.937Z,6.63
2018-07-26T17:32:29.749Z,6.57
2018-07-26T17:34:58.561Z,8.20
2018-07-26T17:37:27.336Z,8.20
2018-07-26T17:39:56.129Z,10.17
2018-07-26T17:42:25.117Z,5.70
2018-07-26T17:44:54.483Z,7.50
2018-07-26T17:47:23.298Z,9.43
2018-07-26T17:49:52.145Z,10.40
2018-07-26T17:52:21.062Z,7.50
2018-07-26T17:54:49.886Z,10.53
2018-07-26T17:57:18.717Z,11.63
2018-07-26T17:59:47.501Z,10.83
2018-07-26T18:02:16.644Z,7.27
2018-07-26T18:04:45.869Z,6.60
2018-07-26T18:07:14.689Z,6.07
2018-07-26T18:09:43.573Z,6.57
2018-07-26T18:12:12.381Z,9.70
2018-07-26T18:14:41.505Z,6.70
2018-07-26T18:17:10.429Z,11.77
2018-07-26T18:19:39.413Z,10.03
2018-07-26T18:22:08.466Z,6.30
2018-07-26T18:24:37.061Z,7.50
2018-07-26T18:27:05.866Z,7.87
2018-07-26T18:29:34.773Z,7.83
2018-07-26T18:32:04.098Z,9.30
2018-07-26T18:34:32.749Z,8.33
2018-07-26T18:37:01.658Z,9.17
2018-07-26T18:39:30.517Z,8.20
2018-07-26T18:41:59.499Z,9.50
2018-07-26T18:44:28.261Z,10.73
2018-07-26T18:46:57.149Z,6.63
2018-07-26T18:49:25.931Z,7.97
2018-07-26T18:51:54.522Z,13.70
2018-07-26T18:54:23.245Z,11.03
2018-07-26T18:56:52.081Z,10.33
2018-07-26T18:59:20.940Z,9.33
2018-07-26T19:01:49.848Z,12.77
2018-07-26T19:04:18.650Z,9.27
2018-07-26T19:06:47.661Z,8.23
2018-07-26T19:09:16.337Z,11.40
2018-07-26T19:11:45.170Z,12.03
2018-07-26T19:14:13.961Z,13.30
2018-07-26T19:16:42.773Z,17.53
2018-07-26T19:19:11.602Z,9.37
2018-07-26T19:21:40.203Z,9.93
2018-07-26T19:24:08.913Z,8.47
2018-07-26T19:26:37.728Z,12.13
2018-07-26T19:29:06.861Z,10.90
2018-07-26T19:31:35.637Z,8.33
2018-07-26T19:34:04.101Z,11.43
2018-07-26T19:36:32.798Z,8.27
2018-07-26T19:39:01.763Z,11.53
2018-07-26T19:41:30.566Z,8.73
2018-07-26T19:43:59.451Z,7.53
2018-07-26T19:46:28.162Z,7.30
2018-07-26T19:48:56.989Z,6.57
2018-07-26T19:51:25.792Z,7.27
2018-07-26T19:53:54.580Z,7.90
2018-07-26T19:56:23.593Z,6.77
2018-07-26T19:58:52.770Z,9.77
2018-07-26T20:01:21.523Z,8.83
2018-07-26T20:03:50.537Z,9.67
2018-07-26T20:06:19.336Z,10.47
2018-07-26T20:08:48.101Z,8.90
2018-07-26T20:11:16.922Z,8.70
2018-07-26T20:13:45.709Z,10.87
2018-07-26T20:16:14.770Z,9.23
2018-07-26T20:18:43.569Z,7.43
2018-07-26T20:21:12.341Z,6.97
2018-07-26T20:23:40.938Z,8.37
2018-07-26T20:26:09.874Z,7.03
2018-07-26T20:28:38.747Z,9.97
2018-07-26T20:31:09.171Z,12.27
2018-07-26T20:33:38.030Z,9.47
2018-07-26T20:36:06.811Z,9.33
2018-07-26T20:38:35.281Z,10.43
2018-07-26T20:41:03.745Z,7.33
2018-07-26T20:43:32.437Z,9.33
2018-07-26T20:46:01.262Z,6.50
2018-07-26T20:48:30.475Z,8.27
2018-07-26T20:50:59.217Z,7.50
2018-07-26T20:53:28.037Z,8.33
2018-07-26T20:55:56.617Z,10.60
2018-07-26T20:58:25.329Z,7.70
2018-07-26T21:00:54.082Z,7.77
2018-07-26T21:03:23.016Z,10.67
2018-07-26T21:05:51.761Z,8.97
2018-07-26T21:08:20.560Z,10.37
2018-07-26T21:10:49.261Z,10.40
2018-07-26T21:13:17.973Z,8.47
2018-07-26T21:15:46.861Z,10.27
2018-07-26T21:18:15.886Z,8.17
2018-07-26T21:20:44.750Z,10.60
2018-07-26T21:23:13.569Z,9.07
2018-07-26T21:25:42.370Z,8.63
2018-07-26T21:28:11.177Z,9.93
2018-07-26T21:30:39.938Z,11.20
2018-07-26T21:33:09.341Z,8.40
2018-07-26T21:35:38.121Z,9.50
2018-07-26T21:38:07.025Z,10.60
2018-07-26T21:40:36.206Z,8.17
2018-07-26T21:43:05.106Z,9.33
2018-07-26T21:45:33.936Z,7.10
2018-07-26T21:48:02.529Z,9.37
2018-07-26T21:50:31.203Z,10.43
2018-07-26T21:52:59.776Z,7.90
2018-07-26T21:55:28.433Z,7.70
2018-07-26T21:57:57.121Z,7.80
2018-07-26T22:00:31.957Z,7.97
2018-07-26T22:03:00.750Z,7.83
2018-07-26T22:05:29.529Z,10.53
2018-07-26T22:07:58.369Z,8.97
2018-07-26T22:10:26.933Z,10.20
2018-07-26T22:12:55.709Z,10.70
2018-07-26T22:15:24.554Z,9.27
2018-07-26T22:17:53.490Z,12.40
2018-07-26T22:20:22.291Z,10.03
2018-07-26T22:22:51.073Z,9.47
2018-07-26T22:25:19.924Z,9.27
2018-07-26T22:27:48.734Z,7.93
2018-07-26T22:30:17.517Z,9.67
2018-07-26T22:32:46.156Z,9.60
2018-07-26T22:35:14.865Z,7.87
2018-07-26T22:37:43.653Z,9.33
2018-07-26T22:40:12.482Z,10.40
2018-07-26T22:42:41.277Z,10.20
2018-07-26T22:45:10.093Z,8.87
2018-07-26T22:47:38.884Z,8.60
2018-07-26T22:50:07.880Z,8.23
2018-07-26T22:52:36.729Z,9.47
2018-07-26T22:55:05.566Z,11.77
2018-07-26T22:57:34.344Z,11.10
2018-07-26T23:00:03.158Z,8.50
2018-07-26T23:02:31.966Z,9.47
2018-07-26T23:05:00.753Z,8.00
2018-07-26T23:07:29.478Z,9.13
2018-07-26T23:10:03.332Z,14.13
2018-07-26T23:12:32.798Z,9.50
2018-07-26T23:15:01.586Z,11.57
2018-07-26T23:17:30.338Z,7.90
2018-07-26T23:19:59.180Z,11.60
2018-07-26T23:22:27.916Z,11.00
2018-07-26T23:24:56.840Z,10.73
2018-07-26T23:27:25.610Z,10.70
2018-07-26T23:29:54.421Z,7.50
2018-07-26T23:32:23.258Z,8.00
2018-07-26T23:34:52.029Z,8.20
2018-07-26T23:37:20.853Z,8.30
2018-07-26T23:39:49.649Z,10.70
2018-07-26T23:42:18.463Z,10.10
2018-07-26T23:44:47.229Z,10.30
2018-07-26T23:47:15.985Z,10.17
2018-07-26T23:49:44.733Z,12.60
2018-07-26T23:52:13.508Z,8.17
2018-07-26T23:54:46.377Z,9.83
2018-07-26T23:57:15.139Z,8.60
2018-07-26T23:59:44.145Z,9.43
