createdAt,value
2022-10-20T00:01:27.626Z,3.27
2022-10-20T00:03:56.488Z,3.33
2022-10-20T00:06:28.958Z,3.33
2022-10-20T00:08:59.716Z,3.07
2022-10-20T00:11:28.428Z,3.27
2022-10-20T00:13:57.956Z,3.13
2022-10-20T00:16:29.645Z,3.27
2022-10-20T00:18:58.792Z,3.27
2022-10-20T00:21:28.744Z,3.20
2022-10-20T00:23:57.072Z,3.20
2022-10-20T00:26:26.853Z,3.17
2022-10-20T00:28:56.093Z,3.33
2022-10-20T00:31:25.178Z,3.03
2022-10-20T00:33:52.864Z,3.33
2022-10-20T00:36:22.320Z,3.23
2022-10-20T00:38:50.685Z,3.30
2022-10-20T00:41:20.701Z,3.10
2022-10-20T00:43:51.918Z,3.20
2022-10-20T00:46:24.416Z,3.27
2022-10-20T00:48:59.544Z,3.30
2022-10-20T00:51:30.710Z,3.40
2022-10-20T00:54:11.245Z,3.37
2022-10-20T00:56:42.968Z,3.30
2022-10-20T00:59:14.948Z,3.07
2022-10-20T01:01:43.086Z,3.23
2022-10-20T01:04:11.381Z,3.23
2022-10-20T01:06:39.245Z,3.17
2022-10-20T01:09:07.277Z,3.30
2022-10-20T01:11:56.522Z,3.20
2022-10-20T01:15:03.962Z,3.47
2022-10-20T01:18:10.989Z,3.27
2022-10-20T01:21:19.369Z,3.27
2022-10-20T01:27:30.657Z,3.20
2022-10-20T01:30:16.550Z,3.40
2022-10-20T01:33:09.952Z,3.20
2022-10-20T01:36:07.974Z,3.20
2022-10-20T01:39:03.903Z,3.20
2022-10-20T01:41:54.038Z,3.33
2022-10-20T01:44:27.043Z,3.20
2022-10-20T01:46:55.462Z,3.33
2022-10-20T01:49:24.894Z,3.30
2022-10-20T01:51:53.139Z,3.20
2022-10-20T01:54:28.886Z,3.43
2022-10-20T01:57:11.071Z,3.20
2022-10-20T02:00:08.650Z,3.20
2022-10-20T02:02:56.900Z,3.30
2022-10-20T02:05:55.159Z,3.10
2022-10-20T02:08:46.164Z,3.20
2022-10-20T02:11:46.614Z,3.37
2022-10-20T02:14:18.578Z,3.13
2022-10-20T02:16:54.903Z,3.37
2022-10-20T02:19:30.854Z,3.07
2022-10-20T02:21:58.562Z,3.20
2022-10-20T02:24:30.620Z,3.10
2022-10-20T02:27:02.843Z,3.30
2022-10-20T02:29:36.620Z,3.30
2022-10-20T02:32:04.229Z,3.10
2022-10-20T02:34:31.612Z,3.20
2022-10-20T02:36:59.723Z,3.30
2022-10-20T02:39:27.586Z,3.20
2022-10-20T02:41:55.024Z,3.20
2022-10-20T02:44:22.902Z,3.20
2022-10-20T02:46:50.313Z,3.20
2022-10-20T02:49:17.815Z,3.20
2022-10-20T02:51:45.239Z,3.20
2022-10-20T02:54:12.664Z,3.20
2022-10-20T02:56:40.095Z,3.20
2022-10-20T02:59:07.068Z,3.13
2022-10-20T03:01:34.067Z,3.17
2022-10-20T03:04:01.051Z,3.27
2022-10-20T03:06:28.535Z,3.17
2022-10-20T03:08:56.257Z,3.20
2022-10-20T03:11:23.558Z,3.23
2022-10-20T03:13:50.487Z,3.17
2022-10-20T03:16:17.959Z,3.07
2022-10-20T03:18:45.320Z,3.10
2022-10-20T03:21:12.712Z,3.20
2022-10-20T03:23:39.711Z,3.10
2022-10-20T03:26:11.219Z,3.20
2022-10-20T03:28:39.954Z,3.20
2022-10-20T03:31:08.681Z,3.10
2022-10-20T03:33:36.205Z,3.20
2022-10-20T03:36:04.074Z,3.13
2022-10-20T03:38:31.660Z,3.10
2022-10-20T03:40:59.090Z,3.10
2022-10-20T03:43:26.516Z,3.13
2022-10-20T03:46:07.456Z,3.20
2022-10-20T03:48:35.504Z,3.10
2022-10-20T03:51:03.588Z,3.20
2022-10-20T03:53:31.308Z,3.10
2022-10-20T03:55:58.597Z,3.30
2022-10-20T03:58:26.148Z,3.20
2022-10-20T04:00:54.109Z,3.17
2022-10-20T04:03:21.493Z,3.20
2022-10-20T04:05:48.865Z,3.20
2022-10-20T04:08:16.299Z,3.10
2022-10-20T04:10:43.720Z,3.13
2022-10-20T04:13:10.679Z,3.20
2022-10-20T04:15:38.098Z,3.20
2022-10-20T04:18:05.143Z,3.10
2022-10-20T04:20:32.129Z,3.10
2022-10-20T04:22:59.541Z,3.20
2022-10-20T04:25:26.477Z,3.20
2022-10-20T04:27:53.961Z,3.17
2022-10-20T04:30:21.381Z,3.03
2022-10-20T04:32:48.761Z,3.23
2022-10-20T04:35:16.187Z,3.20
2022-10-20T04:37:43.753Z,3.27
2022-10-20T04:40:11.398Z,3.10
2022-10-20T04:42:38.832Z,3.20
2022-10-20T04:45:06.674Z,3.20
2022-10-20T04:47:35.023Z,3.20
2022-10-20T04:50:03.106Z,3.20
2022-10-20T04:52:30.534Z,3.20
2022-10-20T04:54:57.958Z,3.07
2022-10-20T04:57:25.364Z,3.13
2022-10-20T04:59:52.796Z,3.10
2022-10-20T05:02:20.258Z,3.27
2022-10-20T05:04:47.706Z,3.13
2022-10-20T05:07:15.110Z,3.17
2022-10-20T05:09:42.531Z,3.23
2022-10-20T05:12:09.507Z,3.30
2022-10-20T05:14:36.940Z,3.20
2022-10-20T05:17:06.517Z,3.20
2022-10-20T05:19:36.699Z,3.20
2022-10-20T05:22:04.092Z,3.17
2022-10-20T05:24:31.511Z,3.10
2022-10-20T05:26:58.903Z,3.17
2022-10-20T05:29:26.301Z,3.17
2022-10-20T05:31:53.667Z,3.17
2022-10-20T05:34:21.178Z,3.30
2022-10-20T05:36:48.535Z,3.13
2022-10-20T05:39:15.948Z,2.97
2022-10-20T05:41:43.343Z,3.23
2022-10-20T05:44:13.280Z,3.10
2022-10-20T05:46:42.357Z,3.30
2022-10-20T05:49:15.646Z,3.10
2022-10-20T05:51:45.154Z,3.13
2022-10-20T05:54:13.786Z,3.10
2022-10-20T05:56:41.499Z,3.27
2022-10-20T05:59:09.900Z,3.20
2022-10-20T06:01:47.566Z,3.20
2022-10-20T06:04:18.467Z,3.13
2022-10-20T06:06:45.943Z,3.30
2022-10-20T06:09:13.340Z,3.20
2022-10-20T06:11:40.964Z,3.23
2022-10-20T06:14:09.584Z,3.13
2022-10-20T06:16:37.297Z,3.30
2022-10-20T06:19:05.173Z,3.03
2022-10-20T06:21:34.502Z,3.10
2022-10-20T06:24:04.634Z,3.10
2022-10-20T06:26:36.203Z,3.13
2022-10-20T06:29:09.580Z,3.07
2022-10-20T06:31:40.583Z,3.20
2022-10-20T06:34:12.584Z,3.17
2022-10-20T06:36:42.003Z,3.00
2022-10-20T06:39:15.141Z,3.17
2022-10-20T06:41:42.636Z,3.33
2022-10-20T06:44:22.005Z,3.10
2022-10-20T06:46:52.243Z,3.10
2022-10-20T06:49:20.412Z,3.20
2022-10-20T06:51:47.840Z,3.20
2022-10-20T06:54:15.253Z,3.10
2022-10-20T06:56:42.638Z,3.10
2022-10-20T06:59:10.036Z,3.00
2022-10-20T07:01:39.595Z,3.10
2022-10-20T07:04:11.475Z,3.20
2022-10-20T07:06:42.196Z,3.03
2022-10-20T07:09:15.445Z,3.00
2022-10-20T07:11:43.588Z,3.00
2022-10-20T07:14:13.614Z,3.07
2022-10-20T07:16:41.193Z,3.03
2022-10-20T07:19:08.605Z,3.27
2022-10-20T07:21:38.412Z,3.07
2022-10-20T07:24:07.874Z,3.07
2022-10-20T07:26:38.583Z,3.10
2022-10-20T07:29:06.265Z,3.00
2022-10-20T07:31:38.231Z,2.90
2022-10-20T07:34:24.020Z,3.10
2022-10-20T07:36:53.213Z,3.03
2022-10-20T07:39:20.777Z,3.13
2022-10-20T07:41:48.657Z,3.20
2022-10-20T07:44:16.752Z,3.07
2022-10-20T07:46:44.974Z,2.87
2022-10-20T07:52:00.494Z,3.07
2022-10-20T07:54:27.905Z,3.37
2022-10-20T07:56:55.554Z,3.07
2022-10-20T07:59:24.264Z,3.00
2022-10-20T08:03:49.598Z,2.90
2022-10-20T08:06:17.427Z,3.07
2022-10-20T08:08:44.989Z,3.10
2022-10-20T08:11:13.035Z,3.00
2022-10-20T08:13:41.051Z,3.00
2022-10-20T08:16:13.337Z,3.00
2022-10-20T08:18:46.823Z,2.70
2022-10-20T08:21:17.342Z,2.97
2022-10-20T08:23:47.490Z,3.00
2022-10-20T08:26:26.105Z,2.90
2022-10-20T08:28:55.222Z,3.00
2022-10-20T08:31:23.117Z,2.90
2022-10-20T08:33:52.829Z,2.83
2022-10-20T08:36:21.509Z,2.90
2022-10-20T08:38:49.658Z,2.90
2022-10-20T08:41:34.530Z,2.80
2022-10-20T08:44:04.683Z,2.80
2022-10-20T08:46:37.693Z,3.03
2022-10-20T08:49:13.911Z,2.90
2022-10-20T08:51:43.211Z,2.80
2022-10-20T08:54:15.415Z,2.77
2022-10-20T08:56:44.417Z,2.90
2022-10-20T08:59:30.091Z,2.87
2022-10-20T09:01:58.167Z,2.80
2022-10-20T09:04:37.905Z,3.20
2022-10-20T09:07:25.619Z,2.93
2022-10-20T09:10:15.628Z,3.10
2022-10-20T09:12:47.256Z,3.07
2022-10-20T09:15:17.908Z,2.70
2022-10-20T09:17:54.232Z,2.60
2022-10-20T09:20:32.625Z,2.90
2022-10-20T09:23:04.160Z,2.60
2022-10-20T09:25:32.608Z,2.67
2022-10-20T09:28:00.027Z,2.83
2022-10-20T09:30:30.353Z,2.40
2022-10-20T09:32:58.133Z,2.30
2022-10-20T09:35:33.996Z,2.30
2022-10-20T09:38:02.719Z,2.10
2022-10-20T09:40:31.660Z,2.30
2022-10-20T09:43:11.720Z,2.43
2022-10-20T09:46:07.884Z,2.20
2022-10-20T09:48:43.109Z,2.27
2022-10-20T09:51:18.386Z,2.23
2022-10-20T09:54:00.749Z,2.10
2022-10-20T09:56:37.900Z,2.30
2022-10-20T09:59:30.340Z,2.10
2022-10-20T10:01:58.677Z,2.17
2022-10-20T10:04:37.481Z,2.30
2022-10-20T10:07:25.858Z,2.17
2022-10-20T10:10:02.661Z,2.30
2022-10-20T10:12:37.413Z,2.30
2022-10-20T10:15:34.916Z,2.20
2022-10-20T10:18:15.310Z,2.20
2022-10-20T10:20:42.795Z,2.20
2022-10-20T10:23:25.496Z,2.10
2022-10-20T10:25:55.753Z,2.00
2022-10-20T10:28:31.135Z,2.10
2022-10-20T10:31:16.755Z,2.00
2022-10-20T10:33:44.194Z,2.07
2022-10-20T10:36:35.843Z,2.10
2022-10-20T10:39:13.415Z,2.07
2022-10-20T10:42:36.095Z,2.30
2022-10-20T10:45:39.895Z,2.20
2022-10-20T10:48:28.410Z,2.17
2022-10-20T10:51:10.280Z,2.30
2022-10-20T10:53:51.940Z,2.30
2022-10-20T10:56:47.899Z,2.30
2022-10-20T10:59:28.738Z,2.40
2022-10-20T11:02:43.603Z,2.47
2022-10-20T11:05:33.727Z,2.23
2022-10-20T11:08:14.363Z,2.10
2022-10-20T11:11:07.020Z,2.07
2022-10-20T11:14:15.086Z,2.07
2022-10-20T11:17:21.779Z,2.10
2022-10-20T11:20:31.103Z,2.20
2022-10-20T11:23:31.180Z,2.17
2022-10-20T11:26:29.838Z,2.20
2022-10-20T11:29:00.059Z,2.30
2022-10-20T11:31:35.339Z,2.10
2022-10-20T11:34:16.131Z,2.10
2022-10-20T11:36:53.182Z,2.03
2022-10-20T11:40:10.299Z,2.10
2022-10-20T11:42:57.095Z,2.03
2022-10-20T11:45:49.428Z,2.20
2022-10-20T11:48:49.391Z,2.20
2022-10-20T11:51:31.756Z,2.37
2022-10-20T11:54:42.547Z,2.37
2022-10-20T11:57:31.571Z,2.20
2022-10-20T12:03:10.759Z,1.90
2022-10-20T12:06:15.689Z,1.90
2022-10-20T12:08:51.930Z,1.90
2022-10-20T12:11:30.039Z,2.00
2022-10-20T12:14:11.148Z,2.07
2022-10-20T12:17:02.577Z,2.17
2022-10-20T12:19:35.196Z,2.40
2022-10-20T12:22:16.257Z,2.30
2022-10-20T12:25:03.622Z,2.40
2022-10-20T12:27:32.697Z,2.40
2022-10-20T12:30:18.193Z,2.47
2022-10-20T12:33:11.288Z,2.53
2022-10-20T12:36:13.489Z,2.70
2022-10-20T12:38:52.890Z,2.67
2022-10-20T12:41:32.719Z,6.83
2022-10-20T12:44:29.400Z,2.60
2022-10-20T12:47:07.991Z,2.43
2022-10-20T12:49:40.164Z,2.53
2022-10-20T12:52:19.225Z,2.43
2022-10-20T12:54:48.681Z,2.50
2022-10-20T12:57:41.696Z,2.40
2022-10-20T13:00:29.421Z,2.53
2022-10-20T13:03:00.180Z,2.57
2022-10-20T13:05:47.785Z,2.53
2022-10-20T13:08:24.561Z,2.50
2022-10-20T13:10:55.988Z,2.33
2022-10-20T13:13:23.346Z,2.30
2022-10-20T13:15:53.897Z,2.53
2022-10-20T13:18:45.646Z,2.70
2022-10-20T13:21:31.420Z,2.40
2022-10-20T13:24:04.078Z,2.60
2022-10-20T13:26:42.738Z,2.50
2022-10-20T13:29:43.080Z,2.50
2022-10-20T13:32:27.293Z,2.50
2022-10-20T13:35:19.276Z,2.60
2022-10-20T13:38:04.971Z,2.53
2022-10-20T13:41:13.200Z,2.43
2022-10-20T13:44:45.870Z,2.40
2022-10-20T13:47:41.718Z,2.30
2022-10-20T13:50:40.806Z,2.43
2022-10-20T13:53:25.776Z,2.40
2022-10-20T13:56:15.651Z,2.27
2022-10-20T13:59:09.290Z,2.27
2022-10-20T14:01:37.282Z,2.20
2022-10-20T14:04:32.318Z,2.30
2022-10-20T14:07:13.128Z,2.23
2022-10-20T14:09:45.471Z,2.27
2022-10-20T14:12:24.007Z,2.20
2022-10-20T14:14:51.790Z,2.20
2022-10-20T14:17:24.967Z,2.30
2022-10-20T14:20:08.875Z,2.40
2022-10-20T14:22:43.122Z,2.30
2022-10-20T14:25:11.834Z,2.30
2022-10-20T14:27:39.914Z,2.40
2022-10-20T14:30:15.462Z,2.30
2022-10-20T14:32:45.538Z,2.40
2022-10-20T14:35:41.355Z,2.37
2022-10-20T14:38:22.983Z,2.47
2022-10-20T14:40:58.635Z,2.33
2022-10-20T14:43:43.138Z,2.60
2022-10-20T14:46:25.958Z,2.50
2022-10-20T14:48:53.383Z,2.43
2022-10-20T14:51:44.982Z,2.40
2022-10-20T14:54:22.514Z,2.50
2022-10-20T14:56:52.997Z,2.50
2022-10-20T14:59:32.626Z,2.40
2022-10-20T15:02:09.755Z,2.30
2022-10-20T15:04:42.404Z,2.43
2022-10-20T15:07:34.250Z,2.40
2022-10-20T15:10:14.747Z,2.50
2022-10-20T15:12:50.453Z,2.43
2022-10-20T15:15:20.395Z,2.40
2022-10-20T15:18:08.199Z,2.50
2022-10-20T15:20:41.415Z,2.57
2022-10-20T15:23:15.964Z,2.47
2022-10-20T15:25:45.904Z,2.50
2022-10-20T15:28:45.553Z,2.50
2022-10-20T15:31:20.216Z,2.47
2022-10-20T15:33:48.008Z,2.50
2022-10-20T15:36:21.764Z,2.50
2022-10-20T15:38:50.552Z,2.70
2022-10-20T15:41:22.090Z,2.60
2022-10-20T15:43:49.804Z,2.60
2022-10-20T15:46:18.708Z,2.87
2022-10-20T15:48:46.787Z,2.80
2022-10-20T15:51:36.149Z,2.63
2022-10-20T15:54:04.092Z,2.70
2022-10-20T15:56:32.817Z,2.67
2022-10-20T15:59:00.278Z,2.60
2022-10-20T16:01:28.089Z,2.70
2022-10-20T16:03:55.869Z,2.63
2022-10-20T16:06:24.173Z,2.60
2022-10-20T16:08:52.065Z,2.70
2022-10-20T16:11:20.858Z,2.70
2022-10-20T16:13:49.310Z,2.50
2022-10-20T16:16:19.482Z,2.70
2022-10-20T16:18:47.126Z,2.70
2022-10-20T16:21:14.833Z,2.53
2022-10-20T16:23:44.937Z,2.67
2022-10-20T16:26:14.909Z,2.80
2022-10-20T16:28:42.148Z,2.70
2022-10-20T16:31:15.921Z,2.87
2022-10-20T16:33:44.137Z,2.73
2022-10-20T16:36:16.177Z,2.73
2022-10-20T16:38:44.408Z,2.77
2022-10-20T16:41:15.399Z,2.70
2022-10-20T16:43:45.734Z,2.70
2022-10-20T16:46:15.043Z,2.70
2022-10-20T16:48:46.403Z,2.73
2022-10-20T16:51:15.962Z,2.80
2022-10-20T16:53:44.035Z,2.70
2022-10-20T16:56:15.398Z,2.63
2022-10-20T16:58:45.620Z,2.70
2022-10-20T17:01:15.608Z,2.70
2022-10-20T17:03:45.945Z,2.70
2022-10-20T17:06:15.978Z,2.73
2022-10-20T17:08:43.842Z,2.80
2022-10-20T17:11:18.565Z,2.70
2022-10-20T17:13:46.355Z,2.67
2022-10-20T17:16:26.162Z,2.73
2022-10-20T17:18:57.670Z,2.63
2022-10-20T17:21:26.431Z,2.63
2022-10-20T17:23:53.920Z,2.63
2022-10-20T17:26:24.984Z,2.70
2022-10-20T17:28:55.492Z,2.77
2022-10-20T17:31:23.003Z,2.70
2022-10-20T17:33:51.311Z,2.70
2022-10-20T17:36:19.612Z,2.73
2022-10-20T17:38:47.018Z,2.87
2022-10-20T17:41:16.163Z,2.90
2022-10-20T17:43:43.623Z,2.80
2022-10-20T17:46:19.307Z,3.07
2022-10-20T17:48:47.403Z,2.80
2022-10-20T17:51:21.691Z,3.00
2022-10-20T17:53:51.470Z,2.97
2022-10-20T17:56:27.645Z,3.10
2022-10-20T17:58:56.760Z,3.00
2022-10-20T18:01:39.435Z,2.93
2022-10-20T18:04:14.144Z,2.93
2022-10-20T18:06:43.424Z,2.83
2022-10-20T18:09:15.062Z,3.10
2022-10-20T18:11:48.755Z,2.97
2022-10-20T18:14:16.988Z,2.90
2022-10-20T18:16:45.109Z,2.80
2022-10-20T18:19:16.653Z,2.80
2022-10-20T18:21:44.711Z,2.90
2022-10-20T18:24:14.060Z,2.90
2022-10-20T18:26:41.772Z,2.73
2022-10-20T18:29:10.635Z,2.77
2022-10-20T18:31:41.563Z,2.87
2022-10-20T18:34:15.311Z,2.73
2022-10-20T18:36:45.227Z,2.80
2022-10-20T18:39:14.345Z,2.83
2022-10-20T18:41:43.353Z,2.67
2022-10-20T18:44:15.169Z,2.60
2022-10-20T18:46:43.834Z,2.70
2022-10-20T18:49:14.568Z,2.73
2022-10-20T18:51:42.612Z,2.73
2022-10-20T18:54:09.923Z,2.70
2022-10-20T18:56:37.861Z,2.70
2022-10-20T18:59:13.730Z,2.70
2022-10-20T19:01:42.230Z,2.70
2022-10-20T19:04:11.608Z,2.70
2022-10-20T19:06:46.351Z,2.60
2022-10-20T19:09:18.125Z,2.70
2022-10-20T19:14:20.884Z,2.70
2022-10-20T19:16:49.604Z,2.70
2022-10-20T19:19:17.240Z,2.73
2022-10-20T19:21:45.200Z,2.63
2022-10-20T19:24:23.032Z,2.83
2022-10-20T19:27:24.640Z,2.83
2022-10-20T19:29:45.353Z,2.70
2022-10-20T19:32:12.818Z,2.70
2022-10-20T19:34:41.308Z,2.60
2022-10-20T19:37:09.565Z,2.70
2022-10-20T19:39:40.937Z,2.80
2022-10-20T19:42:09.716Z,2.70
2022-10-20T19:44:37.745Z,2.70
2022-10-20T19:47:05.901Z,2.73
2022-10-20T19:49:33.465Z,2.70
2022-10-20T19:52:01.294Z,2.70
2022-10-20T19:54:29.076Z,2.70
2022-10-20T19:56:56.529Z,2.70
2022-10-20T19:59:24.709Z,2.70
2022-10-20T20:01:52.570Z,2.70
2022-10-20T20:04:19.781Z,2.70
2022-10-20T20:06:47.317Z,2.67
2022-10-20T20:09:15.709Z,2.67
2022-10-20T20:11:44.043Z,2.70
2022-10-20T20:14:15.913Z,2.50
2022-10-20T20:16:45.770Z,2.70
2022-10-20T20:19:16.373Z,2.70
2022-10-20T20:21:44.314Z,2.70
2022-10-20T20:24:13.967Z,2.67
2022-10-20T20:26:41.582Z,2.63
2022-10-20T20:29:09.752Z,2.60
2022-10-20T20:31:37.298Z,2.50
2022-10-20T20:34:04.871Z,2.60
2022-10-20T20:36:32.528Z,2.60
2022-10-20T20:39:01.103Z,2.60
2022-10-20T20:41:30.993Z,2.60
2022-10-20T20:44:04.104Z,2.60
2022-10-20T20:46:33.874Z,2.60
2022-10-20T20:49:02.317Z,2.60
2022-10-20T20:51:33.687Z,2.60
2022-10-20T20:54:02.555Z,2.57
2022-10-20T20:56:30.506Z,2.70
2022-10-20T20:58:58.602Z,2.50
2022-10-20T21:01:28.406Z,2.57
2022-10-20T21:03:59.774Z,2.60
2022-10-20T21:06:34.021Z,2.60
2022-10-20T21:09:10.773Z,2.57
2022-10-20T21:11:38.443Z,2.50
2022-10-20T21:14:06.047Z,2.60
2022-10-20T21:16:36.715Z,2.60
2022-10-20T21:19:09.714Z,2.50
2022-10-20T21:21:43.781Z,2.50
2022-10-20T21:24:12.521Z,2.60
2022-10-20T21:26:40.460Z,2.63
2022-10-20T21:29:08.031Z,2.57
2022-10-20T21:31:35.992Z,2.60
2022-10-20T21:34:05.215Z,2.70
2022-10-20T21:36:35.285Z,2.60
2022-10-20T21:39:06.037Z,2.50
2022-10-20T21:41:36.069Z,2.60
2022-10-20T21:44:06.651Z,2.60
2022-10-20T21:46:39.026Z,2.60
2022-10-20T21:49:18.816Z,2.60
2022-10-20T21:51:50.573Z,2.60
2022-10-20T21:56:55.244Z,2.67
2022-10-20T21:59:28.986Z,2.60
2022-10-20T22:02:01.666Z,2.70
2022-10-20T22:04:30.713Z,2.70
2022-10-20T22:06:59.201Z,2.60
2022-10-20T22:09:26.812Z,2.60
2022-10-20T22:11:56.537Z,2.70
2022-10-20T22:14:24.431Z,2.57
2022-10-20T22:16:52.218Z,2.60
2022-10-20T22:19:23.460Z,2.50
2022-10-20T22:21:52.469Z,2.53
2022-10-20T22:24:21.400Z,2.53
2022-10-20T22:26:51.433Z,2.47
2022-10-20T22:29:21.000Z,2.60
2022-10-20T22:31:49.027Z,2.50
2022-10-20T22:34:16.513Z,2.50
2022-10-20T22:36:44.393Z,2.50
2022-10-20T22:41:45.198Z,2.60
2022-10-20T22:44:12.621Z,2.50
2022-10-20T22:46:40.069Z,2.57
2022-10-20T22:49:07.483Z,2.57
2022-10-20T22:51:34.917Z,2.50
2022-10-20T22:54:01.882Z,2.60
2022-10-20T22:56:29.297Z,2.60
2022-10-20T22:58:56.249Z,2.53
2022-10-20T23:01:24.681Z,2.63
2022-10-20T23:03:52.445Z,2.70
2022-10-20T23:06:24.319Z,2.70
2022-10-20T23:08:55.875Z,2.70
2022-10-20T23:11:24.019Z,2.73
2022-10-20T23:13:51.930Z,2.60
2022-10-20T23:16:19.689Z,2.70
2022-10-20T23:18:47.913Z,2.63
2022-10-20T23:21:15.348Z,2.70
2022-10-20T23:23:43.413Z,2.67
2022-10-20T23:26:12.676Z,2.60
2022-10-20T23:28:40.277Z,2.73
2022-10-20T23:31:17.667Z,2.70
2022-10-20T23:33:47.427Z,2.67
2022-10-20T23:36:16.742Z,2.60
2022-10-20T23:38:46.102Z,2.60
2022-10-20T23:41:14.262Z,2.60
2022-10-20T23:43:41.275Z,2.60
2022-10-20T23:46:09.503Z,2.60
2022-10-20T23:48:36.894Z,2.60
2022-10-20T23:51:05.658Z,2.63
2022-10-20T23:53:34.007Z,2.60
2022-10-20T23:56:01.464Z,2.67
2022-10-20T23:58:28.835Z,2.63
