createdAt,value
2024-01-16T00:01:33.698Z,6.27
2024-01-16T00:04:09.350Z,6.47
2024-01-16T00:06:45.871Z,6.53
2024-01-16T00:09:22.427Z,8.03
2024-01-16T00:11:59.099Z,8.50
2024-01-16T00:14:32.946Z,5.93
2024-01-16T00:17:07.952Z,5.80
2024-01-16T00:19:42.587Z,8.97
2024-01-16T00:22:17.397Z,6.20
2024-01-16T00:24:51.176Z,6.57
2024-01-16T00:27:26.234Z,6.43
2024-01-16T00:30:00.399Z,6.23
2024-01-16T00:32:35.517Z,5.37
2024-01-16T00:35:11.408Z,7.50
2024-01-16T00:37:45.266Z,8.27
2024-01-16T00:40:19.231Z,8.00
2024-01-16T00:42:54.355Z,7.03
2024-01-16T00:45:31.825Z,5.70
2024-01-16T00:48:07.704Z,6.50
2024-01-16T00:50:41.858Z,6.10
2024-01-16T00:53:15.613Z,6.20
2024-01-16T00:55:49.405Z,7.30
2024-01-16T00:58:25.035Z,10.03
2024-01-16T01:00:59.204Z,8.53
2024-01-16T01:03:33.307Z,10.37
2024-01-16T01:06:08.570Z,6.50
2024-01-16T01:08:42.504Z,6.77
2024-01-16T01:11:16.656Z,6.97
2024-01-16T01:13:52.629Z,6.83
2024-01-16T01:16:26.349Z,5.53
2024-01-16T01:19:00.454Z,4.83
2024-01-16T01:21:35.927Z,5.17
2024-01-16T01:24:11.260Z,6.93
2024-01-16T01:26:46.486Z,6.93
2024-01-16T01:29:26.332Z,6.53
2024-01-16T01:32:02.358Z,4.97
2024-01-16T01:34:36.793Z,4.73
2024-01-16T01:37:10.322Z,6.67
2024-01-16T01:39:46.681Z,4.83
2024-01-16T01:42:21.794Z,7.17
2024-01-16T01:44:57.864Z,6.27
2024-01-16T01:47:36.914Z,5.97
2024-01-16T01:50:12.623Z,6.27
2024-01-16T01:52:47.543Z,4.23
2024-01-16T01:55:21.286Z,5.13
2024-01-16T01:57:56.187Z,4.27
2024-01-16T02:00:34.812Z,5.77
2024-01-16T02:03:09.526Z,6.30
2024-01-16T02:05:43.772Z,6.53
2024-01-16T02:08:20.210Z,6.10
2024-01-16T02:10:53.973Z,5.10
2024-01-16T02:13:27.619Z,4.30
2024-01-16T02:16:04.788Z,7.30
2024-01-16T02:18:39.071Z,7.77
2024-01-16T02:21:18.383Z,4.90
2024-01-16T02:23:54.099Z,5.60
2024-01-16T02:26:27.995Z,4.37
2024-01-16T02:29:06.720Z,5.33
2024-01-16T02:31:40.175Z,5.60
2024-01-16T02:34:14.987Z,4.97
2024-01-16T02:36:49.156Z,5.03
2024-01-16T02:39:24.078Z,4.83
2024-01-16T02:41:57.974Z,5.57
2024-01-16T02:44:31.976Z,7.63
2024-01-16T02:47:08.640Z,6.50
2024-01-16T02:49:42.723Z,6.80
2024-01-16T02:52:17.400Z,7.00
2024-01-16T02:54:57.369Z,7.57
2024-01-16T02:57:31.233Z,6.03
2024-01-16T03:00:05.680Z,6.07
2024-01-16T03:02:40.938Z,5.07
2024-01-16T03:05:16.580Z,4.40
2024-01-16T03:07:53.741Z,5.57
2024-01-16T03:10:28.974Z,5.57
2024-01-16T03:13:05.080Z,7.60
2024-01-16T03:15:41.132Z,6.63
2024-01-16T03:18:16.283Z,6.00
2024-01-16T03:20:52.786Z,5.83
2024-01-16T03:23:26.454Z,6.50
2024-01-16T03:26:01.751Z,7.73
2024-01-16T03:28:35.453Z,7.90
2024-01-16T03:31:09.711Z,8.73
2024-01-16T03:33:44.945Z,9.30
2024-01-16T03:36:18.974Z,10.53
2024-01-16T03:38:52.874Z,11.63
2024-01-16T03:41:28.096Z,12.03
2024-01-16T03:44:02.041Z,12.03
2024-01-16T03:46:35.564Z,13.03
2024-01-16T03:49:10.140Z,12.90
2024-01-16T03:51:47.422Z,12.87
2024-01-16T03:54:21.628Z,12.50
2024-01-16T03:56:57.177Z,12.37
2024-01-16T03:59:30.698Z,12.43
2024-01-16T04:02:04.935Z,11.90
2024-01-16T04:04:38.475Z,12.23
2024-01-16T04:07:11.878Z,13.30
2024-01-16T04:09:45.685Z,12.83
2024-01-16T04:12:22.797Z,12.70
2024-01-16T04:14:56.270Z,11.10
2024-01-16T04:17:29.852Z,10.23
2024-01-16T04:20:03.657Z,9.70
2024-01-16T04:22:37.506Z,10.37
2024-01-16T04:25:11.597Z,10.00
2024-01-16T04:27:49.189Z,10.07
2024-01-16T04:30:22.927Z,9.57
2024-01-16T04:32:56.457Z,10.23
2024-01-16T04:35:30.989Z,9.27
2024-01-16T04:38:05.608Z,9.97
2024-01-16T04:40:39.414Z,9.33
2024-01-16T04:43:14.777Z,9.57
2024-01-16T04:45:49.174Z,8.97
2024-01-16T04:48:22.963Z,10.73
2024-01-16T04:50:57.340Z,10.37
2024-01-16T04:53:31.550Z,8.53
2024-01-16T04:56:05.489Z,10.10
2024-01-16T04:58:41.055Z,8.43
2024-01-16T05:01:15.722Z,7.90
2024-01-16T05:03:49.216Z,8.53
2024-01-16T05:06:23.863Z,6.40
2024-01-16T05:08:57.909Z,8.43
2024-01-16T05:11:31.599Z,8.03
2024-01-16T05:14:06.962Z,7.23
2024-01-16T05:16:41.502Z,7.10
2024-01-16T05:19:16.617Z,8.63
2024-01-16T05:21:53.712Z,6.93
2024-01-16T05:24:27.608Z,8.17
2024-01-16T05:27:01.478Z,6.73
2024-01-16T05:29:41.106Z,6.40
2024-01-16T05:32:16.866Z,6.83
2024-01-16T05:34:51.946Z,6.47
2024-01-16T05:37:25.579Z,6.27
2024-01-16T05:40:00.263Z,5.60
2024-01-16T05:42:34.564Z,5.90
2024-01-16T05:45:11.796Z,5.17
2024-01-16T05:47:46.332Z,5.63
2024-01-16T05:50:20.396Z,4.90
2024-01-16T05:52:55.581Z,5.03
2024-01-16T05:55:30.574Z,6.13
2024-01-16T05:58:04.784Z,5.07
2024-01-16T06:00:42.172Z,5.73
2024-01-16T06:03:15.767Z,4.27
2024-01-16T06:05:49.714Z,4.17
2024-01-16T06:08:23.672Z,4.40
2024-01-16T06:10:57.366Z,5.30
2024-01-16T06:13:32.986Z,4.63
2024-01-16T06:16:09.394Z,4.60
2024-01-16T06:18:43.254Z,5.67
2024-01-16T06:21:18.687Z,5.87
2024-01-16T06:23:53.295Z,7.27
2024-01-16T06:26:28.047Z,7.33
2024-01-16T06:29:03.522Z,7.47
2024-01-16T06:31:39.768Z,9.90
2024-01-16T06:34:14.004Z,10.03
2024-01-16T06:36:47.932Z,10.67
2024-01-16T06:39:21.649Z,10.80
2024-01-16T06:41:57.340Z,11.30
2024-01-16T06:44:31.251Z,11.00
2024-01-16T06:47:07.739Z,12.53
2024-01-16T06:49:41.436Z,11.70
2024-01-16T06:52:15.708Z,13.07
2024-01-16T06:54:49.962Z,14.80
2024-01-16T06:57:23.817Z,13.17
2024-01-16T06:59:58.034Z,14.83
2024-01-16T07:02:36.557Z,11.87
2024-01-16T07:05:12.080Z,12.03
2024-01-16T07:07:48.020Z,11.87
2024-01-16T07:10:23.595Z,11.93
2024-01-16T07:12:57.990Z,11.23
2024-01-16T07:15:31.440Z,11.40
2024-01-16T07:18:07.178Z,11.53
2024-01-16T07:20:40.880Z,10.03
2024-01-16T07:23:14.455Z,14.07
2024-01-16T07:25:50.635Z,8.73
2024-01-16T07:28:25.080Z,8.67
2024-01-16T07:30:59.289Z,12.80
2024-01-16T07:33:35.094Z,8.87
2024-01-16T07:36:11.157Z,10.77
2024-01-16T07:38:46.495Z,9.77
2024-01-16T07:41:20.256Z,8.10
2024-01-16T07:43:54.044Z,8.90
2024-01-16T07:46:30.921Z,7.47
2024-01-16T07:49:07.327Z,8.83
2024-01-16T07:51:40.845Z,7.30
2024-01-16T07:54:14.980Z,9.73
2024-01-16T07:56:48.800Z,8.77
2024-01-16T07:59:23.587Z,7.63
2024-01-16T08:01:58.257Z,7.53
2024-01-16T08:04:35.851Z,6.63
2024-01-16T08:07:11.434Z,7.57
2024-01-16T08:09:45.489Z,9.07
2024-01-16T08:12:20.145Z,8.40
2024-01-16T08:14:55.045Z,7.27
2024-01-16T08:17:29.032Z,7.77
2024-01-16T08:20:05.040Z,6.40
2024-01-16T08:22:42.422Z,6.83
2024-01-16T08:25:16.016Z,6.03
2024-01-16T08:27:49.444Z,7.70
2024-01-16T08:30:23.221Z,5.90
2024-01-16T08:32:59.074Z,5.90
2024-01-16T08:35:34.407Z,6.17
2024-01-16T08:38:08.611Z,4.83
2024-01-16T08:40:42.646Z,6.27
2024-01-16T08:43:16.466Z,6.57
2024-01-16T08:45:51.623Z,5.33
2024-01-16T08:48:27.138Z,5.20
2024-01-16T08:51:02.794Z,4.60
2024-01-16T08:53:36.800Z,8.97
2024-01-16T08:56:13.880Z,4.33
2024-01-16T08:58:47.855Z,7.33
2024-01-16T09:01:22.190Z,6.47
2024-01-16T09:03:56.416Z,6.57
2024-01-16T09:06:32.597Z,5.07
2024-01-16T09:09:06.938Z,5.00
2024-01-16T09:11:41.983Z,6.83
2024-01-16T09:14:18.296Z,9.30
2024-01-16T09:16:55.209Z,4.80
2024-01-16T09:19:30.652Z,6.63
2024-01-16T09:22:07.308Z,6.30
2024-01-16T09:24:44.721Z,6.73
2024-01-16T09:27:21.032Z,6.17
2024-01-16T09:29:56.423Z,6.70
2024-01-16T09:32:32.016Z,5.77
2024-01-16T09:35:09.102Z,7.53
2024-01-16T09:37:44.786Z,6.13
2024-01-16T09:40:18.482Z,6.77
2024-01-16T09:42:52.965Z,5.37
2024-01-16T09:45:29.069Z,5.87
2024-01-16T09:48:05.410Z,6.60
2024-01-16T09:50:39.666Z,7.50
2024-01-16T09:53:15.233Z,6.10
2024-01-16T09:55:52.822Z,5.30
2024-01-16T09:58:27.446Z,6.47
2024-01-16T10:01:01.688Z,5.37
2024-01-16T10:03:37.832Z,8.50
2024-01-16T10:06:12.804Z,7.93
2024-01-16T10:08:52.532Z,9.17
2024-01-16T10:11:26.414Z,6.27
2024-01-16T10:14:03.665Z,6.43
2024-01-16T10:17:00.709Z,8.53
2024-01-16T10:19:43.271Z,5.80
2024-01-16T10:22:26.956Z,5.83
2024-01-16T10:25:18.138Z,8.10
2024-01-16T10:28:09.658Z,4.23
2024-01-16T10:30:45.679Z,4.53
2024-01-16T10:33:22.515Z,4.80
2024-01-16T10:36:12.622Z,5.47
2024-01-16T10:38:48.183Z,6.13
2024-01-16T10:41:26.594Z,6.43
2024-01-16T10:44:09.620Z,5.73
2024-01-16T10:46:43.399Z,5.10
2024-01-16T10:49:17.649Z,5.27
2024-01-16T10:51:54.383Z,5.40
2024-01-16T10:54:28.202Z,5.67
2024-01-16T10:57:04.426Z,6.30
2024-01-16T10:59:48.257Z,5.03
2024-01-16T11:02:30.943Z,5.47
2024-01-16T11:05:07.341Z,6.90
2024-01-16T11:07:44.449Z,6.50
2024-01-16T11:10:23.598Z,4.00
2024-01-16T11:13:04.355Z,7.40
2024-01-16T11:15:41.049Z,6.60
2024-01-16T11:18:19.258Z,7.77
2024-01-16T11:21:04.570Z,5.27
2024-01-16T11:23:42.228Z,4.20
2024-01-16T11:26:30.342Z,6.70
2024-01-16T11:29:41.203Z,4.70
2024-01-16T11:32:39.551Z,4.10
2024-01-16T11:35:13.909Z,4.97
2024-01-16T11:37:49.872Z,5.33
2024-01-16T11:40:25.228Z,5.57
2024-01-16T11:42:59.529Z,5.03
2024-01-16T11:45:52.904Z,5.43
2024-01-16T11:48:31.895Z,4.23
2024-01-16T11:51:28.469Z,6.13
2024-01-16T11:54:02.490Z,5.63
2024-01-16T11:57:28.521Z,5.23
2024-01-16T12:00:14.260Z,5.23
2024-01-16T12:02:59.572Z,6.83
2024-01-16T12:05:35.022Z,5.33
2024-01-16T12:08:08.702Z,5.57
2024-01-16T12:10:50.018Z,6.57
2024-01-16T12:13:24.008Z,5.23
2024-01-16T12:16:06.494Z,6.33
2024-01-16T12:18:46.051Z,6.13
2024-01-16T12:21:21.361Z,6.50
2024-01-16T12:24:08.141Z,7.00
2024-01-16T12:26:44.974Z,6.07
2024-01-16T12:29:20.646Z,4.47
2024-01-16T12:32:09.520Z,6.80
2024-01-16T12:34:58.386Z,4.57
2024-01-16T12:37:32.381Z,5.43
2024-01-16T12:40:08.229Z,4.97
2024-01-16T12:42:45.080Z,6.37
2024-01-16T12:45:21.519Z,5.67
2024-01-16T12:48:02.722Z,5.47
2024-01-16T12:50:38.309Z,4.70
2024-01-16T12:53:14.562Z,6.10
2024-01-16T12:55:48.616Z,5.83
2024-01-16T12:58:25.535Z,6.70
2024-01-16T13:00:59.861Z,6.10
2024-01-16T13:03:33.922Z,4.57
2024-01-16T13:06:09.569Z,6.23
2024-01-16T13:08:43.524Z,4.83
2024-01-16T13:11:32.987Z,6.47
2024-01-16T13:14:13.098Z,5.23
2024-01-16T13:16:47.567Z,6.27
2024-01-16T13:19:22.256Z,5.73
2024-01-16T13:22:05.642Z,5.63
2024-01-16T13:24:42.112Z,6.17
2024-01-16T13:27:18.032Z,6.47
2024-01-16T13:29:51.899Z,9.10
2024-01-16T13:32:28.271Z,8.07
2024-01-16T13:35:02.032Z,7.00
2024-01-16T13:37:39.495Z,15.47
2024-01-16T13:40:20.168Z,8.00
2024-01-16T13:42:54.816Z,7.27
2024-01-16T13:45:29.644Z,5.73
2024-01-16T13:48:05.771Z,6.37
2024-01-16T13:50:39.830Z,5.27
2024-01-16T13:53:15.482Z,5.73
2024-01-16T13:55:49.789Z,6.07
2024-01-16T13:58:24.082Z,9.00
2024-01-16T14:00:58.710Z,6.47
2024-01-16T14:03:32.272Z,5.83
2024-01-16T14:06:08.288Z,6.77
2024-01-16T14:08:43.843Z,9.67
2024-01-16T14:11:18.340Z,7.40
2024-01-16T14:13:54.708Z,4.90
2024-01-16T14:16:47.846Z,5.27
2024-01-16T14:19:28.006Z,8.97
2024-01-16T14:22:02.067Z,5.90
2024-01-16T14:24:39.469Z,6.80
2024-01-16T14:27:13.443Z,7.00
2024-01-16T14:29:47.144Z,5.63
2024-01-16T14:32:22.229Z,6.10
2024-01-16T14:34:56.131Z,6.03
2024-01-16T14:37:29.429Z,5.60
2024-01-16T14:40:13.841Z,6.83
2024-01-16T14:42:49.398Z,6.53
2024-01-16T14:45:24.372Z,5.93
2024-01-16T14:47:59.519Z,5.90
2024-01-16T14:50:33.897Z,6.40
2024-01-16T14:53:08.041Z,5.47
2024-01-16T14:55:43.713Z,7.23
2024-01-16T14:58:19.967Z,5.73
2024-01-16T15:00:55.263Z,5.90
2024-01-16T15:03:29.216Z,5.27
2024-01-16T15:06:03.153Z,6.73
2024-01-16T15:08:37.072Z,5.83
2024-01-16T15:11:12.960Z,7.13
2024-01-16T15:13:50.040Z,5.87
2024-01-16T15:16:24.009Z,4.90
2024-01-16T15:18:58.295Z,8.33
2024-01-16T15:21:33.299Z,5.83
2024-01-16T15:24:07.143Z,6.63
2024-01-16T15:26:42.843Z,6.27
2024-01-16T15:29:16.470Z,5.27
2024-01-16T15:31:50.587Z,5.83
2024-01-16T15:34:24.889Z,6.70
2024-01-16T15:36:59.831Z,9.13
2024-01-16T15:39:33.559Z,6.37
2024-01-16T15:42:09.501Z,6.83
2024-01-16T15:44:43.562Z,6.70
2024-01-16T15:47:17.283Z,9.70
2024-01-16T15:49:51.120Z,6.17
2024-01-16T15:52:25.358Z,6.03
2024-01-16T15:54:59.399Z,5.77
2024-01-16T15:57:34.958Z,7.20
2024-01-16T16:00:11.227Z,8.33
2024-01-16T16:02:48.440Z,6.53
2024-01-16T16:05:23.340Z,5.93
2024-01-16T16:07:57.474Z,7.23
2024-01-16T16:10:31.550Z,6.07
2024-01-16T16:13:07.264Z,6.37
2024-01-16T16:15:43.724Z,8.57
2024-01-16T16:18:17.688Z,8.23
2024-01-16T16:20:51.172Z,5.40
2024-01-16T16:23:25.230Z,7.03
2024-01-16T16:26:00.488Z,6.50
2024-01-16T16:28:35.320Z,6.50
2024-01-16T16:31:08.906Z,6.23
2024-01-16T16:33:43.074Z,6.10
2024-01-16T16:36:16.935Z,6.53
2024-01-16T16:38:51.285Z,6.10
2024-01-16T16:41:25.085Z,7.90
2024-01-16T16:44:01.892Z,6.77
2024-01-16T16:46:36.062Z,8.23
2024-01-16T16:49:12.246Z,8.13
2024-01-16T16:51:48.582Z,7.30
2024-01-16T16:54:22.191Z,7.60
2024-01-16T16:56:56.011Z,6.10
2024-01-16T16:59:33.712Z,7.30
2024-01-16T17:02:11.391Z,11.13
2024-01-16T17:04:46.468Z,9.70
2024-01-16T17:07:20.174Z,7.33
2024-01-16T17:09:56.605Z,7.37
2024-01-16T17:12:31.327Z,9.60
2024-01-16T17:15:08.266Z,7.57
2024-01-16T17:17:43.614Z,7.10
2024-01-16T17:20:42.155Z,8.07
2024-01-16T17:23:16.069Z,6.93
2024-01-16T17:25:51.596Z,7.30
2024-01-16T17:28:26.399Z,8.03
2024-01-16T17:31:06.393Z,8.40
2024-01-16T17:33:40.269Z,5.03
2024-01-16T17:36:16.758Z,7.47
2024-01-16T17:38:57.476Z,7.43
2024-01-16T17:41:32.265Z,11.50
2024-01-16T17:44:06.751Z,7.00
2024-01-16T17:46:46.453Z,7.03
2024-01-16T17:49:21.295Z,8.37
2024-01-16T17:51:55.840Z,7.50
2024-01-16T17:54:30.865Z,7.43
2024-01-16T17:57:05.083Z,6.73
2024-01-16T17:59:42.917Z,7.93
2024-01-16T18:02:18.151Z,6.07
2024-01-16T18:04:52.754Z,7.13
2024-01-16T18:07:26.671Z,9.13
2024-01-16T18:10:00.508Z,6.90
2024-01-16T18:12:35.286Z,7.53
2024-01-16T18:15:12.937Z,6.77
2024-01-16T18:17:51.333Z,6.80
2024-01-16T18:20:27.315Z,8.90
2024-01-16T18:23:03.414Z,5.80
2024-01-16T18:25:39.288Z,8.20
2024-01-16T18:28:13.383Z,7.23
2024-01-16T18:30:53.336Z,8.80
2024-01-16T18:33:32.405Z,6.77
2024-01-16T18:36:06.751Z,7.60
2024-01-16T18:38:42.071Z,10.10
2024-01-16T18:41:16.722Z,11.27
2024-01-16T18:43:52.882Z,10.37
2024-01-16T18:46:27.337Z,10.20
2024-01-16T18:49:04.215Z,10.23
2024-01-16T18:51:38.238Z,8.83
2024-01-16T18:54:12.435Z,7.43
2024-01-16T18:56:46.675Z,8.80
2024-01-16T18:59:22.388Z,8.17
2024-01-16T19:01:58.624Z,6.77
2024-01-16T19:04:34.803Z,7.20
2024-01-16T19:07:14.154Z,10.70
2024-01-16T19:09:47.654Z,9.73
2024-01-16T19:12:21.488Z,9.13
2024-01-16T19:14:55.976Z,7.80
2024-01-16T19:17:31.276Z,10.23
2024-01-16T19:20:11.110Z,8.80
2024-01-16T19:22:46.496Z,7.50
2024-01-16T19:25:21.260Z,9.60
2024-01-16T19:27:56.524Z,11.17
2024-01-16T19:30:33.941Z,7.63
2024-01-16T19:33:09.836Z,7.13
2024-01-16T19:35:45.959Z,9.70
2024-01-16T19:38:20.939Z,10.63
2024-01-16T19:40:54.860Z,8.50
2024-01-16T19:43:28.894Z,9.33
2024-01-16T19:46:03.940Z,8.33
2024-01-16T19:48:40.811Z,8.73
2024-01-16T19:51:16.116Z,8.73
2024-01-16T19:53:49.968Z,5.73
2024-01-16T19:56:23.681Z,6.90
2024-01-16T19:58:59.153Z,8.67
2024-01-16T20:01:33.741Z,9.47
2024-01-16T20:04:07.797Z,10.20
2024-01-16T20:06:45.982Z,8.43
2024-01-16T20:09:20.306Z,7.27
2024-01-16T20:11:55.727Z,7.27
2024-01-16T20:14:30.114Z,11.23
2024-01-16T20:17:04.654Z,8.37
2024-01-16T20:19:38.550Z,8.33
2024-01-16T20:22:14.258Z,8.30
2024-01-16T20:24:48.604Z,10.33
2024-01-16T20:27:21.978Z,8.80
2024-01-16T20:29:57.837Z,8.13
2024-01-16T20:32:31.672Z,7.33
2024-01-16T20:35:06.359Z,9.03
2024-01-16T20:37:41.628Z,8.10
2024-01-16T20:40:15.499Z,12.43
2024-01-16T20:42:49.819Z,11.10
2024-01-16T20:45:23.526Z,8.70
2024-01-16T20:47:58.809Z,8.47
2024-01-16T20:50:32.600Z,9.30
2024-01-16T20:53:08.361Z,10.50
2024-01-16T20:55:42.377Z,10.23
2024-01-16T20:58:16.501Z,9.93
2024-01-16T21:00:53.674Z,8.77
2024-01-16T21:03:28.810Z,8.43
2024-01-16T21:06:02.915Z,9.67
2024-01-16T21:08:38.778Z,9.90
2024-01-16T21:11:13.517Z,10.07
2024-01-16T21:13:47.468Z,12.47
2024-01-16T21:16:21.599Z,11.80
2024-01-16T21:18:57.746Z,13.03
2024-01-16T21:21:35.355Z,12.53
2024-01-16T21:24:11.424Z,14.27
2024-01-16T21:26:48.634Z,14.27
2024-01-16T21:29:26.150Z,11.47
2024-01-16T21:32:00.385Z,10.23
2024-01-16T21:34:35.385Z,12.07
2024-01-16T21:37:09.102Z,11.07
2024-01-16T21:39:44.293Z,7.93
2024-01-16T21:42:17.957Z,13.13
2024-01-16T21:44:53.273Z,12.57
2024-01-16T21:47:28.977Z,7.87
2024-01-16T21:50:06.946Z,9.20
2024-01-16T21:52:41.864Z,7.73
2024-01-16T21:55:20.113Z,10.43
2024-01-16T21:57:54.244Z,7.27
2024-01-16T22:00:28.314Z,15.50
2024-01-16T22:03:02.087Z,9.40
2024-01-16T22:05:37.026Z,7.93
2024-01-16T22:08:11.393Z,7.50
2024-01-16T22:10:47.736Z,7.63
2024-01-16T22:13:23.403Z,7.83
2024-01-16T22:15:57.180Z,7.20
2024-01-16T22:18:30.959Z,7.57
2024-01-16T22:21:06.210Z,7.30
2024-01-16T22:23:40.857Z,7.50
2024-01-16T22:26:16.262Z,7.90
2024-01-16T22:28:52.241Z,6.80
2024-01-16T22:31:27.306Z,6.83
2024-01-16T22:34:03.653Z,8.83
2024-01-16T22:36:41.979Z,6.47
2024-01-16T22:39:18.693Z,12.40
2024-01-16T22:41:54.449Z,7.67
2024-01-16T22:44:30.345Z,6.07
2024-01-16T22:47:04.747Z,6.87
2024-01-16T22:49:39.875Z,6.97
2024-01-16T22:52:16.376Z,7.53
2024-01-16T22:54:50.160Z,7.87
2024-01-16T22:57:26.132Z,9.90
2024-01-16T23:00:00.618Z,6.63
2024-01-16T23:02:34.924Z,7.70
2024-01-16T23:05:10.283Z,9.20
2024-01-16T23:07:45.580Z,7.00
2024-01-16T23:10:21.075Z,8.80
2024-01-16T23:12:56.392Z,6.20
2024-01-16T23:15:30.457Z,6.17
2024-01-16T23:18:07.222Z,6.70
2024-01-16T23:20:41.305Z,8.13
2024-01-16T23:23:19.126Z,6.87
2024-01-16T23:25:53.603Z,7.13
2024-01-16T23:28:28.970Z,6.27
2024-01-16T23:31:02.695Z,7.73
2024-01-16T23:33:37.151Z,7.53
2024-01-16T23:36:11.863Z,6.80
2024-01-16T23:38:45.750Z,6.17
2024-01-16T23:41:19.581Z,8.93
2024-01-16T23:43:54.773Z,5.80
2024-01-16T23:46:28.338Z,6.00
2024-01-16T23:49:02.567Z,6.23
2024-01-16T23:51:36.914Z,6.63
2024-01-16T23:54:10.406Z,7.97
2024-01-16T23:56:44.059Z,6.27
2024-01-16T23:59:19.198Z,7.50
