createdAt,value
2022-10-01T00:00:38.346Z,5.32
2022-10-01T00:04:23.053Z,5.45
2022-10-01T00:07:28.104Z,6.15
2022-10-01T00:15:22.794Z,5.20
2022-10-01T00:19:13.895Z,5.55
2022-10-01T00:22:37.540Z,5.72
2022-10-01T00:26:10.139Z,6.00
2022-10-01T00:29:15.222Z,6.37
2022-10-01T00:32:23.829Z,6.43
2022-10-01T00:35:30.970Z,6.07
2022-10-01T00:38:35.024Z,5.72
2022-10-01T00:41:38.627Z,5.80
2022-10-01T00:45:02.427Z,5.00
2022-10-01T00:49:01.149Z,5.40
2022-10-01T00:52:11.048Z,5.65
2022-10-01T00:55:20.024Z,5.68
2022-10-01T00:58:34.619Z,5.25
2022-10-01T01:01:57.654Z,4.57
2022-10-01T01:05:23.688Z,5.30
2022-10-01T01:08:29.398Z,5.20
2022-10-01T01:11:50.798Z,4.53
2022-10-01T01:15:02.433Z,5.10
2022-10-01T01:19:01.101Z,4.72
2022-10-01T01:22:42.183Z,5.32
2022-10-01T01:26:43.259Z,4.90
2022-10-01T01:30:20.892Z,4.93
2022-10-01T01:34:02.528Z,5.03
2022-10-01T01:40:37.342Z,4.68
2022-10-01T01:44:47.796Z,4.10
2022-10-01T01:48:16.419Z,4.53
2022-10-01T01:52:17.437Z,4.80
2022-10-01T01:55:52.519Z,4.65
2022-10-01T01:59:23.315Z,5.65
2022-10-01T02:02:51.438Z,5.32
2022-10-01T02:07:16.385Z,5.45
2022-10-01T02:11:05.792Z,4.93
2022-10-01T02:15:25.104Z,5.22
2022-10-01T02:19:15.073Z,5.18
2022-10-01T02:22:53.121Z,5.87
2022-10-01T02:26:18.543Z,6.07
2022-10-01T02:29:39.448Z,5.82
2022-10-01T02:33:47.904Z,5.50
2022-10-01T02:37:08.769Z,5.62
2022-10-01T02:41:02.899Z,5.60
2022-10-01T02:44:31.973Z,4.95
2022-10-01T02:48:07.577Z,6.20
2022-10-01T02:52:14.283Z,5.72
2022-10-01T02:55:43.504Z,5.73
2022-10-01T03:06:46.751Z,5.18
2022-10-01T03:10:37.861Z,5.57
2022-10-01T03:14:08.738Z,6.37
2022-10-01T03:17:34.011Z,5.53
2022-10-01T03:21:02.971Z,5.82
2022-10-01T03:24:46.398Z,6.07
2022-10-01T03:28:33.363Z,5.50
2022-10-01T03:32:24.237Z,6.05
2022-10-01T03:35:57.530Z,5.32
2022-10-01T03:39:51.827Z,6.55
2022-10-01T03:43:36.129Z,15.15
2022-10-01T03:47:07.187Z,11.63
2022-10-01T03:58:13.727Z,5.43
2022-10-01T04:08:59.581Z,5.90
2022-10-01T04:12:20.381Z,5.80
2022-10-01T04:15:38.712Z,5.93
2022-10-01T04:19:03.958Z,5.62
2022-10-01T04:22:27.967Z,5.82
2022-10-01T04:26:12.869Z,6.30
2022-10-01T04:29:40.108Z,6.20
2022-10-01T04:33:14.348Z,6.00
2022-10-01T04:36:36.138Z,6.10
2022-10-01T04:39:40.187Z,6.30
2022-10-01T04:43:05.208Z,5.75
2022-10-01T04:46:30.316Z,5.68
2022-10-01T04:49:36.300Z,5.55
2022-10-01T04:53:19.122Z,6.20
2022-10-01T04:57:04.201Z,5.55
2022-10-01T05:00:49.898Z,5.62
2022-10-01T05:04:33.828Z,5.87
2022-10-01T05:07:40.761Z,5.78
2022-10-01T05:11:32.373Z,5.22
2022-10-01T05:15:40.321Z,5.50
2022-10-01T05:19:32.873Z,5.30
2022-10-01T05:30:43.620Z,7.28
2022-10-01T05:34:15.373Z,6.15
2022-10-01T05:41:56.020Z,6.28
2022-10-01T05:45:25.381Z,6.82
2022-10-01T05:49:07.116Z,6.85
2022-10-01T06:00:15.250Z,6.07
2022-10-01T06:03:54.000Z,5.97
2022-10-01T06:07:14.982Z,5.62
2022-10-01T06:11:01.845Z,5.68
2022-10-01T06:14:30.159Z,5.80
2022-10-01T06:18:15.715Z,5.50
2022-10-01T06:21:37.546Z,6.15
2022-10-01T06:25:06.502Z,6.35
2022-10-01T06:28:34.720Z,5.32
2022-10-01T06:31:58.933Z,4.80
2022-10-01T06:35:25.462Z,5.37
2022-10-01T06:38:50.955Z,5.50
2022-10-01T06:42:36.429Z,5.10
2022-10-01T06:45:56.907Z,5.10
2022-10-01T06:50:09.391Z,5.18
2022-10-01T06:53:17.586Z,4.93
2022-10-01T06:56:29.944Z,5.03
2022-10-01T06:59:37.334Z,4.93
2022-10-01T07:03:01.126Z,5.10
2022-10-01T07:06:05.888Z,5.22
2022-10-01T07:09:41.376Z,5.85
2022-10-01T07:13:18.187Z,5.60
2022-10-01T07:16:56.485Z,5.75
2022-10-01T07:20:41.570Z,5.05
2022-10-01T07:24:11.680Z,5.22
2022-10-01T07:27:47.331Z,5.68
2022-10-01T07:31:22.435Z,4.82
2022-10-01T07:35:03.825Z,4.95
2022-10-01T07:38:43.669Z,6.18
2022-10-01T07:41:51.933Z,7.95
2022-10-01T07:45:21.927Z,6.10
2022-10-01T07:48:48.929Z,6.00
2022-10-01T07:51:59.294Z,5.28
2022-10-01T07:55:11.141Z,5.93
2022-10-01T07:58:29.932Z,5.47
2022-10-01T08:01:36.370Z,5.62
2022-10-01T08:05:31.729Z,5.15
2022-10-01T08:08:53.487Z,5.47
2022-10-01T08:12:07.850Z,5.90
2022-10-01T08:15:31.615Z,5.03
2022-10-01T08:19:18.858Z,4.50
2022-10-01T08:22:37.582Z,4.90
2022-10-01T08:26:16.577Z,4.57
2022-10-01T08:29:25.035Z,4.85
2022-10-01T08:32:28.343Z,4.93
2022-10-01T08:35:51.952Z,5.07
2022-10-01T08:39:14.922Z,5.05
2022-10-01T08:42:41.790Z,5.82
2022-10-01T08:45:50.122Z,5.47
2022-10-01T08:49:26.651Z,6.72
2022-10-01T08:52:41.719Z,5.78
2022-10-01T08:55:47.309Z,5.75
2022-10-01T08:58:58.185Z,5.32
2022-10-01T09:02:11.200Z,5.25
2022-10-01T09:05:46.029Z,5.18
2022-10-01T09:09:11.345Z,5.50
2022-10-01T09:12:29.552Z,5.50
2022-10-01T09:15:58.643Z,5.32
2022-10-01T09:19:17.588Z,4.70
2022-10-01T09:22:55.219Z,4.53
2022-10-01T09:25:59.998Z,5.32
2022-10-01T09:29:12.082Z,5.35
2022-10-01T09:33:03.038Z,5.47
2022-10-01T09:36:52.408Z,5.43
2022-10-01T09:40:23.800Z,4.50
2022-10-01T09:44:19.112Z,5.10
2022-10-01T09:51:54.987Z,5.55
2022-10-01T09:56:03.572Z,5.22
2022-10-01T09:59:47.910Z,5.22
2022-10-01T10:03:23.509Z,5.15
2022-10-01T10:07:03.834Z,5.70
2022-10-01T10:10:30.605Z,5.18
2022-10-01T10:13:40.038Z,5.70
2022-10-01T10:17:13.513Z,4.53
2022-10-01T10:20:42.001Z,5.30
2022-10-01T10:23:55.281Z,5.20
2022-10-01T10:27:39.216Z,5.12
2022-10-01T10:31:27.472Z,4.80
2022-10-01T10:35:05.869Z,4.30
2022-10-01T10:38:20.806Z,4.85
2022-10-01T10:42:29.301Z,4.47
2022-10-01T10:46:05.108Z,5.20
2022-10-01T10:53:46.728Z,5.00
2022-10-01T10:57:34.716Z,5.07
2022-10-01T11:01:27.115Z,4.72
2022-10-01T11:04:47.323Z,5.55
2022-10-01T11:08:35.428Z,5.18
2022-10-01T11:12:36.794Z,5.25
2022-10-01T11:16:50.306Z,5.00
2022-10-01T11:20:38.593Z,5.25
2022-10-01T11:24:43.096Z,4.47
2022-10-01T11:35:50.039Z,3.80
2022-10-01T11:39:35.365Z,3.40
2022-10-01T11:43:28.865Z,3.60
2022-10-01T11:47:34.151Z,3.50
2022-10-01T11:51:24.051Z,4.50
2022-10-01T12:17:59.226Z,3.97
2022-10-01T12:22:05.914Z,4.57
2022-10-01T12:30:46.629Z,4.82
2022-10-01T12:38:06.728Z,3.90
2022-10-01T12:41:42.474Z,3.75
2022-10-01T12:46:06.937Z,2.72
2022-10-01T12:49:31.762Z,2.50
2022-10-01T12:53:03.657Z,2.55
2022-10-01T12:56:37.835Z,2.20
2022-10-01T13:00:21.380Z,2.47
2022-10-01T13:04:13.392Z,2.00
2022-10-01T13:07:50.318Z,2.30
2022-10-01T13:11:21.640Z,2.15
2022-10-01T13:15:28.791Z,2.37
2022-10-01T13:19:22.589Z,2.15
2022-10-01T13:22:52.670Z,2.60
2022-10-01T13:27:14.100Z,2.67
2022-10-01T13:30:57.045Z,2.85
2022-10-01T13:34:37.787Z,2.85
2022-10-01T13:38:19.169Z,3.00
2022-10-01T13:42:04.682Z,3.20
2022-10-01T13:46:04.344Z,4.05
2022-10-01T13:49:36.302Z,3.58
2022-10-01T13:52:48.379Z,2.70
2022-10-01T13:55:53.754Z,2.42
2022-10-01T13:58:59.466Z,2.60
2022-10-01T14:02:59.107Z,2.58
2022-10-01T14:06:38.311Z,2.53
2022-10-01T14:09:50.339Z,2.83
2022-10-01T14:14:02.041Z,2.80
2022-10-01T14:17:14.132Z,3.08
2022-10-01T14:20:58.974Z,3.20
2022-10-01T14:24:31.385Z,2.75
2022-10-01T14:27:45.016Z,2.80
2022-10-01T14:31:36.890Z,2.20
2022-10-01T14:35:33.634Z,3.00
2022-10-01T14:38:39.644Z,2.80
2022-10-01T14:42:16.544Z,4.37
2022-10-01T14:46:16.082Z,4.00
2022-10-01T14:52:59.301Z,3.90
2022-10-01T14:56:14.428Z,4.30
2022-10-01T14:59:54.405Z,4.68
2022-10-01T15:03:15.310Z,4.25
2022-10-01T15:06:25.204Z,4.12
2022-10-01T15:12:57.631Z,4.07
2022-10-01T15:16:10.125Z,4.60
2022-10-01T15:20:03.104Z,4.80
2022-10-01T15:41:51.026Z,4.53
2022-10-01T15:45:37.202Z,4.72
2022-10-01T15:49:55.665Z,3.60
2022-10-01T15:53:48.251Z,3.60
2022-10-01T15:57:34.828Z,2.92
2022-10-01T16:05:24.920Z,2.90
2022-10-01T16:12:45.697Z,3.00
2022-10-01T16:20:23.587Z,2.90
2022-10-01T16:24:48.080Z,2.35
2022-10-01T16:28:49.247Z,2.87
2022-10-01T16:36:14.117Z,1.62
2022-10-01T16:43:42.322Z,1.70
2022-10-01T16:47:21.520Z,1.80
2022-10-01T16:50:56.822Z,1.52
2022-10-01T17:12:44.187Z,1.80
2022-10-01T17:24:32.960Z,2.30
2022-10-01T17:28:12.103Z,1.70
2022-10-01T17:31:53.658Z,1.70
2022-10-01T17:35:46.478Z,2.08
2022-10-01T17:39:24.798Z,1.52
2022-10-01T17:43:06.374Z,2.00
2022-10-01T17:46:48.328Z,2.28
2022-10-01T17:50:12.815Z,1.17
2022-10-01T17:53:49.007Z,0.82
2022-10-01T17:57:27.683Z,0.80
2022-10-01T18:00:51.925Z,0.50
2022-10-01T18:04:26.570Z,0.40
2022-10-01T18:08:10.382Z,0.57
2022-10-01T18:11:55.646Z,0.60
2022-10-01T18:15:22.696Z,0.70
2022-10-01T18:22:33.488Z,1.00
2022-10-01T18:26:13.528Z,1.27
2022-10-01T18:29:50.839Z,1.45
2022-10-01T18:33:15.675Z,0.80
2022-10-01T18:41:03.820Z,0.70
2022-10-01T18:44:28.851Z,0.77
2022-10-01T18:48:19.088Z,0.70
2022-10-01T18:51:52.239Z,0.90
2022-10-01T18:55:57.024Z,0.80
2022-10-01T19:00:18.295Z,1.10
2022-10-01T19:13:39.409Z,0.80
2022-10-01T19:17:50.435Z,1.10
2022-10-01T19:21:51.641Z,1.00
2022-10-01T19:25:54.026Z,1.33
2022-10-01T19:29:56.455Z,1.40
2022-10-01T19:33:33.346Z,1.37
2022-10-01T19:37:11.840Z,1.55
2022-10-01T19:40:43.218Z,1.70
2022-10-01T19:44:19.414Z,1.42
2022-10-01T19:48:40.004Z,1.80
2022-10-01T19:51:48.544Z,1.95
2022-10-01T19:55:15.991Z,1.77
2022-10-01T19:58:44.704Z,1.90
2022-10-01T20:02:00.304Z,2.30
2022-10-01T20:06:14.123Z,2.42
2022-10-01T20:10:09.108Z,2.58
2022-10-01T20:14:34.966Z,2.33
2022-10-01T20:18:27.158Z,2.40
2022-10-01T20:22:18.948Z,2.10
2022-10-01T20:26:12.331Z,2.53
2022-10-01T20:29:39.275Z,2.28
2022-10-01T20:33:14.670Z,2.00
2022-10-01T20:36:27.603Z,2.50
2022-10-01T20:40:12.394Z,2.10
2022-10-01T20:44:08.697Z,2.20
2022-10-01T20:48:31.732Z,2.55
2022-10-01T20:52:48.183Z,2.12
2022-10-01T20:56:16.507Z,2.03
2022-10-01T20:59:44.389Z,2.10
2022-10-01T21:03:08.982Z,2.40
2022-10-01T21:06:37.780Z,2.00
2022-10-01T21:10:14.492Z,2.40
2022-10-01T21:17:51.855Z,2.40
2022-10-01T21:21:25.148Z,2.08
2022-10-01T21:25:23.402Z,2.17
2022-10-01T21:29:26.242Z,1.87
2022-10-01T21:33:10.575Z,2.10
2022-10-01T21:37:29.020Z,2.03
2022-10-01T21:41:05.855Z,1.75
2022-10-01T21:44:24.834Z,2.28
2022-10-01T21:48:47.764Z,1.70
2022-10-01T21:52:36.097Z,1.92
2022-10-01T21:57:01.616Z,1.75
2022-10-01T22:01:08.779Z,1.42
2022-10-01T22:09:47.116Z,1.77
2022-10-01T22:13:34.815Z,1.50
2022-10-01T22:17:39.873Z,1.50
2022-10-01T22:21:50.860Z,1.45
2022-10-01T22:24:54.932Z,1.48
2022-10-01T22:28:41.038Z,1.67
2022-10-01T22:32:11.809Z,1.62
2022-10-01T22:35:38.751Z,1.60
2022-10-01T22:43:34.305Z,1.90
2022-10-01T22:47:53.510Z,1.60
2022-10-01T22:52:02.515Z,1.42
2022-10-01T22:55:37.172Z,1.35
2022-10-01T22:59:42.889Z,1.60
2022-10-01T23:07:18.117Z,1.45
2022-10-01T23:11:09.855Z,1.40
2022-10-01T23:15:12.470Z,1.65
2022-10-01T23:19:13.962Z,1.60
2022-10-01T23:23:11.267Z,1.40
2022-10-01T23:27:10.122Z,1.48
2022-10-01T23:31:23.675Z,1.60
2022-10-01T23:35:19.627Z,1.40
2022-10-01T23:39:40.688Z,1.70
2022-10-01T23:43:31.808Z,1.35
2022-10-01T23:47:27.822Z,1.87
2022-10-01T23:51:00.976Z,1.45
2022-10-01T23:54:50.874Z,1.23
2022-10-01T23:58:46.214Z,1.30
