createdAt,value
2023-05-05T00:00:09.908Z,12.74
2023-05-05T00:00:19.940Z,12.74
2023-05-05T00:00:29.971Z,12.76
2023-05-05T00:00:39.965Z,12.76
2023-05-05T00:00:49.985Z,12.76
2023-05-05T00:01:00.026Z,12.76
2023-05-05T00:01:10.048Z,12.74
2023-05-05T00:01:20.090Z,12.74
2023-05-05T00:01:30.105Z,12.74
2023-05-05T00:01:40.133Z,12.73
2023-05-05T00:01:50.179Z,12.71
2023-05-05T00:02:00.247Z,12.71
2023-05-05T00:02:10.282Z,12.71
2023-05-05T00:02:20.332Z,12.74
2023-05-05T00:02:30.425Z,12.73
2023-05-05T00:02:40.536Z,12.73
2023-05-05T00:02:50.607Z,12.73
2023-05-05T00:03:00.754Z,12.73
2023-05-05T00:03:10.714Z,12.71
2023-05-05T00:03:20.765Z,12.73
2023-05-05T00:03:30.920Z,12.73
2023-05-05T00:03:41.029Z,12.73
2023-05-05T00:03:51.118Z,12.73
2023-05-05T00:04:01.189Z,12.74
2023-05-05T00:04:11.287Z,12.74
2023-05-05T00:04:21.285Z,12.76
2023-05-05T00:04:31.349Z,12.73
2023-05-05T00:04:41.381Z,12.73
2023-05-05T00:04:51.387Z,12.74
2023-05-05T00:05:01.419Z,12.73
2023-05-05T00:05:11.450Z,12.73
2023-05-05T00:05:21.498Z,12.73
2023-05-05T00:05:31.536Z,12.73
2023-05-05T00:05:41.562Z,12.73
2023-05-05T00:05:51.579Z,12.74
2023-05-05T00:06:01.611Z,12.71
2023-05-05T00:06:11.616Z,12.71
2023-05-05T00:06:21.654Z,12.76
2023-05-05T00:06:31.665Z,12.74
2023-05-05T00:06:41.692Z,12.73
2023-05-05T00:06:51.729Z,12.71
2023-05-05T00:07:01.763Z,12.74
2023-05-05T00:07:11.782Z,12.74
2023-05-05T00:07:21.807Z,12.74
2023-05-05T00:07:31.811Z,12.73
2023-05-05T00:07:41.824Z,12.74
2023-05-05T00:07:51.838Z,12.76
2023-05-05T00:08:01.876Z,12.76
2023-05-05T00:08:11.908Z,12.73
2023-05-05T00:08:21.941Z,12.76
2023-05-05T00:08:31.975Z,12.74
2023-05-05T00:08:41.997Z,12.74
2023-05-05T00:08:52.008Z,12.76
2023-05-05T00:09:02.032Z,12.74
2023-05-05T00:09:12.055Z,12.74
2023-05-05T00:09:22.086Z,12.76
2023-05-05T00:09:32.100Z,12.74
2023-05-05T00:09:42.179Z,12.73
2023-05-05T00:09:52.199Z,12.76
2023-05-05T00:10:02.212Z,12.74
2023-05-05T00:10:12.257Z,12.74
2023-05-05T00:10:22.285Z,12.73
2023-05-05T00:10:32.336Z,12.74
2023-05-05T00:10:42.345Z,12.74
2023-05-05T00:10:52.370Z,12.71
2023-05-05T00:11:02.400Z,12.74
2023-05-05T00:11:12.437Z,12.73
2023-05-05T00:11:22.421Z,12.71
2023-05-05T00:11:32.590Z,12.71
2023-05-05T00:11:42.758Z,12.70
2023-05-05T00:11:52.940Z,12.71
2023-05-05T00:12:02.949Z,12.73
2023-05-05T00:12:12.956Z,12.73
2023-05-05T00:12:23.088Z,12.71
2023-05-05T00:12:33.283Z,12.73
2023-05-05T00:12:43.260Z,12.71
2023-05-05T00:12:53.447Z,12.71
2023-05-05T00:13:03.481Z,12.70
2023-05-05T00:13:13.580Z,12.71
2023-05-05T00:13:23.610Z,12.70
2023-05-05T00:13:33.776Z,12.67
2023-05-05T00:13:43.940Z,12.70
2023-05-05T00:13:54.112Z,12.67
2023-05-05T00:14:04.293Z,12.69
2023-05-05T00:14:14.433Z,12.70
2023-05-05T00:14:24.438Z,12.67
2023-05-05T00:14:34.479Z,12.67
2023-05-05T00:14:44.479Z,12.67
2023-05-05T00:14:54.498Z,12.67
2023-05-05T00:15:04.489Z,12.66
2023-05-05T00:15:14.672Z,12.67
2023-05-05T00:15:24.677Z,12.67
2023-05-05T00:15:34.856Z,12.67
2023-05-05T00:15:44.849Z,12.67
2023-05-05T00:15:54.869Z,12.67
2023-05-05T00:16:04.870Z,12.67
2023-05-05T00:16:14.891Z,12.66
2023-05-05T00:16:24.931Z,12.66
2023-05-05T00:16:34.975Z,12.66
2023-05-05T00:16:45.025Z,12.67
2023-05-05T00:16:55.043Z,12.66
2023-05-05T00:17:05.028Z,12.66
2023-05-05T00:17:15.288Z,12.63
2023-05-05T00:17:25.204Z,12.67
2023-05-05T00:17:35.251Z,12.67
2023-05-05T00:17:45.260Z,12.66
2023-05-05T00:17:55.333Z,12.67
2023-05-05T00:18:05.357Z,12.67
2023-05-05T00:18:15.397Z,12.67
2023-05-05T00:18:25.428Z,12.66
2023-05-05T00:18:35.450Z,12.67
2023-05-05T00:18:45.479Z,12.66
2023-05-05T00:18:55.507Z,12.67
2023-05-05T00:19:05.534Z,12.69
2023-05-05T00:19:15.570Z,12.67
2023-05-05T00:19:25.670Z,12.67
2023-05-05T00:19:35.700Z,12.69
2023-05-05T00:19:45.736Z,12.69
2023-05-05T00:19:55.776Z,12.70
2023-05-05T00:20:06.018Z,12.70
2023-05-05T00:20:15.956Z,12.66
2023-05-05T00:20:25.990Z,12.66
2023-05-05T00:20:36.058Z,12.69
2023-05-05T00:20:46.114Z,12.67
2023-05-05T00:20:56.149Z,12.70
2023-05-05T00:21:06.168Z,12.69
2023-05-05T00:21:16.193Z,12.67
2023-05-05T00:21:26.212Z,12.70
2023-05-05T00:21:36.258Z,12.70
2023-05-05T00:21:46.288Z,12.71
2023-05-05T00:21:56.296Z,12.70
2023-05-05T00:22:06.357Z,12.69
2023-05-05T00:22:16.411Z,12.70
2023-05-05T00:22:26.447Z,12.70
2023-05-05T00:22:36.503Z,12.71
2023-05-05T00:22:46.547Z,12.70
2023-05-05T00:22:56.630Z,12.73
2023-05-05T00:23:06.651Z,12.70
2023-05-05T00:23:16.682Z,12.71
2023-05-05T00:23:26.744Z,12.71
2023-05-05T00:23:36.768Z,12.73
2023-05-05T00:23:46.804Z,12.74
2023-05-05T00:23:56.836Z,12.73
2023-05-05T00:24:06.903Z,12.73
2023-05-05T00:24:16.945Z,12.73
2023-05-05T00:24:27.016Z,12.74
2023-05-05T00:24:37.061Z,12.76
2023-05-05T00:24:47.086Z,12.74
2023-05-05T00:24:57.110Z,12.74
2023-05-05T00:25:07.149Z,12.73
2023-05-05T00:25:17.173Z,12.74
2023-05-05T00:25:27.222Z,12.76
2023-05-05T00:25:37.279Z,12.76
2023-05-05T00:25:47.344Z,12.77
2023-05-05T00:25:57.371Z,12.74
2023-05-05T00:26:07.409Z,12.73
2023-05-05T00:26:17.455Z,12.77
2023-05-05T00:26:27.495Z,12.74
2023-05-05T00:26:37.581Z,12.74
2023-05-05T00:26:47.629Z,12.74
2023-05-05T00:26:57.661Z,12.74
2023-05-05T00:27:07.779Z,12.73
2023-05-05T00:27:17.808Z,12.73
2023-05-05T00:27:27.845Z,12.71
2023-05-05T00:27:40.173Z,12.73
2023-05-05T00:27:47.976Z,12.74
2023-05-05T00:27:58.037Z,12.73
2023-05-05T00:28:08.067Z,12.74
2023-05-05T00:28:18.120Z,12.74
2023-05-05T00:28:28.158Z,12.76
2023-05-05T00:28:38.214Z,12.76
2023-05-05T00:28:48.259Z,12.74
2023-05-05T00:28:58.326Z,12.76
2023-05-05T00:29:08.359Z,12.77
2023-05-05T00:29:18.375Z,12.74
2023-05-05T00:29:28.400Z,12.76
2023-05-05T00:29:38.440Z,12.77
2023-05-05T00:29:48.471Z,12.76
2023-05-05T00:29:58.505Z,12.76
2023-05-05T00:30:08.763Z,12.77
2023-05-05T00:30:18.581Z,12.76
2023-05-05T00:30:28.619Z,12.76
2023-05-05T00:30:38.672Z,12.77
2023-05-05T00:30:48.726Z,12.76
2023-05-05T00:30:58.809Z,12.77
2023-05-05T00:31:08.904Z,12.76
2023-05-05T00:31:18.995Z,12.77
2023-05-05T00:31:29.060Z,12.77
2023-05-05T00:31:39.121Z,12.79
2023-05-05T00:31:49.157Z,12.77
2023-05-05T00:31:59.200Z,12.79
2023-05-05T00:32:09.236Z,12.77
2023-05-05T00:32:19.297Z,12.79
2023-05-05T00:32:29.328Z,12.80
2023-05-05T00:32:39.379Z,12.79
2023-05-05T00:32:49.509Z,12.79
2023-05-05T00:32:59.526Z,12.77
2023-05-05T00:33:09.593Z,12.77
2023-05-05T00:33:19.656Z,12.79
2023-05-05T00:33:29.696Z,12.77
2023-05-05T00:33:39.741Z,12.80
2023-05-05T00:33:49.796Z,12.80
2023-05-05T00:33:59.837Z,12.79
2023-05-05T00:34:09.924Z,12.79
2023-05-05T00:34:19.955Z,12.77
2023-05-05T00:34:30.008Z,12.79
2023-05-05T00:34:40.086Z,12.79
2023-05-05T00:34:50.150Z,12.79
2023-05-05T00:35:00.210Z,12.77
2023-05-05T00:35:10.239Z,12.79
2023-05-05T00:35:20.285Z,12.79
2023-05-05T00:35:30.314Z,12.79
2023-05-05T00:35:40.334Z,12.77
2023-05-05T00:35:50.392Z,12.77
2023-05-05T00:36:00.432Z,12.79
2023-05-05T00:36:10.468Z,12.77
2023-05-05T00:36:20.500Z,12.76
2023-05-05T00:36:30.600Z,12.79
2023-05-05T00:36:40.580Z,12.77
2023-05-05T00:36:50.621Z,12.80
2023-05-05T00:37:00.652Z,12.76
2023-05-05T00:37:10.780Z,12.77
2023-05-05T00:37:20.812Z,12.79
2023-05-05T00:37:30.842Z,12.79
2023-05-05T00:37:40.868Z,12.79
2023-05-05T00:37:50.903Z,12.79
2023-05-05T00:38:00.970Z,12.80
2023-05-05T00:38:11.076Z,12.79
2023-05-05T00:38:21.117Z,12.79
2023-05-05T00:38:31.202Z,12.77
2023-05-05T00:38:41.237Z,12.79
2023-05-05T00:38:51.257Z,12.79
2023-05-05T00:39:01.317Z,12.80
2023-05-05T00:39:11.414Z,12.79
2023-05-05T00:39:21.497Z,12.79
2023-05-05T00:39:31.511Z,12.80
2023-05-05T00:39:41.525Z,12.77
2023-05-05T00:39:51.584Z,12.77
2023-05-05T00:40:01.613Z,12.77
2023-05-05T00:40:11.653Z,12.79
2023-05-05T00:40:21.681Z,12.77
2023-05-05T00:40:31.721Z,12.74
2023-05-05T00:40:41.727Z,12.77
2023-05-05T00:40:51.764Z,12.77
2023-05-05T00:41:01.778Z,12.74
2023-05-05T00:41:11.798Z,12.79
2023-05-05T00:41:21.845Z,12.76
2023-05-05T00:41:31.868Z,12.76
2023-05-05T00:41:41.891Z,12.76
2023-05-05T00:41:51.917Z,12.76
2023-05-05T00:42:01.943Z,12.74
2023-05-05T00:42:11.969Z,12.76
2023-05-05T00:42:21.986Z,12.74
2023-05-05T00:42:32.008Z,12.76
2023-05-05T00:42:42.065Z,12.73
2023-05-05T00:42:52.133Z,12.76
2023-05-05T00:43:02.204Z,12.74
2023-05-05T00:43:12.260Z,12.76
2023-05-05T00:43:22.297Z,12.76
2023-05-05T00:43:32.331Z,12.77
2023-05-05T00:43:42.337Z,12.77
2023-05-05T00:43:52.408Z,12.76
2023-05-05T00:44:02.408Z,12.74
2023-05-05T00:44:12.452Z,12.76
2023-05-05T00:44:22.503Z,12.76
2023-05-05T00:44:32.527Z,12.76
2023-05-05T00:44:42.560Z,12.73
2023-05-05T00:44:52.611Z,12.73
2023-05-05T00:45:02.650Z,12.74
2023-05-05T00:45:12.651Z,12.71
2023-05-05T00:45:22.689Z,12.73
2023-05-05T00:45:32.726Z,12.73
2023-05-05T00:45:42.860Z,12.73
2023-05-05T00:45:52.877Z,12.71
2023-05-05T00:46:02.914Z,12.69
2023-05-05T00:46:12.980Z,12.71
2023-05-05T00:46:23.020Z,12.70
2023-05-05T00:46:33.148Z,12.69
2023-05-05T00:46:43.196Z,12.70
2023-05-05T00:46:53.211Z,12.71
2023-05-05T00:47:03.246Z,12.69
2023-05-05T00:47:13.291Z,12.70
2023-05-05T00:47:23.339Z,12.69
2023-05-05T00:47:33.370Z,12.69
2023-05-05T00:47:43.449Z,12.69
2023-05-05T00:47:53.480Z,12.70
2023-05-05T00:48:03.558Z,12.69
2023-05-05T00:48:13.624Z,12.67
2023-05-05T00:48:23.640Z,12.71
2023-05-05T00:48:33.703Z,12.70
2023-05-05T00:48:43.780Z,12.70
2023-05-05T00:48:53.916Z,12.66
2023-05-05T00:49:03.980Z,12.69
2023-05-05T00:49:14.054Z,12.71
2023-05-05T00:49:24.165Z,12.69
2023-05-05T00:49:34.276Z,12.70
2023-05-05T00:49:44.289Z,12.69
2023-05-05T00:49:54.351Z,12.69
2023-05-05T00:50:04.507Z,12.70
2023-05-05T00:50:14.425Z,12.70
2023-05-05T00:50:24.518Z,12.69
2023-05-05T00:50:34.561Z,12.71
2023-05-05T00:50:44.606Z,12.70
2023-05-05T00:50:54.624Z,12.70
2023-05-05T00:51:04.639Z,12.70
2023-05-05T00:51:14.699Z,12.70
2023-05-05T00:51:24.724Z,12.69
2023-05-05T00:51:34.740Z,12.70
2023-05-05T00:51:44.780Z,12.69
2023-05-05T00:51:54.800Z,12.69
2023-05-05T00:52:04.849Z,12.70
2023-05-05T00:52:14.978Z,12.69
2023-05-05T00:52:24.978Z,12.70
2023-05-05T00:52:35.017Z,12.71
2023-05-05T00:52:45.055Z,12.70
2023-05-05T00:52:55.144Z,12.71
2023-05-05T00:53:05.138Z,12.71
2023-05-05T00:53:15.334Z,12.71
2023-05-05T00:53:25.380Z,12.71
2023-05-05T00:53:35.411Z,12.71
2023-05-05T00:53:45.446Z,12.71
2023-05-05T00:53:55.495Z,12.69
2023-05-05T00:54:05.536Z,12.69
2023-05-05T00:54:15.574Z,12.71
2023-05-05T00:54:25.585Z,12.71
2023-05-05T00:54:35.627Z,12.70
2023-05-05T00:54:45.634Z,12.70
2023-05-05T00:54:55.661Z,12.71
2023-05-05T00:55:05.689Z,12.70
2023-05-05T00:55:15.710Z,12.69
2023-05-05T00:55:25.732Z,12.70
2023-05-05T00:55:35.773Z,12.70
2023-05-05T00:55:45.798Z,12.70
2023-05-05T00:55:55.815Z,12.71
2023-05-05T00:56:05.833Z,12.71
2023-05-05T00:56:15.867Z,12.70
2023-05-05T00:56:25.887Z,12.70
2023-05-05T00:56:35.934Z,12.71
2023-05-05T00:56:46.005Z,12.71
2023-05-05T00:56:56.057Z,12.69
2023-05-05T00:57:06.110Z,12.71
2023-05-05T00:57:16.159Z,12.71
2023-05-05T00:57:26.182Z,12.70
2023-05-05T00:57:36.239Z,12.71
2023-05-05T00:57:46.257Z,12.71
2023-05-05T00:57:56.305Z,12.71
2023-05-05T00:58:06.338Z,12.71
2023-05-05T00:58:16.354Z,12.70
2023-05-05T00:58:26.370Z,12.67
2023-05-05T00:58:36.406Z,12.67
2023-05-05T00:58:46.485Z,12.67
2023-05-05T00:58:56.499Z,12.67
2023-05-05T00:59:06.661Z,12.63
2023-05-05T00:59:16.822Z,12.63
2023-05-05T00:59:26.815Z,12.67
2023-05-05T00:59:36.979Z,12.66
2023-05-05T00:59:46.980Z,12.63
2023-05-05T00:59:57.136Z,12.63
2023-05-05T01:00:07.548Z,12.63
2023-05-05T01:00:17.354Z,12.62
2023-05-05T01:00:27.517Z,12.62
2023-05-05T01:00:37.677Z,12.61
2023-05-05T01:00:47.840Z,12.63
2023-05-05T01:00:58.000Z,12.62
2023-05-05T01:01:08.023Z,12.61
2023-05-05T01:01:18.227Z,12.61
2023-05-05T01:01:28.259Z,12.59
2023-05-05T01:01:38.223Z,12.62
2023-05-05T01:01:48.392Z,12.66
2023-05-05T01:01:58.532Z,12.61
2023-05-05T01:02:08.495Z,12.62
2023-05-05T01:02:18.645Z,12.63
2023-05-05T01:02:28.843Z,12.63
2023-05-05T01:02:39.021Z,12.62
2023-05-05T01:02:48.925Z,12.62
2023-05-05T01:02:58.991Z,12.62
2023-05-05T01:03:09.099Z,12.61
2023-05-05T01:03:19.213Z,12.66
2023-05-05T01:03:29.288Z,12.63
2023-05-05T01:03:39.481Z,12.62
2023-05-05T01:03:49.573Z,12.66
2023-05-05T01:03:59.680Z,12.66
2023-05-05T01:04:09.826Z,12.62
2023-05-05T01:04:19.824Z,12.61
2023-05-05T01:04:29.991Z,12.62
2023-05-05T01:04:39.992Z,12.63
2023-05-05T01:04:50.145Z,12.66
2023-05-05T01:05:00.322Z,12.62
2023-05-05T01:05:10.471Z,12.62
2023-05-05T01:05:20.627Z,12.62
2023-05-05T01:05:30.918Z,12.62
2023-05-05T01:05:40.888Z,12.62
2023-05-05T01:05:50.898Z,12.63
2023-05-05T01:06:01.068Z,12.63
2023-05-05T01:06:11.226Z,12.63
2023-05-05T01:06:21.239Z,12.63
2023-05-05T01:06:31.258Z,12.63
2023-05-05T01:06:41.273Z,12.62
2023-05-05T01:06:51.279Z,12.62
2023-05-05T01:07:01.346Z,12.62
2023-05-05T01:07:11.360Z,12.62
2023-05-05T01:07:21.370Z,12.62
2023-05-05T01:07:31.388Z,12.62
2023-05-05T01:07:41.422Z,12.62
2023-05-05T01:07:51.441Z,12.62
2023-05-05T01:08:01.451Z,12.61
2023-05-05T01:08:11.465Z,12.63
2023-05-05T01:08:21.497Z,12.63
2023-05-05T01:08:31.514Z,12.63
2023-05-05T01:08:41.515Z,12.63
2023-05-05T01:08:51.679Z,12.62
2023-05-05T01:09:01.723Z,12.63
2023-05-05T01:09:11.695Z,12.66
2023-05-05T01:09:21.708Z,12.66
2023-05-05T01:09:31.721Z,12.63
2023-05-05T01:09:41.728Z,12.63
2023-05-05T01:10:00.889Z,12.62
2023-05-05T01:10:18.258Z,12.61
2023-05-05T01:10:20.316Z,12.59
2023-05-05T01:10:24.809Z,12.61
2023-05-05T01:10:34.693Z,12.63
2023-05-05T01:10:44.739Z,12.62
2023-05-05T01:10:54.790Z,12.62
2023-05-05T01:11:42.127Z,12.59
2023-05-05T01:11:52.166Z,12.63
2023-05-05T01:12:02.199Z,12.66
2023-05-05T01:12:12.238Z,12.58
2023-05-05T01:12:22.277Z,12.62
2023-05-05T01:12:32.318Z,12.61
2023-05-05T01:12:42.330Z,12.59
2023-05-05T01:12:52.400Z,12.61
2023-05-05T01:13:02.399Z,12.58
2023-05-05T01:13:12.516Z,12.61
2023-05-05T01:13:22.525Z,12.62
2023-05-05T01:13:32.534Z,12.61
2023-05-05T01:13:42.567Z,12.59
2023-05-05T01:13:52.572Z,12.59
2023-05-05T01:14:02.597Z,12.59
2023-05-05T01:14:12.605Z,12.59
2023-05-05T01:14:22.641Z,12.59
2023-05-05T01:14:32.675Z,12.58
2023-05-05T01:14:42.706Z,12.58
2023-05-05T01:14:52.726Z,12.58
2023-05-05T01:15:02.750Z,12.58
2023-05-05T01:15:12.773Z,12.58
2023-05-05T01:15:22.789Z,12.58
2023-05-05T01:15:32.828Z,12.58
2023-05-05T01:15:42.851Z,12.58
2023-05-05T01:15:52.915Z,12.56
2023-05-05T01:16:02.925Z,12.58
2023-05-05T01:16:12.953Z,12.59
2023-05-05T01:16:23.002Z,12.56
2023-05-05T01:16:33.027Z,12.56
2023-05-05T01:16:43.147Z,12.58
2023-05-05T01:16:53.238Z,12.58
2023-05-05T01:17:03.254Z,12.58
2023-05-05T01:17:13.307Z,12.56
2023-05-05T01:17:23.365Z,12.55
2023-05-05T01:17:33.411Z,12.58
2023-05-05T01:17:43.481Z,12.55
2023-05-05T01:17:53.569Z,12.56
2023-05-05T01:18:03.610Z,12.56
2023-05-05T01:18:13.604Z,12.56
2023-05-05T01:18:23.621Z,12.56
2023-05-05T01:18:33.668Z,12.56
2023-05-05T01:18:43.686Z,12.56
2023-05-05T01:18:53.728Z,12.56
2023-05-05T01:19:03.747Z,12.56
2023-05-05T01:19:13.788Z,12.56
2023-05-05T01:19:23.821Z,12.56
2023-05-05T01:19:33.829Z,12.55
2023-05-05T01:19:43.828Z,12.56
2023-05-05T01:19:53.868Z,12.55
2023-05-05T01:20:03.917Z,12.55
2023-05-05T01:20:13.930Z,12.55
2023-05-05T01:20:23.961Z,12.54
2023-05-05T01:20:34.004Z,12.55
2023-05-05T01:20:44.037Z,12.54
2023-05-05T01:20:54.098Z,12.55
2023-05-05T01:21:04.102Z,12.52
2023-05-05T01:21:14.138Z,12.52
2023-05-05T01:21:24.132Z,12.54
2023-05-05T01:21:34.190Z,12.54
2023-05-05T01:21:44.223Z,12.54
2023-05-05T01:21:54.256Z,12.54
2023-05-05T01:22:04.288Z,12.55
2023-05-05T01:22:14.316Z,12.52
2023-05-05T01:22:24.371Z,12.54
2023-05-05T01:22:34.372Z,12.52
2023-05-05T01:22:44.389Z,12.54
2023-05-05T01:22:54.421Z,12.54
2023-05-05T01:23:04.446Z,12.51
2023-05-05T01:23:14.469Z,12.52
2023-05-05T01:23:24.500Z,12.51
2023-05-05T01:23:34.544Z,12.51
2023-05-05T01:23:44.563Z,12.52
2023-05-05T01:23:54.601Z,12.52
2023-05-05T01:24:04.661Z,12.51
2023-05-05T01:24:14.651Z,12.52
2023-05-05T01:24:24.656Z,12.54
2023-05-05T01:24:34.689Z,12.49
2023-05-05T01:24:44.714Z,12.51
2023-05-05T01:24:54.728Z,12.51
2023-05-05T01:25:04.763Z,12.52
2023-05-05T01:25:14.788Z,12.52
2023-05-05T01:25:24.796Z,12.51
2023-05-05T01:25:34.808Z,12.51
2023-05-05T01:25:44.852Z,12.52
2023-05-05T01:25:54.879Z,12.51
2023-05-05T01:26:04.896Z,12.54
2023-05-05T01:26:14.894Z,12.49
2023-05-05T01:26:24.915Z,12.51
2023-05-05T01:26:34.909Z,12.49
2023-05-05T01:26:45.096Z,12.48
2023-05-05T01:26:55.077Z,12.49
2023-05-05T01:27:05.080Z,12.48
2023-05-05T01:27:15.090Z,12.48
2023-05-05T01:27:25.105Z,12.48
2023-05-05T01:27:35.112Z,12.48
2023-05-05T01:27:45.118Z,12.44
2023-05-05T01:27:55.135Z,12.46
2023-05-05T01:28:05.167Z,12.44
2023-05-05T01:28:15.174Z,12.44
2023-05-05T01:28:25.191Z,12.46
2023-05-05T01:28:35.218Z,12.44
2023-05-05T01:28:45.229Z,12.48
2023-05-05T01:28:55.234Z,12.44
2023-05-05T01:29:05.259Z,12.43
2023-05-05T01:29:15.285Z,12.46
2023-05-05T01:29:25.386Z,12.44
2023-05-05T01:29:35.413Z,12.43
2023-05-05T01:29:45.466Z,12.43
2023-05-05T01:29:55.492Z,12.43
2023-05-05T01:30:05.727Z,12.43
2023-05-05T01:30:15.633Z,12.43
2023-05-05T01:30:25.682Z,12.43
2023-05-05T01:30:35.689Z,12.44
2023-05-05T01:30:45.731Z,12.43
2023-05-05T01:30:55.804Z,12.44
2023-05-05T01:31:05.853Z,12.41
2023-05-05T01:31:15.858Z,12.43
2023-05-05T01:31:25.921Z,12.43
2023-05-05T01:31:35.950Z,12.41
2023-05-05T01:31:46.020Z,12.41
2023-05-05T01:31:56.152Z,12.41
2023-05-05T01:32:06.093Z,12.41
2023-05-05T01:32:16.094Z,12.43
2023-05-05T01:32:26.162Z,12.38
2023-05-05T01:32:36.181Z,12.41
2023-05-05T01:32:46.199Z,12.43
2023-05-05T01:32:56.259Z,12.43
2023-05-05T01:33:06.246Z,12.43
2023-05-05T01:33:16.282Z,12.41
2023-05-05T01:33:26.293Z,12.43
2023-05-05T01:33:36.335Z,12.46
2023-05-05T01:33:46.378Z,12.44
2023-05-05T01:33:56.400Z,12.41
2023-05-05T01:34:06.441Z,12.41
2023-05-05T01:34:16.470Z,12.44
2023-05-05T01:34:26.503Z,12.44
2023-05-05T01:34:36.588Z,12.41
2023-05-05T01:34:46.602Z,12.43
2023-05-05T01:34:56.664Z,12.43
2023-05-05T01:35:06.689Z,12.44
2023-05-05T01:35:16.733Z,12.40
2023-05-05T01:35:26.768Z,12.41
2023-05-05T01:35:36.781Z,12.41
2023-05-05T01:35:46.810Z,12.40
2023-05-05T01:35:56.855Z,12.40
2023-05-05T01:36:06.855Z,12.40
2023-05-05T01:36:16.884Z,12.41
2023-05-05T01:36:26.917Z,12.43
2023-05-05T01:36:36.934Z,12.41
2023-05-05T01:36:47.006Z,12.40
2023-05-05T01:36:57.036Z,12.40
2023-05-05T01:37:07.068Z,12.40
2023-05-05T01:37:17.103Z,12.41
2023-05-05T01:37:27.152Z,12.40
2023-05-05T01:37:37.170Z,12.40
2023-05-05T01:37:47.195Z,12.41
2023-05-05T01:37:57.230Z,12.40
2023-05-05T01:38:07.253Z,12.41
2023-05-05T01:38:17.275Z,12.41
2023-05-05T01:38:27.297Z,12.40
2023-05-05T01:38:37.335Z,12.41
2023-05-05T01:38:47.374Z,12.40
2023-05-05T01:38:57.548Z,12.43
2023-05-05T01:39:07.431Z,12.40
2023-05-05T01:39:17.473Z,12.40
2023-05-05T01:39:27.493Z,12.38
2023-05-05T01:39:37.542Z,12.40
2023-05-05T01:39:47.544Z,12.41
2023-05-05T01:39:57.584Z,12.40
2023-05-05T01:40:07.795Z,12.43
2023-05-05T01:40:17.658Z,12.40
2023-05-05T01:40:27.675Z,12.41
2023-05-05T01:40:37.686Z,12.40
2023-05-05T01:40:47.750Z,12.40
2023-05-05T01:40:57.796Z,12.40
2023-05-05T01:41:07.818Z,12.40
2023-05-05T01:41:17.868Z,12.40
2023-05-05T01:41:27.878Z,12.40
2023-05-05T01:41:37.900Z,12.38
2023-05-05T01:41:47.931Z,12.38
2023-05-05T01:41:57.972Z,12.40
2023-05-05T01:42:07.972Z,12.40
2023-05-05T01:42:18.009Z,12.38
2023-05-05T01:42:28.032Z,12.41
2023-05-05T01:42:38.066Z,12.41
2023-05-05T01:42:48.085Z,12.40
2023-05-05T01:42:58.104Z,12.41
2023-05-05T01:43:08.132Z,12.41
2023-05-05T01:43:18.178Z,12.43
2023-05-05T01:43:28.186Z,12.40
2023-05-05T01:43:38.207Z,12.41
2023-05-05T01:43:48.241Z,12.40
2023-05-05T01:43:58.293Z,12.40
2023-05-05T01:44:08.319Z,12.38
2023-05-05T01:44:18.345Z,12.40
2023-05-05T01:44:28.399Z,12.41
2023-05-05T01:44:38.421Z,12.38
2023-05-05T01:44:48.436Z,12.41
2023-05-05T01:44:58.537Z,12.40
2023-05-05T01:45:08.558Z,12.40
2023-05-05T01:45:18.569Z,12.40
2023-05-05T01:45:28.622Z,12.40
2023-05-05T01:45:38.669Z,12.38
2023-05-05T01:45:48.757Z,12.38
2023-05-05T01:45:58.805Z,12.40
2023-05-05T01:46:08.851Z,12.38
2023-05-05T01:46:19.068Z,12.38
2023-05-05T01:46:29.010Z,12.38
2023-05-05T01:46:39.035Z,12.37
2023-05-05T01:46:49.081Z,12.38
2023-05-05T01:46:59.075Z,12.40
2023-05-05T01:47:09.112Z,12.40
2023-05-05T01:47:19.130Z,12.37
2023-05-05T01:47:29.164Z,12.40
2023-05-05T01:47:39.228Z,12.41
2023-05-05T01:47:49.287Z,12.40
2023-05-05T01:47:59.341Z,12.40
2023-05-05T01:48:09.366Z,12.40
2023-05-05T01:48:19.416Z,12.40
2023-05-05T01:48:29.429Z,12.38
2023-05-05T01:48:42.195Z,12.40
2023-05-05T01:48:49.568Z,12.38
2023-05-05T01:48:59.584Z,12.40
2023-05-05T01:49:09.611Z,12.40
2023-05-05T01:49:19.654Z,12.40
2023-05-05T01:49:29.672Z,12.40
2023-05-05T01:49:39.731Z,12.41
2023-05-05T01:49:49.753Z,12.40
2023-05-05T01:49:59.775Z,12.40
2023-05-05T01:50:10.015Z,12.40
2023-05-05T01:50:19.959Z,12.38
2023-05-05T01:50:29.999Z,12.38
2023-05-05T01:50:40.026Z,12.40
2023-05-05T01:50:50.040Z,12.37
2023-05-05T01:51:00.094Z,12.37
2023-05-05T01:51:10.086Z,12.38
2023-05-05T01:51:20.111Z,12.38
2023-05-05T01:51:30.136Z,12.36
2023-05-05T01:51:40.158Z,12.38
2023-05-05T01:51:50.210Z,12.38
2023-05-05T01:52:00.239Z,12.37
2023-05-05T01:52:10.259Z,12.36
2023-05-05T01:52:20.290Z,12.37
2023-05-05T01:52:30.325Z,12.38
2023-05-05T01:52:40.380Z,12.36
2023-05-05T01:52:50.403Z,12.37
2023-05-05T01:53:00.415Z,12.37
2023-05-05T01:53:10.459Z,12.40
2023-05-05T01:53:20.474Z,12.34
2023-05-05T01:53:30.518Z,12.36
2023-05-05T01:53:40.594Z,12.38
2023-05-05T01:53:50.613Z,12.34
2023-05-05T01:54:00.643Z,12.34
2023-05-05T01:54:10.659Z,12.33
2023-05-05T01:54:20.681Z,12.36
2023-05-05T01:54:30.702Z,12.34
2023-05-05T01:54:40.730Z,12.31
2023-05-05T01:54:50.750Z,12.31
2023-05-05T01:55:00.770Z,12.31
2023-05-05T01:55:10.820Z,12.31
2023-05-05T01:55:20.843Z,12.31
2023-05-05T01:55:30.878Z,12.31
2023-05-05T01:55:41.023Z,12.30
2023-05-05T01:55:50.907Z,12.31
2023-05-05T01:56:00.916Z,12.31
2023-05-05T01:56:10.942Z,12.31
2023-05-05T01:56:20.969Z,12.31
2023-05-05T01:56:31.016Z,12.31
2023-05-05T01:56:41.054Z,12.31
2023-05-05T01:56:51.103Z,12.30
2023-05-05T01:57:01.140Z,12.30
2023-05-05T01:57:11.155Z,12.31
2023-05-05T01:57:21.165Z,12.30
2023-05-05T01:57:31.204Z,12.30
2023-05-05T01:57:41.228Z,12.26
2023-05-05T01:57:51.271Z,12.30
2023-05-05T01:58:01.291Z,12.26
2023-05-05T01:58:11.368Z,12.30
2023-05-05T01:58:21.360Z,12.29
2023-05-05T01:58:31.388Z,12.29
2023-05-05T01:58:41.414Z,12.29
2023-05-05T01:58:51.433Z,12.26
2023-05-05T01:59:01.460Z,12.26
2023-05-05T01:59:11.536Z,12.26
2023-05-05T01:59:21.507Z,12.26
2023-05-05T01:59:31.578Z,12.26
2023-05-05T01:59:41.613Z,12.26
2023-05-05T01:59:51.680Z,12.23
2023-05-05T02:00:01.704Z,12.25
2023-05-05T02:00:11.740Z,12.23
2023-05-05T02:00:21.774Z,12.23
2023-05-05T02:00:31.788Z,12.25
2023-05-05T02:00:41.808Z,12.21
2023-05-05T02:00:51.856Z,12.21
2023-05-05T02:01:01.860Z,12.21
2023-05-05T02:01:12.047Z,12.18
2023-05-05T02:01:22.095Z,12.19
2023-05-05T02:01:32.103Z,12.19
2023-05-05T02:01:42.180Z,12.18
2023-05-05T02:01:52.260Z,12.18
2023-05-05T02:02:02.328Z,12.19
2023-05-05T02:02:12.381Z,12.19
2023-05-05T02:02:22.495Z,12.18
2023-05-05T02:02:32.532Z,12.16
2023-05-05T02:02:42.618Z,12.18
2023-05-05T02:02:52.729Z,12.15
2023-05-05T02:03:02.866Z,12.18
2023-05-05T02:03:13.020Z,12.13
2023-05-05T02:03:22.965Z,12.15
2023-05-05T02:03:33.077Z,12.13
2023-05-05T02:03:43.078Z,12.15
2023-05-05T02:03:53.118Z,12.15
2023-05-05T02:04:03.141Z,12.13
2023-05-05T02:04:13.188Z,12.12
2023-05-05T02:04:23.224Z,12.13
2023-05-05T02:04:33.279Z,12.11
2023-05-05T02:04:43.314Z,12.11
2023-05-05T02:04:53.378Z,12.11
2023-05-05T02:05:03.403Z,12.11
2023-05-05T02:05:13.436Z,12.12
2023-05-05T02:05:23.461Z,12.11
2023-05-05T02:05:33.496Z,12.04
2023-05-05T02:05:43.551Z,12.08
2023-05-05T02:05:53.588Z,12.08
2023-05-05T02:06:03.606Z,12.07
2023-05-05T02:06:13.611Z,12.07
2023-05-05T02:06:23.648Z,12.07
2023-05-05T02:06:33.677Z,12.08
2023-05-05T02:06:43.692Z,12.08
2023-05-05T02:06:53.766Z,12.08
2023-05-05T02:07:03.806Z,12.05
2023-05-05T02:07:13.840Z,12.07
2023-05-05T02:07:23.876Z,12.05
2023-05-05T02:07:33.899Z,12.07
2023-05-05T02:07:43.909Z,12.08
2023-05-05T02:07:53.958Z,12.07
2023-05-05T02:08:03.955Z,12.08
2023-05-05T02:08:13.987Z,12.08
2023-05-05T02:08:24.011Z,12.07
2023-05-05T02:08:34.041Z,12.08
2023-05-05T02:08:44.062Z,12.07
2023-05-05T02:08:54.097Z,12.08
2023-05-05T02:09:04.140Z,12.07
2023-05-05T02:09:14.145Z,12.07
2023-05-05T02:09:24.171Z,12.07
2023-05-05T02:09:34.220Z,12.08
2023-05-05T02:09:44.231Z,12.08
2023-05-05T02:09:54.292Z,12.07
2023-05-05T02:10:04.308Z,12.08