createdAt,value
2022-08-22T00:00:32.158Z,7.18
2022-08-22T00:02:53.438Z,3.25
2022-08-22T00:03:11.075Z,4.15
2022-08-22T00:03:12.644Z,4.32
2022-08-22T00:06:07.807Z,4.40
2022-08-22T00:11:11.562Z,5.68
2022-08-22T00:16:13.789Z,5.53
2022-08-22T00:21:19.925Z,7.15
2022-08-22T00:26:45.218Z,5.55
2022-08-22T00:31:47.227Z,6.32
2022-08-22T00:37:02.269Z,6.20
2022-08-22T00:42:37.331Z,9.82
2022-08-22T00:47:56.632Z,6.40
2022-08-22T00:53:02.910Z,10.35
2022-08-22T00:58:37.122Z,4.78
2022-08-22T01:03:46.696Z,4.53
2022-08-22T01:09:01.347Z,5.93
2022-08-22T01:14:34.326Z,9.55
2022-08-22T01:20:02.662Z,12.05
2022-08-22T01:25:18.274Z,12.18
2022-08-22T01:30:46.744Z,7.10
2022-08-22T01:36:01.899Z,6.03
2022-08-22T01:41:45.551Z,8.07
2022-08-22T01:46:59.260Z,12.25
2022-08-22T01:52:05.805Z,5.07
2022-08-22T01:57:07.782Z,5.93
2022-08-22T02:02:20.349Z,6.90
2022-08-22T02:07:38.845Z,7.75
2022-08-22T02:12:41.971Z,4.35
2022-08-22T02:17:54.725Z,9.20
2022-08-22T02:23:17.788Z,7.65
2022-08-22T02:28:30.262Z,6.10
2022-08-22T02:33:49.149Z,6.10
2022-08-22T02:39:47.451Z,7.30
2022-08-22T02:45:00.530Z,8.45
2022-08-22T02:50:15.372Z,11.32
2022-08-22T02:55:21.319Z,13.83
2022-08-22T03:00:32.401Z,6.35
2022-08-22T03:05:45.764Z,10.02
2022-08-22T03:11:00.418Z,5.20
2022-08-22T03:16:04.342Z,8.88
2022-08-22T03:21:30.297Z,6.03
2022-08-22T03:26:36.433Z,9.68
2022-08-22T03:31:33.024Z,8.85
2022-08-22T03:36:31.375Z,8.93
2022-08-22T03:41:56.915Z,7.95
2022-08-22T03:47:05.218Z,5.47
2022-08-22T03:52:01.578Z,10.88
2022-08-22T03:57:06.051Z,6.68
2022-08-22T04:02:41.813Z,8.27
2022-08-22T04:07:59.060Z,6.38
2022-08-22T04:13:29.051Z,8.82
2022-08-22T04:18:50.004Z,12.60
2022-08-22T04:24:08.126Z,11.65
2022-08-22T04:29:14.559Z,10.52
2022-08-22T04:34:21.046Z,10.93
2022-08-22T04:39:48.667Z,9.45
2022-08-22T04:44:56.024Z,11.38
2022-08-22T04:50:19.193Z,13.97
2022-08-22T04:55:21.626Z,14.48
2022-08-22T05:00:18.080Z,23.48
2022-08-22T05:05:21.878Z,22.05
2022-08-22T05:10:40.950Z,12.52
2022-08-22T05:15:44.032Z,12.30
2022-08-22T05:20:46.709Z,13.95
2022-08-22T05:25:50.935Z,14.20
2022-08-22T05:30:48.866Z,11.20
2022-08-22T05:35:57.739Z,14.13
2022-08-22T05:41:00.857Z,14.65
2022-08-22T05:45:58.925Z,10.45
2022-08-22T05:50:58.443Z,6.70
2022-08-22T05:56:11.993Z,11.63
2022-08-22T06:01:29.384Z,11.50
2022-08-22T06:06:29.938Z,9.07
2022-08-22T06:11:38.828Z,8.35
2022-08-22T06:16:48.149Z,9.88
2022-08-22T06:21:49.441Z,6.68
2022-08-22T06:26:51.006Z,9.48
2022-08-22T06:31:48.902Z,10.27
2022-08-22T06:42:23.112Z,11.68
2022-08-22T06:47:27.898Z,10.25
2022-08-22T06:52:27.281Z,11.98
2022-08-22T06:57:36.882Z,6.60
2022-08-22T07:02:40.894Z,11.10
2022-08-22T07:07:38.011Z,11.48
2022-08-22T07:12:37.740Z,11.05
2022-08-22T07:17:36.894Z,10.75
2022-08-22T07:22:38.024Z,12.38
2022-08-22T07:27:48.998Z,10.00
2022-08-22T07:32:57.784Z,10.68
2022-08-22T07:38:26.660Z,14.88
2022-08-22T07:43:33.237Z,7.72
2022-08-22T07:48:59.298Z,7.10
2022-08-22T07:54:07.098Z,6.23
2022-08-22T07:59:17.609Z,9.30
2022-08-22T08:04:19.480Z,10.15
2022-08-22T08:09:16.864Z,5.28
2022-08-22T08:19:12.590Z,6.35
2022-08-22T08:24:19.857Z,6.82
2022-08-22T08:29:18.667Z,3.67
2022-08-22T08:34:23.618Z,5.45
2022-08-22T08:39:35.458Z,6.07
2022-08-22T08:45:01.728Z,5.95
2022-08-22T08:50:20.611Z,11.48
2022-08-22T08:55:33.075Z,6.82
2022-08-22T09:00:45.927Z,9.38
2022-08-22T09:06:07.081Z,5.47
2022-08-22T09:11:46.349Z,5.20
2022-08-22T09:17:08.689Z,3.10
2022-08-22T09:22:31.732Z,3.45
2022-08-22T09:27:48.900Z,6.50
2022-08-22T09:32:57.654Z,3.55
2022-08-22T09:38:09.076Z,4.70
2022-08-22T09:43:11.024Z,3.75
2022-08-22T09:48:29.406Z,4.80
2022-08-22T09:53:43.943Z,4.20
2022-08-22T09:58:51.399Z,6.65
2022-08-22T10:04:25.897Z,4.18
2022-08-22T10:09:31.147Z,6.32
2022-08-22T10:15:09.924Z,3.83
2022-08-22T10:20:21.241Z,2.50
2022-08-22T10:25:41.736Z,2.90
2022-08-22T10:30:49.289Z,3.10
2022-08-22T10:36:07.919Z,1.85
2022-08-22T10:41:17.477Z,4.35
2022-08-22T10:46:24.446Z,1.23
2022-08-22T10:51:36.702Z,4.82
2022-08-22T10:56:51.886Z,3.13
2022-08-22T11:02:13.251Z,2.90
2022-08-22T11:07:48.945Z,2.42
2022-08-22T11:13:13.881Z,1.85
2022-08-22T11:18:33.813Z,3.72
2022-08-22T11:23:44.702Z,3.83
2022-08-22T11:29:14.215Z,4.95
2022-08-22T11:34:41.019Z,3.78
2022-08-22T11:40:14.623Z,4.72
2022-08-22T11:45:19.837Z,5.30
2022-08-22T11:50:42.120Z,2.35
2022-08-22T11:56:07.413Z,3.92
2022-08-22T12:01:17.290Z,3.50
2022-08-22T12:06:43.085Z,1.55
2022-08-22T12:12:09.942Z,1.73
2022-08-22T12:17:50.585Z,2.95
2022-08-22T12:22:56.252Z,1.55
2022-08-22T12:27:56.892Z,2.40
2022-08-22T12:33:13.131Z,2.03
2022-08-22T12:38:29.411Z,2.95
2022-08-22T12:44:04.483Z,4.50
2022-08-22T12:49:12.738Z,3.40
2022-08-22T12:54:39.276Z,2.08
2022-08-22T12:59:40.356Z,3.20
2022-08-22T13:04:47.890Z,2.63
2022-08-22T13:09:52.243Z,2.67
2022-08-22T13:14:54.494Z,3.90
2022-08-22T13:20:29.813Z,2.70
2022-08-22T13:25:50.028Z,5.18
2022-08-22T13:30:53.198Z,3.63
2022-08-22T13:35:54.424Z,2.53
2022-08-22T13:40:52.723Z,2.45
2022-08-22T13:45:58.593Z,4.65
2022-08-22T13:51:08.125Z,2.63
2022-08-22T13:56:17.721Z,5.18
2022-08-22T14:02:02.145Z,2.90
2022-08-22T14:07:19.618Z,4.07
2022-08-22T14:12:25.111Z,1.27
2022-08-22T14:17:28.759Z,3.03
2022-08-22T14:22:31.845Z,4.18
2022-08-22T14:27:36.446Z,4.00
2022-08-22T14:33:16.478Z,4.05
2022-08-22T14:38:31.448Z,2.92
2022-08-22T14:43:34.910Z,3.70
2022-08-22T14:48:44.236Z,2.30
2022-08-22T14:53:40.812Z,7.45
2022-08-22T14:59:01.340Z,4.63
2022-08-22T15:04:08.381Z,2.60
2022-08-22T15:09:11.377Z,1.88
2022-08-22T15:14:21.660Z,2.85
2022-08-22T15:19:33.112Z,2.88
2022-08-22T15:24:30.528Z,2.10
2022-08-22T15:29:31.022Z,1.50
2022-08-22T15:34:33.950Z,4.13
2022-08-22T15:39:35.325Z,2.90
2022-08-22T15:44:40.461Z,1.67
2022-08-22T15:49:51.758Z,5.90
2022-08-22T15:54:54.555Z,3.67
2022-08-22T16:00:23.959Z,2.28
2022-08-22T16:05:39.508Z,1.58
2022-08-22T16:10:46.190Z,3.22
2022-08-22T16:15:52.878Z,5.13
2022-08-22T16:20:55.390Z,6.15
2022-08-22T16:25:52.792Z,4.53
2022-08-22T16:30:49.917Z,3.83
2022-08-22T16:36:26.348Z,3.63
2022-08-22T16:41:37.288Z,5.20
2022-08-22T16:46:38.675Z,2.03
2022-08-22T16:51:37.782Z,2.95
2022-08-22T16:57:07.618Z,2.63
2022-08-22T17:02:23.417Z,6.40
2022-08-22T17:07:42.113Z,8.23
2022-08-22T17:13:00.883Z,5.00
2022-08-22T17:18:51.848Z,6.97
2022-08-22T17:24:06.862Z,3.63
2022-08-22T17:29:21.043Z,3.20
2022-08-22T17:34:33.323Z,2.72
2022-08-22T17:39:39.171Z,2.15
2022-08-22T17:45:17.039Z,6.75
2022-08-22T17:50:16.470Z,2.58
2022-08-22T17:55:27.316Z,3.85
2022-08-22T18:00:33.175Z,3.03
2022-08-22T18:05:35.365Z,7.47
2022-08-22T18:10:57.671Z,8.18
2022-08-22T18:16:06.094Z,3.65
2022-08-22T18:21:08.488Z,4.53
2022-08-22T18:26:36.188Z,4.50
2022-08-22T18:31:46.364Z,4.45
2022-08-22T18:36:55.991Z,5.20
2022-08-22T18:42:07.202Z,4.30
2022-08-22T18:47:24.524Z,10.98
2022-08-22T18:57:58.766Z,3.17
2022-08-22T19:03:05.894Z,4.50
2022-08-22T19:08:53.627Z,2.85
2022-08-22T19:14:27.739Z,4.82
2022-08-22T19:20:07.827Z,3.97
2022-08-22T19:25:26.082Z,2.55
2022-08-22T19:30:41.375Z,6.60
2022-08-22T19:35:49.799Z,3.88
2022-08-22T19:40:46.148Z,5.03
2022-08-22T19:45:42.860Z,5.38
2022-08-22T19:50:44.278Z,4.15
2022-08-22T19:56:01.550Z,3.05
2022-08-22T20:06:33.752Z,2.30
2022-08-22T20:11:46.472Z,4.28
2022-08-22T20:17:03.739Z,1.95
2022-08-22T20:27:13.758Z,2.42
2022-08-22T20:32:14.990Z,2.17
2022-08-22T20:37:32.317Z,4.32
2022-08-22T20:42:33.800Z,2.55
2022-08-22T20:47:40.740Z,2.45
2022-08-22T20:52:54.210Z,2.47
2022-08-22T20:57:56.023Z,3.97
2022-08-22T21:03:02.392Z,3.90
2022-08-22T21:08:04.361Z,2.42
2022-08-22T21:13:11.092Z,4.28
2022-08-22T21:18:09.779Z,2.75
2022-08-22T21:23:11.962Z,3.85
2022-08-22T21:28:08.359Z,3.83
2022-08-22T21:33:04.732Z,2.60
2022-08-22T21:38:02.254Z,2.50
2022-08-22T21:43:02.001Z,4.22
2022-08-22T21:47:59.175Z,4.32
2022-08-22T21:52:55.595Z,4.80
2022-08-22T21:58:35.062Z,5.03
2022-08-22T22:03:36.583Z,4.10
2022-08-22T22:08:33.502Z,3.10
2022-08-22T22:13:30.458Z,7.63
2022-08-22T22:18:30.780Z,2.22
2022-08-22T22:23:28.095Z,9.48
2022-08-22T22:28:37.990Z,4.03
2022-08-22T22:33:39.025Z,4.10
2022-08-22T22:38:36.365Z,6.10
2022-08-22T22:43:32.742Z,7.10
2022-08-22T22:48:29.386Z,3.22
2022-08-22T22:53:38.236Z,5.80
2022-08-22T22:58:35.805Z,3.50
2022-08-22T23:03:32.154Z,10.00
2022-08-22T23:08:28.514Z,6.50
2022-08-22T23:13:24.898Z,4.50
2022-08-22T23:18:21.281Z,3.25
2022-08-22T23:23:26.903Z,4.18
2022-08-22T23:28:23.324Z,7.40
2022-08-22T23:33:19.721Z,1.85
2022-08-22T23:38:16.085Z,2.13
2022-08-22T23:43:16.579Z,4.32
2022-08-22T23:48:12.920Z,5.22
2022-08-22T23:53:09.310Z,3.70
2022-08-22T23:58:05.691Z,6.72
