createdAt,value
2017-08-13T00:00:15.301Z,0
2017-08-13T00:01:15.319Z,0
2017-08-13T00:02:14.976Z,0
2017-08-13T00:03:14.659Z,0
2017-08-13T00:04:14.638Z,0
2017-08-13T00:05:14.937Z,0
2017-08-13T00:06:13.980Z,0
2017-08-13T00:07:15.282Z,0
2017-08-13T00:08:14.913Z,0
2017-08-13T00:09:14.921Z,0
2017-08-13T00:10:15.221Z,0
2017-08-13T00:11:15.266Z,0
2017-08-13T00:12:14.598Z,0
2017-08-13T00:13:14.570Z,0
2017-08-13T00:14:14.572Z,0
2017-08-13T00:15:14.859Z,0
2017-08-13T00:16:15.184Z,0
2017-08-13T00:17:14.527Z,0
2017-08-13T00:18:14.909Z,0
2017-08-13T00:19:15.163Z,0
2017-08-13T00:20:15.161Z,0
2017-08-13T00:21:14.823Z,0
2017-08-13T00:22:14.514Z,0
2017-08-13T00:23:15.144Z,0
2017-08-13T00:24:15.142Z,0
2017-08-13T00:25:14.874Z,0
2017-08-13T00:26:14.491Z,0
2017-08-13T00:27:14.501Z,0
2017-08-13T00:28:14.458Z,0
2017-08-13T00:29:14.811Z,0
2017-08-13T00:30:14.789Z,0
2017-08-13T00:31:14.758Z,0
2017-08-13T00:32:14.768Z,0
2017-08-13T00:33:14.756Z,0
2017-08-13T00:34:14.445Z,0
2017-08-13T00:35:14.742Z,0
2017-08-13T00:36:15.085Z,0
2017-08-13T00:37:14.765Z,0
2017-08-13T00:38:15.042Z,0
2017-08-13T00:39:15.039Z,0
2017-08-13T00:40:13.765Z,0
2017-08-13T00:41:14.378Z,0
2017-08-13T00:42:15.018Z,0
2017-08-13T00:43:14.696Z,0
2017-08-13T00:44:14.687Z,0
2017-08-13T00:45:14.680Z,0
2017-08-13T00:46:14.675Z,0
2017-08-13T00:47:14.677Z,0
2017-08-13T00:48:14.386Z,0
2017-08-13T00:49:14.336Z,0
2017-08-13T00:50:14.680Z,0
2017-08-13T00:51:14.959Z,0
2017-08-13T00:52:14.647Z,0
2017-08-13T00:53:14.947Z,0
2017-08-13T00:54:14.939Z,0
2017-08-13T00:55:14.611Z,0
2017-08-13T00:56:14.941Z,0
2017-08-13T00:57:14.277Z,0
2017-08-13T00:58:14.302Z,0
2017-08-13T00:59:14.604Z,0
2017-08-13T01:00:14.899Z,0
2017-08-13T01:01:14.573Z,0
2017-08-13T01:02:14.246Z,0
2017-08-13T01:03:14.587Z,0
2017-08-13T01:04:14.607Z,0
2017-08-13T01:05:14.564Z,0
2017-08-13T01:06:14.910Z,0
2017-08-13T01:07:14.553Z,0
2017-08-13T01:08:14.242Z,0
2017-08-13T01:09:14.246Z,0
2017-08-13T01:10:14.191Z,0
2017-08-13T01:11:14.212Z,0
2017-08-13T01:12:14.851Z,0
2017-08-13T01:13:14.852Z,0
2017-08-13T01:14:14.492Z,0
2017-08-13T01:15:13.842Z,0
2017-08-13T01:16:14.482Z,0
2017-08-13T01:17:14.496Z,0
2017-08-13T01:18:14.496Z,0
2017-08-13T01:19:14.816Z,0
2017-08-13T01:20:14.143Z,0
2017-08-13T01:21:14.459Z,0
2017-08-13T01:22:14.138Z,0
2017-08-13T01:23:14.132Z,0
2017-08-13T01:24:13.790Z,0
2017-08-13T01:25:14.426Z,0
2017-08-13T01:26:13.787Z,0
2017-08-13T01:27:14.107Z,0
2017-08-13T01:28:14.089Z,0
2017-08-13T01:29:14.739Z,0
2017-08-13T01:30:14.405Z,0
2017-08-13T01:31:13.749Z,0
2017-08-13T01:32:14.431Z,0
2017-08-13T01:33:14.405Z,0
2017-08-13T01:34:14.704Z,0
2017-08-13T01:35:14.688Z,0
2017-08-13T01:36:14.065Z,0
2017-08-13T01:37:14.706Z,0
2017-08-13T01:38:14.666Z,0
2017-08-13T01:39:14.341Z,0
2017-08-13T01:40:14.027Z,0
2017-08-13T01:41:14.329Z,0
2017-08-13T01:42:14.320Z,0
2017-08-13T01:43:14.348Z,0
2017-08-13T01:44:14.304Z,0
2017-08-13T01:45:14.639Z,0
2017-08-13T01:46:14.325Z,0
2017-08-13T01:47:14.618Z,0
2017-08-13T01:48:13.979Z,0
2017-08-13T01:49:14.283Z,0
2017-08-13T01:50:14.270Z,0
2017-08-13T01:51:14.601Z,0
2017-08-13T01:52:13.936Z,0
2017-08-13T01:53:14.574Z,0
2017-08-13T01:54:14.252Z,0
2017-08-13T01:55:14.567Z,0
2017-08-13T01:56:13.910Z,0
2017-08-13T01:57:14.549Z,0
2017-08-13T01:58:14.597Z,0
2017-08-13T01:59:14.234Z,0
2017-08-13T02:00:13.901Z,0
2017-08-13T02:01:14.535Z,0
2017-08-13T02:02:13.548Z,0
2017-08-13T02:03:14.565Z,0
2017-08-13T02:04:13.922Z,0
2017-08-13T02:05:13.875Z,0
2017-08-13T02:06:14.194Z,0
2017-08-13T02:07:13.860Z,0
2017-08-13T02:08:14.214Z,0
2017-08-13T02:09:14.502Z,0
2017-08-13T02:10:14.470Z,0
2017-08-13T02:11:14.164Z,0
2017-08-13T02:12:14.132Z,0
2017-08-13T02:13:14.471Z,0
2017-08-13T02:14:14.469Z,0
2017-08-13T02:15:14.136Z,0
2017-08-13T02:16:14.127Z,0
2017-08-13T02:17:14.111Z,0
2017-08-13T02:18:14.112Z,0
2017-08-13T02:19:14.096Z,0
2017-08-13T02:20:13.774Z,0
2017-08-13T02:21:14.409Z,0
2017-08-13T02:22:14.143Z,0
2017-08-13T02:23:13.760Z,0
2017-08-13T02:24:14.061Z,0
2017-08-13T02:25:14.381Z,0
2017-08-13T02:26:13.754Z,0
2017-08-13T02:27:14.065Z,0
2017-08-13T02:28:14.066Z,0
2017-08-13T02:29:13.717Z,0
2017-08-13T02:30:14.378Z,0
2017-08-13T02:31:14.029Z,0
2017-08-13T02:32:14.019Z,0
2017-08-13T02:33:13.724Z,0
2017-08-13T02:34:14.024Z,0
2017-08-13T02:35:14.360Z,0
2017-08-13T02:36:14.001Z,0
2017-08-13T02:37:13.338Z,0
2017-08-13T02:38:13.660Z,0
2017-08-13T02:39:14.373Z,0
2017-08-13T02:40:14.287Z,0
2017-08-13T02:41:14.325Z,0
2017-08-13T02:42:14.001Z,0
2017-08-13T02:43:14.004Z,0
2017-08-13T02:44:14.280Z,0
2017-08-13T02:45:13.938Z,0
2017-08-13T02:46:14.273Z,0
2017-08-13T02:47:14.247Z,0
2017-08-13T02:48:14.268Z,0
2017-08-13T02:49:13.943Z,0
2017-08-13T02:50:13.596Z,0
2017-08-13T02:51:13.954Z,0
2017-08-13T02:52:14.245Z,0
2017-08-13T02:53:13.935Z,0
2017-08-13T02:54:13.573Z,0
2017-08-13T02:55:14.192Z,0
2017-08-13T02:56:13.880Z,0
2017-08-13T02:57:13.894Z,0
2017-08-13T02:58:13.558Z,0
2017-08-13T02:59:13.858Z,0
2017-08-13T03:00:13.522Z,0
2017-08-13T03:01:13.865Z,0
2017-08-13T03:02:13.865Z,0
2017-08-13T03:03:13.525Z,0
2017-08-13T03:04:14.147Z,0
2017-08-13T03:05:13.557Z,0
2017-08-13T03:06:13.181Z,0
2017-08-13T03:07:13.484Z,0
2017-08-13T03:08:14.140Z,0
2017-08-13T03:09:13.476Z,0
2017-08-13T03:10:13.464Z,0
2017-08-13T03:11:13.489Z,0
2017-08-13T03:12:13.804Z,0
2017-08-13T03:13:13.795Z,0
2017-08-13T03:14:13.778Z,0
2017-08-13T03:15:13.770Z,0
2017-08-13T03:16:13.765Z,0
2017-08-13T03:17:14.066Z,0
2017-08-13T03:18:13.745Z,0
2017-08-13T03:19:14.073Z,0
2017-08-13T03:20:13.417Z,0
2017-08-13T03:21:14.041Z,0
2017-08-13T03:22:13.770Z,0
2017-08-13T03:23:13.420Z,0
2017-08-13T03:24:13.068Z,0
2017-08-13T03:25:14.044Z,0
2017-08-13T03:26:13.433Z,0
2017-08-13T03:27:13.365Z,0
2017-08-13T03:28:13.384Z,0
2017-08-13T03:29:13.715Z,0
2017-08-13T03:30:13.385Z,0
2017-08-13T03:31:13.357Z,0
2017-08-13T03:32:13.954Z,0
2017-08-13T03:33:13.351Z,0
2017-08-13T03:34:13.973Z,0
2017-08-13T03:35:13.663Z,0
2017-08-13T03:36:13.647Z,0
2017-08-13T03:37:13.980Z,0
2017-08-13T03:38:13.663Z,0
2017-08-13T03:39:13.971Z,0
2017-08-13T03:40:13.620Z,0
2017-08-13T03:41:13.976Z,0
2017-08-13T03:42:13.607Z,0
2017-08-13T03:43:13.595Z,0
2017-08-13T03:44:13.594Z,0
2017-08-13T03:45:13.948Z,0
2017-08-13T03:46:13.592Z,0
2017-08-13T03:47:13.273Z,0
2017-08-13T03:48:13.914Z,0
2017-08-13T03:49:13.248Z,0
2017-08-13T03:50:13.615Z,0
2017-08-13T03:51:13.882Z,0
2017-08-13T03:52:13.554Z,0
2017-08-13T03:53:13.866Z,0
2017-08-13T03:54:13.246Z,0
2017-08-13T03:55:13.453Z,0
2017-08-13T03:56:13.538Z,0
2017-08-13T03:57:13.545Z,0
2017-08-13T03:58:13.530Z,0
2017-08-13T03:59:13.532Z,5
2017-08-13T04:00:13.187Z,5
2017-08-13T04:01:13.511Z,5
2017-08-13T04:02:13.515Z,5
2017-08-13T04:03:13.807Z,5
2017-08-13T04:04:13.515Z,5
2017-08-13T04:05:13.503Z,10
2017-08-13T04:06:13.507Z,10
2017-08-13T04:07:13.461Z,10
2017-08-13T04:08:13.784Z,10
2017-08-13T04:09:13.456Z,10
2017-08-13T04:10:13.143Z,10
2017-08-13T04:11:13.794Z,10
2017-08-13T04:12:12.792Z,15
2017-08-13T04:13:12.950Z,15
2017-08-13T04:14:13.426Z,15
2017-08-13T04:15:13.740Z,15
2017-08-13T04:16:13.430Z,20
2017-08-13T04:17:13.732Z,20
2017-08-13T04:18:13.401Z,20
2017-08-13T04:19:13.752Z,20
2017-08-13T04:20:13.075Z,20
2017-08-13T04:21:13.408Z,20
2017-08-13T04:22:13.378Z,20
2017-08-13T04:23:13.726Z,20
2017-08-13T04:24:13.396Z,25
2017-08-13T04:25:13.706Z,25
2017-08-13T04:26:13.351Z,30
2017-08-13T04:27:13.349Z,30
2017-08-13T04:28:13.365Z,30
2017-08-13T04:29:13.389Z,30
2017-08-13T04:30:13.056Z,30
2017-08-13T04:31:13.328Z,25
2017-08-13T04:32:13.319Z,25
2017-08-13T04:33:13.018Z,30
2017-08-13T04:34:13.029Z,30
2017-08-13T04:35:13.628Z,30
2017-08-13T04:36:12.977Z,30
2017-08-13T04:37:13.303Z,30
2017-08-13T04:38:12.970Z,30
2017-08-13T04:39:13.622Z,35
2017-08-13T04:40:12.955Z,40
2017-08-13T04:41:13.290Z,50
2017-08-13T04:42:13.283Z,60
2017-08-13T04:43:12.943Z,60
2017-08-13T04:44:12.950Z,65
2017-08-13T04:45:13.267Z,70
2017-08-13T04:46:13.267Z,75
2017-08-13T04:47:13.236Z,75
2017-08-13T04:48:13.263Z,60
2017-08-13T04:49:12.921Z,55
2017-08-13T04:50:13.220Z,45
2017-08-13T04:51:13.539Z,45
2017-08-13T04:52:13.219Z,45
2017-08-13T04:53:12.579Z,50
2017-08-13T04:54:13.239Z,50
2017-08-13T04:55:13.525Z,45
2017-08-13T04:56:12.568Z,40
2017-08-13T04:57:13.198Z,40
2017-08-13T04:58:13.177Z,35
2017-08-13T04:59:13.180Z,30
2017-08-13T05:00:13.526Z,35
2017-08-13T05:01:13.493Z,35
2017-08-13T05:02:12.864Z,40
2017-08-13T05:03:12.878Z,50
2017-08-13T05:04:12.853Z,60
2017-08-13T05:05:13.210Z,70
2017-08-13T05:06:12.861Z,75
2017-08-13T05:07:12.820Z,70
2017-08-13T05:08:13.133Z,65
2017-08-13T05:09:13.120Z,70
2017-08-13T05:10:18.023Z,75
2017-08-13T05:11:12.996Z,75
2017-08-13T05:12:13.443Z,80
2017-08-13T05:13:12.459Z,95
2017-08-13T05:14:13.448Z,105
2017-08-13T05:15:13.122Z,110
2017-08-13T05:16:12.784Z,110
2017-08-13T05:17:12.802Z,110
2017-08-13T05:18:12.755Z,110
2017-08-13T05:19:13.396Z,110
2017-08-13T05:20:12.779Z,110
2017-08-13T05:21:13.387Z,110
2017-08-13T05:22:13.393Z,110
2017-08-13T05:23:13.415Z,110
2017-08-13T05:24:13.065Z,110
2017-08-13T05:25:12.729Z,110
2017-08-13T05:26:13.071Z,115
2017-08-13T05:27:13.414Z,120
2017-08-13T05:28:13.059Z,125
2017-08-13T05:29:12.708Z,125
2017-08-13T05:30:13.373Z,125
2017-08-13T05:31:13.027Z,130
2017-08-13T05:32:13.012Z,130
2017-08-13T05:33:12.997Z,130
2017-08-13T05:34:13.029Z,130
2017-08-13T05:35:13.039Z,135
2017-08-13T05:36:12.686Z,135
2017-08-13T05:37:12.346Z,145
2017-08-13T05:38:13.007Z,145
2017-08-13T05:39:13.307Z,150
2017-08-13T05:40:13.001Z,150
2017-08-13T05:41:13.296Z,155
2017-08-13T05:42:12.347Z,160
2017-08-13T05:43:13.310Z,165
2017-08-13T05:44:12.659Z,165
2017-08-13T05:45:12.662Z,160
2017-08-13T05:46:13.277Z,170
2017-08-13T05:47:12.945Z,165
2017-08-13T05:48:13.255Z,180
2017-08-13T05:49:13.276Z,175
2017-08-13T05:50:13.262Z,185
2017-08-13T05:51:13.260Z,190
2017-08-13T05:52:13.262Z,190
2017-08-13T05:53:12.279Z,180
2017-08-13T05:54:13.236Z,175
2017-08-13T05:55:13.265Z,185
2017-08-13T05:56:12.922Z,185
2017-08-13T05:57:12.590Z,190
2017-08-13T05:58:12.928Z,180
2017-08-13T05:59:12.906Z,175
2017-08-13T06:00:12.592Z,135
2017-08-13T06:01:12.894Z,145
2017-08-13T06:02:12.880Z,165
2017-08-13T06:03:12.884Z,150
2017-08-13T06:04:12.905Z,155
2017-08-13T06:05:12.557Z,165
2017-08-13T06:06:12.542Z,175
2017-08-13T06:07:12.562Z,185
2017-08-13T06:08:13.199Z,185
2017-08-13T06:09:13.183Z,195
2017-08-13T06:10:12.865Z,155
2017-08-13T06:11:12.857Z,135
2017-08-13T06:12:12.860Z,130
2017-08-13T06:13:13.166Z,150
2017-08-13T06:14:13.144Z,150
2017-08-13T06:15:12.896Z,160
2017-08-13T06:16:12.513Z,140
2017-08-13T06:17:12.820Z,140
2017-08-13T06:18:13.151Z,135
2017-08-13T06:19:12.178Z,125
2017-08-13T06:20:12.801Z,120
2017-08-13T06:21:12.500Z,110
2017-08-13T06:22:12.841Z,90
2017-08-13T06:23:13.114Z,75
2017-08-13T06:24:13.104Z,100
2017-08-13T06:25:12.482Z,120
2017-08-13T06:26:12.804Z,120
2017-08-13T06:27:12.767Z,105
2017-08-13T06:28:12.447Z,115
2017-08-13T06:29:13.080Z,155
2017-08-13T06:30:12.757Z,165
2017-08-13T06:31:12.772Z,210
2017-08-13T06:32:12.433Z,220
2017-08-13T06:33:12.748Z,170
2017-08-13T06:34:12.426Z,180
2017-08-13T06:35:12.778Z,185
2017-08-13T06:36:12.743Z,185
2017-08-13T06:37:12.738Z,220
2017-08-13T06:38:13.075Z,240
2017-08-13T06:39:12.404Z,290
2017-08-13T06:40:12.755Z,240
2017-08-13T06:41:12.410Z,220
2017-08-13T06:42:12.410Z,215
2017-08-13T06:43:12.393Z,200
2017-08-13T06:44:13.025Z,175
2017-08-13T06:45:12.708Z,170
2017-08-13T06:46:13.011Z,190
2017-08-13T06:47:13.029Z,190
2017-08-13T06:48:12.866Z,200
2017-08-13T06:49:12.680Z,235
2017-08-13T06:50:14.003Z,270
2017-08-13T06:51:12.720Z,310
2017-08-13T06:52:12.709Z,330
2017-08-13T06:53:13.021Z,365
2017-08-13T06:54:12.379Z,410
2017-08-13T06:55:12.656Z,435
2017-08-13T06:56:12.680Z,410
2017-08-13T06:57:12.362Z,400
2017-08-13T06:58:12.672Z,380
2017-08-13T06:59:12.328Z,330
2017-08-13T07:00:12.324Z,315
2017-08-13T07:01:12.996Z,330
2017-08-13T07:02:12.628Z,330
2017-08-13T07:03:12.961Z,340
2017-08-13T07:04:12.948Z,365
2017-08-13T07:05:12.610Z,425
2017-08-13T07:06:12.331Z,450
2017-08-13T07:07:12.943Z,450
2017-08-13T07:08:12.616Z,440
2017-08-13T07:09:12.298Z,425
2017-08-13T07:10:12.281Z,395
2017-08-13T07:11:11.971Z,345
2017-08-13T07:12:11.996Z,310
2017-08-13T07:13:12.928Z,300
2017-08-13T07:14:12.618Z,315
2017-08-13T07:15:12.919Z,350
2017-08-13T07:16:12.623Z,390
2017-08-13T07:17:12.597Z,395
2017-08-13T07:18:12.959Z,360
2017-08-13T07:19:12.577Z,325
2017-08-13T07:20:12.897Z,285
2017-08-13T07:21:12.597Z,260
2017-08-13T07:22:12.599Z,265
2017-08-13T07:23:11.923Z,275
2017-08-13T07:24:12.594Z,295
2017-08-13T07:25:12.560Z,325
2017-08-13T07:26:12.279Z,360
2017-08-13T07:27:12.899Z,410
2017-08-13T07:28:11.904Z,445
2017-08-13T07:29:12.244Z,445
2017-08-13T07:30:12.565Z,365
2017-08-13T07:31:12.881Z,295
2017-08-13T07:32:12.860Z,280
2017-08-13T07:33:12.319Z,300
2017-08-13T07:34:12.216Z,325
2017-08-13T07:35:12.564Z,315
2017-08-13T07:36:12.529Z,300
2017-08-13T07:37:12.896Z,300
2017-08-13T07:38:12.847Z,320
2017-08-13T07:39:12.551Z,365
2017-08-13T07:40:12.263Z,420
2017-08-13T07:41:12.222Z,510
2017-08-13T07:42:12.222Z,605
2017-08-13T07:43:12.509Z,570
2017-08-13T07:44:12.515Z,510
2017-08-13T07:45:12.529Z,430
2017-08-13T07:46:12.224Z,430
2017-08-13T07:47:12.207Z,440
2017-08-13T07:48:12.504Z,375
2017-08-13T07:49:12.495Z,345
2017-08-13T07:50:12.182Z,340
2017-08-13T07:51:12.816Z,325
2017-08-13T07:52:12.537Z,365
2017-08-13T07:53:12.484Z,400
2017-08-13T07:54:12.191Z,375
2017-08-13T07:55:12.502Z,370
2017-08-13T07:56:11.518Z,340
2017-08-13T07:57:12.800Z,340
2017-08-13T07:58:12.167Z,375
2017-08-13T07:59:12.510Z,345
2017-08-13T08:00:12.523Z,350
2017-08-13T08:01:12.180Z,320
2017-08-13T08:02:12.489Z,305
2017-08-13T08:03:12.793Z,330
2017-08-13T08:04:12.488Z,305
2017-08-13T08:05:12.782Z,330
2017-08-13T08:06:12.773Z,340
2017-08-13T08:07:12.168Z,330
2017-08-13T08:08:12.513Z,345
2017-08-13T08:09:12.796Z,380
2017-08-13T08:10:12.503Z,450
2017-08-13T08:11:12.450Z,440
2017-08-13T08:12:12.443Z,395
2017-08-13T08:13:11.485Z,355
2017-08-13T08:14:12.761Z,345
2017-08-13T08:15:12.444Z,370
2017-08-13T08:16:12.440Z,400
2017-08-13T08:17:12.132Z,355
2017-08-13T08:18:12.796Z,360
2017-08-13T08:19:12.796Z,345
2017-08-13T08:20:12.758Z,330
2017-08-13T08:21:12.433Z,335
2017-08-13T08:22:12.745Z,295
2017-08-13T08:23:12.809Z,255
2017-08-13T08:24:12.756Z,275
2017-08-13T08:25:11.809Z,260
2017-08-13T08:26:12.751Z,320
2017-08-13T08:27:12.746Z,375
2017-08-13T08:28:12.428Z,355
2017-08-13T08:29:12.408Z,400
2017-08-13T08:30:12.743Z,540
2017-08-13T08:31:12.763Z,540
2017-08-13T08:32:12.080Z,510
2017-08-13T08:33:12.720Z,360
2017-08-13T08:34:12.715Z,320
2017-08-13T08:35:12.087Z,355
2017-08-13T08:36:12.711Z,395
2017-08-13T08:37:12.430Z,415
2017-08-13T08:38:12.400Z,435
2017-08-13T08:39:12.076Z,465
2017-08-13T08:40:12.382Z,535
2017-08-13T08:41:11.743Z,495
2017-08-13T08:42:12.741Z,430
2017-08-13T08:43:12.718Z,360
2017-08-13T08:44:12.084Z,365
2017-08-13T08:45:12.737Z,380
2017-08-13T08:46:12.726Z,320
2017-08-13T08:47:12.054Z,425
2017-08-13T08:48:12.723Z,550
2017-08-13T08:49:12.714Z,485
2017-08-13T08:50:11.723Z,375
2017-08-13T08:51:12.688Z,315
2017-08-13T08:52:12.407Z,275
2017-08-13T08:53:12.709Z,310
2017-08-13T08:54:12.399Z,350
2017-08-13T08:55:12.043Z,340
2017-08-13T08:56:12.370Z,320
2017-08-13T08:57:12.043Z,270
2017-08-13T08:58:12.360Z,275
2017-08-13T08:59:12.071Z,205
2017-08-13T09:00:12.451Z,155
2017-08-13T09:01:12.066Z,150
2017-08-13T09:02:12.393Z,175
2017-08-13T09:03:12.684Z,220
2017-08-13T09:04:12.350Z,225
2017-08-13T09:05:12.407Z,240
2017-08-13T09:06:12.388Z,220
2017-08-13T09:07:12.030Z,210
2017-08-13T09:08:12.663Z,215
2017-08-13T09:09:12.033Z,260
2017-08-13T09:10:12.345Z,230
2017-08-13T09:11:12.034Z,265
2017-08-13T09:12:12.363Z,240
2017-08-13T09:13:12.361Z,210
2017-08-13T09:14:12.013Z,260
2017-08-13T09:15:12.005Z,265
2017-08-13T09:16:12.033Z,285
2017-08-13T09:17:11.711Z,325
2017-08-13T09:18:12.341Z,325
2017-08-13T09:19:12.362Z,325
2017-08-13T09:20:12.002Z,295
2017-08-13T09:21:12.317Z,300
2017-08-13T09:22:12.334Z,340
2017-08-13T09:23:11.699Z,590
2017-08-13T09:24:12.640Z,650
2017-08-13T09:25:12.314Z,530
2017-08-13T09:26:11.674Z,415
2017-08-13T09:27:11.989Z,420
2017-08-13T09:28:11.987Z,435
2017-08-13T09:29:11.995Z,350
2017-08-13T09:30:12.006Z,320
2017-08-13T09:31:11.977Z,315
2017-08-13T09:32:11.678Z,305
2017-08-13T09:33:12.644Z,370
2017-08-13T09:34:11.999Z,300
2017-08-13T09:35:12.321Z,280
2017-08-13T09:36:12.654Z,340
2017-08-13T09:37:12.287Z,420
2017-08-13T09:38:12.296Z,490
2017-08-13T09:39:12.307Z,395
2017-08-13T09:40:12.315Z,455
2017-08-13T09:41:12.635Z,445
2017-08-13T09:42:12.300Z,485
2017-08-13T09:43:12.291Z,385
2017-08-13T09:44:11.973Z,385
2017-08-13T09:45:12.275Z,420
2017-08-13T09:46:11.976Z,380
2017-08-13T09:47:11.951Z,345
2017-08-13T09:48:11.960Z,505
2017-08-13T09:49:12.613Z,475
2017-08-13T09:50:12.280Z,490
2017-08-13T09:51:11.959Z,400
2017-08-13T09:52:12.594Z,385
2017-08-13T09:53:11.956Z,445
2017-08-13T09:54:11.949Z,345
2017-08-13T09:55:11.943Z,310
2017-08-13T09:56:12.287Z,475
2017-08-13T09:57:12.286Z,555
2017-08-13T09:58:12.254Z,505
2017-08-13T09:59:11.933Z,520
2017-08-13T10:00:12.266Z,465
2017-08-13T10:01:11.612Z,505
2017-08-13T10:02:12.265Z,600
2017-08-13T10:03:11.931Z,550
2017-08-13T10:04:12.248Z,655
2017-08-13T10:05:11.932Z,630
2017-08-13T10:06:12.593Z,600
2017-08-13T10:07:12.264Z,595
2017-08-13T10:08:12.264Z,590
2017-08-13T10:09:12.579Z,465
2017-08-13T10:10:12.585Z,445
2017-08-13T10:11:12.562Z,580
2017-08-13T10:12:12.280Z,580
2017-08-13T10:13:12.240Z,585
2017-08-13T10:14:12.280Z,510
2017-08-13T10:15:12.311Z,600
2017-08-13T10:16:12.644Z,620
2017-08-13T10:17:12.248Z,625
2017-08-13T10:18:12.346Z,695
2017-08-13T10:19:12.267Z,660
2017-08-13T10:20:11.920Z,570
2017-08-13T10:21:11.928Z,525
2017-08-13T10:22:12.646Z,490
2017-08-13T10:23:11.939Z,455
2017-08-13T10:24:12.568Z,405
2017-08-13T10:25:12.563Z,490
2017-08-13T10:26:12.564Z,595
2017-08-13T10:27:12.579Z,595
2017-08-13T10:28:12.561Z,525
2017-08-13T10:29:12.581Z,490
2017-08-13T10:30:11.959Z,520
2017-08-13T10:31:12.245Z,615
2017-08-13T10:32:11.936Z,625
2017-08-13T10:33:11.925Z,500
2017-08-13T10:34:11.664Z,410
2017-08-13T10:35:12.247Z,410
2017-08-13T10:36:12.264Z,380
2017-08-13T10:37:12.269Z,375
2017-08-13T10:38:12.555Z,420
2017-08-13T10:39:12.246Z,435
2017-08-13T10:40:12.253Z,360
2017-08-13T10:41:11.972Z,305
2017-08-13T10:42:12.586Z,295
2017-08-13T10:43:12.563Z,325
2017-08-13T10:44:12.573Z,320
2017-08-13T10:45:12.263Z,270
2017-08-13T10:46:12.590Z,390
2017-08-13T10:47:12.564Z,465
2017-08-13T10:48:11.917Z,360
2017-08-13T10:49:11.915Z,295
2017-08-13T10:50:11.651Z,275
2017-08-13T10:51:12.564Z,250
2017-08-13T10:52:12.567Z,335
2017-08-13T10:53:12.567Z,385
2017-08-13T10:54:11.931Z,440
2017-08-13T10:55:12.559Z,500
2017-08-13T10:56:12.575Z,420
2017-08-13T10:57:12.252Z,520
2017-08-13T10:58:12.564Z,620
2017-08-13T10:59:12.552Z,600
2017-08-13T11:00:12.257Z,525
2017-08-13T11:01:12.232Z,540
2017-08-13T11:02:12.569Z,555
2017-08-13T11:03:12.235Z,605
2017-08-13T11:04:11.911Z,405
2017-08-13T11:05:11.902Z,355
2017-08-13T11:06:12.564Z,260
2017-08-13T11:07:11.975Z,350
2017-08-13T11:08:11.932Z,495
2017-08-13T11:09:11.941Z,565
2017-08-13T11:10:12.273Z,550
2017-08-13T11:11:11.595Z,550
2017-08-13T11:12:11.596Z,530
2017-08-13T11:13:11.929Z,395
2017-08-13T11:14:12.236Z,320
2017-08-13T11:15:12.554Z,380
2017-08-13T11:16:11.918Z,415
2017-08-13T11:17:12.237Z,420
2017-08-13T11:18:12.226Z,305
2017-08-13T11:19:12.231Z,230
2017-08-13T11:20:12.248Z,275
2017-08-13T11:21:12.557Z,285
2017-08-13T11:22:12.583Z,405
2017-08-13T11:23:12.576Z,385
2017-08-13T11:24:12.239Z,375
2017-08-13T11:25:11.945Z,545
2017-08-13T11:26:11.912Z,580
2017-08-13T11:27:12.239Z,545
2017-08-13T11:28:12.231Z,430
2017-08-13T11:29:12.573Z,490
2017-08-13T11:30:12.325Z,560
2017-08-13T11:31:12.609Z,485
2017-08-13T11:32:12.234Z,520
2017-08-13T11:33:11.909Z,570
2017-08-13T11:34:12.243Z,555
2017-08-13T11:35:12.262Z,650
2017-08-13T11:36:11.596Z,625
2017-08-13T11:37:12.554Z,575
2017-08-13T11:38:12.241Z,560
2017-08-13T11:39:12.562Z,550
2017-08-13T11:40:12.237Z,505
2017-08-13T11:41:12.281Z,450
2017-08-13T11:42:12.589Z,485
2017-08-13T11:43:11.913Z,430
2017-08-13T11:44:12.306Z,315
2017-08-13T11:45:12.244Z,285
2017-08-13T11:46:12.463Z,285
2017-08-13T11:47:11.961Z,320
2017-08-13T11:48:12.235Z,365
2017-08-13T11:49:12.591Z,310
2017-08-13T11:50:12.594Z,305
2017-08-13T11:51:11.926Z,250
2017-08-13T11:52:12.564Z,305
2017-08-13T11:53:12.564Z,310
2017-08-13T11:54:12.637Z,215
2017-08-13T11:55:12.284Z,195
2017-08-13T11:56:11.927Z,195
2017-08-13T11:57:12.274Z,190
2017-08-13T11:58:11.969Z,210
2017-08-13T11:59:12.274Z,240
2017-08-13T12:00:11.932Z,280
2017-08-13T12:01:12.302Z,255
2017-08-13T12:02:11.958Z,215
2017-08-13T12:03:12.242Z,200
2017-08-13T12:04:12.271Z,210
2017-08-13T12:05:12.568Z,215
2017-08-13T12:06:12.589Z,235
2017-08-13T12:07:12.289Z,265
2017-08-13T12:08:11.931Z,310
2017-08-13T12:09:11.636Z,295
2017-08-13T12:10:12.307Z,295
2017-08-13T12:11:12.270Z,315
2017-08-13T12:12:12.610Z,300
2017-08-13T12:13:11.650Z,295
2017-08-13T12:14:11.607Z,360
2017-08-13T12:15:12.265Z,440
2017-08-13T12:16:12.581Z,435
2017-08-13T12:17:12.255Z,300
2017-08-13T12:18:11.921Z,235
2017-08-13T12:19:11.921Z,235
2017-08-13T12:20:11.935Z,280
2017-08-13T12:21:11.923Z,280
2017-08-13T12:22:12.266Z,245
2017-08-13T12:23:12.248Z,260
2017-08-13T12:24:12.296Z,330
2017-08-13T12:25:12.263Z,340
2017-08-13T12:26:12.260Z,345
2017-08-13T12:27:12.253Z,340
2017-08-13T12:28:12.245Z,330
2017-08-13T12:29:12.252Z,320
2017-08-13T12:30:12.275Z,310
2017-08-13T12:31:12.296Z,300
2017-08-13T12:32:12.257Z,280
2017-08-13T12:33:11.915Z,265
2017-08-13T12:34:12.241Z,305
2017-08-13T12:35:11.919Z,375
2017-08-13T12:36:11.926Z,475
2017-08-13T12:37:12.552Z,445
2017-08-13T12:38:12.260Z,435
2017-08-13T12:39:12.261Z,425
2017-08-13T12:40:11.921Z,400
2017-08-13T12:41:12.549Z,400
2017-08-13T12:42:12.228Z,355
2017-08-13T12:43:12.278Z,370
2017-08-13T12:44:12.229Z,305
2017-08-13T12:45:12.570Z,310
2017-08-13T12:46:12.223Z,400
2017-08-13T12:47:11.909Z,510
2017-08-13T12:48:11.895Z,605
2017-08-13T12:49:11.906Z,505
2017-08-13T12:50:12.227Z,390
2017-08-13T12:51:11.895Z,410
2017-08-13T12:52:12.218Z,405
2017-08-13T12:53:12.218Z,345
2017-08-13T12:54:12.249Z,280
2017-08-13T12:55:12.547Z,245
2017-08-13T12:56:12.217Z,225
2017-08-13T12:57:12.234Z,250
2017-08-13T12:58:11.932Z,275
2017-08-13T12:59:11.890Z,285
2017-08-13T13:00:12.214Z,255
2017-08-13T13:01:12.781Z,255
2017-08-13T13:02:12.260Z,255
2017-08-13T13:03:12.231Z,260
2017-08-13T13:04:11.901Z,315
2017-08-13T13:05:12.223Z,345
2017-08-13T13:06:12.199Z,430
2017-08-13T13:07:12.539Z,485
2017-08-13T13:08:12.259Z,520
2017-08-13T13:09:11.894Z,510
2017-08-13T13:10:12.564Z,515
2017-08-13T13:11:12.546Z,575
2017-08-13T13:12:11.761Z,525
2017-08-13T13:13:12.517Z,535
2017-08-13T13:14:12.534Z,525
2017-08-13T13:15:12.537Z,475
2017-08-13T13:16:12.395Z,460
2017-08-13T13:17:12.523Z,425
2017-08-13T13:18:12.214Z,400
2017-08-13T13:19:12.217Z,410
2017-08-13T13:20:11.882Z,380
2017-08-13T13:21:12.197Z,395
2017-08-13T13:22:12.211Z,435
2017-08-13T13:23:11.874Z,375
2017-08-13T13:24:12.190Z,305
2017-08-13T13:25:12.509Z,305
2017-08-13T13:26:12.546Z,280
2017-08-13T13:27:12.210Z,245
2017-08-13T13:28:12.182Z,235
2017-08-13T13:29:12.403Z,215
2017-08-13T13:30:11.220Z,180
2017-08-13T13:31:12.500Z,140
2017-08-13T13:32:12.189Z,115
2017-08-13T13:33:12.197Z,135
2017-08-13T13:34:12.518Z,185
2017-08-13T13:35:12.175Z,195
2017-08-13T13:36:12.170Z,210
2017-08-13T13:37:12.175Z,235
2017-08-13T13:38:12.518Z,250
2017-08-13T13:39:11.559Z,240
2017-08-13T13:40:11.886Z,215
2017-08-13T13:41:12.164Z,195
2017-08-13T13:42:11.527Z,165
2017-08-13T13:43:11.842Z,175
2017-08-13T13:44:12.171Z,210
2017-08-13T13:45:11.854Z,240
2017-08-13T13:46:11.905Z,245
2017-08-13T13:47:12.506Z,215
2017-08-13T13:48:12.503Z,195
2017-08-13T13:49:12.176Z,175
2017-08-13T13:50:11.846Z,185
2017-08-13T13:51:11.877Z,200
2017-08-13T13:52:12.168Z,200
2017-08-13T13:53:12.154Z,180
2017-08-13T13:54:11.840Z,165
2017-08-13T13:55:12.172Z,180
2017-08-13T13:56:12.491Z,210
2017-08-13T13:57:12.485Z,200
2017-08-13T13:58:11.819Z,195
2017-08-13T13:59:12.458Z,205
2017-08-13T14:00:11.851Z,205
2017-08-13T14:01:11.887Z,200
2017-08-13T14:02:12.487Z,185
2017-08-13T14:03:11.842Z,150
2017-08-13T14:04:12.168Z,130
2017-08-13T14:05:12.505Z,135