createdAt,value
2022-08-14T00:01:11.475Z,100.00
2022-08-14T00:03:41.386Z,100.00
2022-08-14T00:06:14.137Z,100.00
2022-08-14T00:08:59.188Z,100.00
2022-08-14T00:11:31.195Z,100.00
2022-08-14T00:14:02.222Z,100.00
2022-08-14T00:16:41.120Z,100.00
2022-08-14T00:19:19.139Z,100.00
2022-08-14T00:21:51.206Z,100.00
2022-08-14T00:24:23.247Z,100.00
2022-08-14T00:27:02.009Z,100.00
2022-08-14T00:29:39.857Z,100.00
2022-08-14T00:32:53.058Z,100.00
2022-08-14T00:35:01.438Z,100.00
2022-08-14T00:37:32.646Z,100.00
2022-08-14T00:40:02.580Z,100.00
2022-08-14T00:42:55.057Z,100.00
2022-08-14T00:45:25.036Z,100.00
2022-08-14T00:47:53.808Z,100.00
2022-08-14T00:50:23.883Z,100.00
2022-08-14T00:52:56.305Z,100.00
2022-08-14T00:55:27.912Z,100.00
2022-08-14T00:58:17.712Z,100.00
2022-08-14T01:00:50.914Z,100.00
2022-08-14T01:03:20.944Z,100.00
2022-08-14T01:05:52.698Z,100.00
2022-08-14T01:08:57.640Z,100.00
2022-08-14T01:11:19.223Z,100.00
2022-08-14T01:13:55.902Z,100.00
2022-08-14T01:16:31.634Z,100.00
2022-08-14T01:19:20.035Z,100.00
2022-08-14T01:21:53.582Z,100.00
2022-08-14T01:24:30.465Z,100.00
2022-08-14T01:27:04.921Z,100.00
2022-08-14T01:29:59.410Z,100.00
2022-08-14T01:32:26.731Z,100.00
2022-08-14T01:35:18.334Z,100.00
2022-08-14T01:37:56.644Z,100.00
2022-08-14T01:40:36.619Z,100.00
2022-08-14T01:43:15.916Z,100.00
2022-08-14T01:45:57.963Z,100.00
2022-08-14T01:48:37.618Z,100.00
2022-08-14T01:51:18.339Z,100.00
2022-08-14T01:53:55.593Z,100.00
2022-08-14T01:56:37.248Z,100.00
2022-08-14T01:59:09.881Z,100.00
2022-08-14T02:01:41.853Z,100.00
2022-08-14T02:04:56.058Z,100.00
2022-08-14T02:07:15.728Z,100.00
2022-08-14T02:09:55.810Z,100.00
2022-08-14T02:12:26.615Z,100.00
2022-08-14T02:15:00.751Z,100.00
2022-08-14T02:17:31.175Z,100.00
2022-08-14T02:20:00.597Z,100.00
2022-08-14T02:22:33.271Z,100.00
2022-08-14T02:25:04.257Z,100.00
2022-08-14T02:28:25.236Z,100.00
2022-08-14T02:30:22.348Z,100.00
2022-08-14T02:32:51.402Z,100.00
2022-08-14T02:35:22.007Z,100.00
2022-08-14T02:37:55.275Z,100.00
2022-08-14T02:40:32.486Z,100.00
2022-08-14T02:43:03.793Z,100.00
2022-08-14T02:45:38.381Z,100.00
2022-08-14T02:49:04.191Z,100.00
2022-08-14T02:51:09.000Z,100.00
2022-08-14T02:53:42.402Z,100.00
2022-08-14T02:56:29.663Z,100.00
2022-08-14T02:59:06.488Z,100.00
2022-08-14T03:01:43.888Z,100.00
2022-08-14T03:04:20.844Z,100.00
2022-08-14T03:07:06.094Z,100.00
2022-08-14T03:10:25.189Z,100.00
2022-08-14T03:12:31.889Z,100.00
2022-08-14T03:15:13.863Z,100.00
2022-08-14T03:17:57.008Z,100.00
2022-08-14T03:20:29.180Z,100.00
2022-08-14T03:23:02.940Z,100.00
2022-08-14T03:25:33.426Z,100.00
2022-08-14T03:28:14.880Z,100.00
2022-08-14T03:30:59.889Z,100.00
2022-08-14T03:33:37.375Z,100.00
2022-08-14T03:37:51.953Z,100.00
2022-08-14T03:39:13.788Z,100.00
2022-08-14T03:41:51.574Z,100.00
2022-08-14T03:45:19.936Z,100.00
2022-08-14T03:47:15.215Z,100.00
2022-08-14T03:49:50.064Z,100.00
2022-08-14T03:52:40.542Z,100.00
2022-08-14T03:55:12.080Z,100.00
2022-08-14T03:57:41.610Z,100.00
2022-08-14T04:00:44.374Z,100.00
2022-08-14T04:03:06.413Z,100.00
2022-08-14T04:05:43.475Z,100.00
2022-08-14T04:08:29.258Z,100.00
2022-08-14T04:11:07.973Z,100.00
2022-08-14T04:13:42.517Z,100.00
2022-08-14T04:16:15.585Z,100.00
2022-08-14T04:18:46.336Z,100.00
2022-08-14T04:21:17.126Z,100.00
2022-08-14T04:23:57.512Z,100.00
2022-08-14T04:26:42.162Z,100.00
2022-08-14T04:29:14.846Z,100.00
2022-08-14T04:32:57.722Z,100.00
2022-08-14T04:34:40.063Z,100.00
2022-08-14T04:37:28.047Z,100.00
2022-08-14T04:40:15.824Z,100.00
2022-08-14T04:43:02.396Z,100.00
2022-08-14T04:45:40.733Z,100.00
2022-08-14T04:48:39.243Z,100.00
2022-08-14T04:51:04.376Z,100.00
2022-08-14T04:53:35.856Z,100.00
2022-08-14T04:56:30.006Z,100.00
2022-08-14T04:58:57.700Z,100.00
2022-08-14T05:01:27.426Z,100.00
2022-08-14T05:04:00.723Z,100.00
2022-08-14T05:06:37.988Z,100.00
2022-08-14T05:09:11.637Z,100.00
2022-08-14T05:11:44.324Z,100.00
2022-08-14T05:14:34.612Z,100.00
2022-08-14T05:17:02.601Z,100.00
2022-08-14T05:19:33.059Z,100.00
2022-08-14T05:22:17.421Z,100.00
2022-08-14T05:24:50.333Z,100.00
2022-08-14T05:27:24.137Z,100.00
2022-08-14T05:29:55.406Z,100.00
2022-08-14T05:32:27.140Z,100.00
2022-08-14T05:35:00.568Z,100.00
2022-08-14T05:37:30.986Z,100.00
2022-08-14T05:40:02.656Z,100.00
2022-08-14T05:42:34.255Z,100.00
2022-08-14T05:45:07.335Z,100.00
2022-08-14T05:47:41.437Z,100.00
2022-08-14T05:50:18.749Z,100.00
2022-08-14T05:52:50.522Z,100.00
2022-08-14T05:55:22.854Z,100.00
2022-08-14T05:57:54.820Z,100.00
2022-08-14T06:00:34.810Z,100.00
2022-08-14T06:03:09.192Z,100.00
2022-08-14T06:05:39.586Z,100.00
2022-08-14T06:08:30.973Z,100.00
2022-08-14T06:11:10.235Z,100.00
2022-08-14T06:13:45.984Z,100.00
2022-08-14T06:16:18.797Z,100.00
2022-08-14T06:18:52.494Z,100.00
2022-08-14T06:21:24.411Z,100.00
2022-08-14T06:23:54.801Z,100.00
2022-08-14T06:26:30.580Z,100.00
2022-08-14T06:29:00.028Z,100.00
2022-08-14T06:31:28.814Z,100.00
2022-08-14T06:35:11.553Z,100.00
2022-08-14T06:36:50.377Z,100.00
2022-08-14T06:39:36.487Z,100.00
2022-08-14T06:42:18.336Z,100.00
2022-08-14T06:45:02.806Z,100.00
2022-08-14T06:47:34.753Z,100.00
2022-08-14T06:50:04.686Z,100.00
2022-08-14T06:52:35.528Z,100.00
2022-08-14T06:55:04.781Z,100.00
2022-08-14T06:57:40.314Z,100.00
2022-08-14T07:00:22.525Z,100.00
2022-08-14T07:03:13.506Z,100.00
2022-08-14T07:05:55.052Z,100.00
2022-08-14T07:08:29.649Z,100.00
2022-08-14T07:11:06.802Z,100.00
2022-08-14T07:13:38.971Z,100.00
2022-08-14T07:16:09.938Z,100.00
2022-08-14T07:18:41.702Z,100.00
2022-08-14T07:21:13.054Z,100.00
2022-08-14T07:23:44.641Z,100.00
2022-08-14T07:26:14.382Z,100.00
2022-08-14T07:28:44.141Z,100.00
2022-08-14T07:31:13.880Z,100.00
2022-08-14T07:33:50.397Z,100.00
2022-08-14T07:36:27.597Z,100.00
2022-08-14T07:39:03.235Z,100.00
2022-08-14T07:41:35.954Z,100.00
2022-08-14T07:44:22.574Z,100.00
2022-08-14T07:46:54.696Z,100.00
2022-08-14T07:49:25.685Z,100.00
2022-08-14T07:51:54.354Z,100.00
2022-08-14T07:54:30.427Z,100.00
2022-08-14T07:57:11.768Z,99.04
2022-08-14T07:59:44.666Z,100.00
2022-08-14T08:02:20.383Z,100.00
2022-08-14T08:04:59.291Z,100.00
2022-08-14T08:07:31.369Z,100.00
2022-08-14T08:10:46.279Z,100.00
2022-08-14T08:13:22.302Z,100.00
2022-08-14T08:15:57.342Z,100.00
2022-08-14T08:18:27.495Z,100.00
2022-08-14T08:21:00.258Z,91.35
2022-08-14T08:23:40.608Z,96.09
2022-08-14T08:26:14.370Z,99.81
2022-08-14T08:28:44.101Z,97.13
2022-08-14T08:31:13.787Z,91.99
2022-08-14T08:33:44.968Z,92.36
2022-08-14T08:36:19.149Z,99.26
2022-08-14T08:39:18.488Z,96.89
2022-08-14T08:41:49.439Z,93.86
2022-08-14T08:44:32.927Z,92.90
2022-08-14T08:47:06.578Z,93.71
2022-08-14T08:49:52.964Z,93.04
2022-08-14T08:52:32.140Z,92.75
2022-08-14T08:55:05.598Z,89.05
2022-08-14T08:57:38.574Z,92.79
2022-08-14T09:00:24.480Z,96.22
2022-08-14T09:02:57.880Z,91.77
2022-08-14T09:05:27.577Z,94.87
2022-08-14T09:08:09.582Z,99.30
2022-08-14T09:10:59.836Z,100.00
2022-08-14T09:13:33.159Z,98.46
2022-08-14T09:16:06.676Z,93.78
2022-08-14T09:18:53.235Z,92.45
2022-08-14T09:21:24.945Z,87.86
2022-08-14T09:24:28.923Z,85.60
2022-08-14T09:26:53.278Z,81.93
2022-08-14T09:29:23.762Z,86.46
2022-08-14T09:31:57.599Z,81.64
2022-08-14T09:34:58.472Z,81.29
2022-08-14T09:37:36.505Z,74.29
2022-08-14T09:40:20.614Z,70.94
2022-08-14T09:43:22.453Z,67.49
2022-08-14T09:45:58.639Z,72.47
2022-08-14T09:48:43.170Z,76.63
2022-08-14T09:51:32.971Z,81.98
2022-08-14T09:54:22.549Z,81.60
2022-08-14T09:56:59.426Z,81.67
2022-08-14T09:59:33.514Z,83.39
2022-08-14T10:02:18.302Z,81.37
2022-08-14T10:04:50.016Z,77.78
2022-08-14T10:07:19.298Z,73.35
2022-08-14T10:09:59.455Z,76.37
2022-08-14T10:12:50.222Z,73.54
2022-08-14T10:15:25.368Z,67.88
2022-08-14T10:18:17.350Z,74.45
2022-08-14T10:20:55.386Z,66.89
2022-08-14T10:23:27.541Z,62.55
2022-08-14T10:26:09.105Z,55.98
2022-08-14T10:29:17.911Z,59.59
2022-08-14T10:31:44.549Z,59.53
2022-08-14T10:34:29.223Z,66.20
2022-08-14T10:37:14.155Z,61.07
2022-08-14T10:40:01.277Z,51.27
2022-08-14T10:42:39.643Z,48.78
2022-08-14T10:45:21.624Z,43.78
2022-08-14T10:48:07.834Z,43.83
2022-08-14T10:50:46.568Z,41.17
2022-08-14T10:53:16.042Z,38.38
2022-08-14T10:55:45.981Z,35.61
2022-08-14T10:58:17.049Z,34.32
2022-08-14T11:00:57.793Z,35.10
2022-08-14T11:03:36.090Z,35.17
2022-08-14T11:06:20.879Z,34.65
2022-08-14T11:08:52.132Z,35.67
2022-08-14T11:11:28.532Z,37.03
2022-08-14T11:14:09.522Z,41.73
2022-08-14T11:16:53.299Z,40.62
2022-08-14T11:19:25.243Z,37.32
2022-08-14T11:21:56.213Z,34.90
2022-08-14T11:24:50.500Z,32.52
2022-08-14T11:27:25.741Z,30.11
2022-08-14T11:30:50.526Z,33.21
2022-08-14T11:32:56.349Z,31.60
2022-08-14T11:35:44.031Z,32.48
2022-08-14T11:38:21.835Z,29.14
2022-08-14T11:40:52.422Z,28.71
2022-08-14T11:43:22.665Z,29.26
2022-08-14T11:45:59.595Z,29.05
2022-08-14T11:49:02.687Z,29.21
2022-08-14T11:51:42.890Z,31.15
2022-08-14T11:54:34.475Z,30.70
2022-08-14T11:57:10.007Z,30.07
2022-08-14T11:59:44.154Z,29.44
2022-08-14T12:03:00.492Z,29.22
2022-08-14T12:05:04.535Z,29.38
2022-08-14T12:07:49.751Z,31.09
2022-08-14T12:10:26.441Z,27.28
2022-08-14T12:12:56.781Z,29.52
2022-08-14T12:15:34.327Z,34.88
2022-08-14T12:18:06.129Z,39.46
2022-08-14T12:20:45.816Z,40.43
2022-08-14T12:23:24.817Z,35.35
2022-08-14T12:26:39.495Z,42.42
2022-08-14T12:29:08.599Z,46.42
2022-08-14T12:31:44.868Z,51.73
2022-08-14T12:34:20.560Z,56.79
2022-08-14T12:36:51.798Z,55.54
2022-08-14T12:39:23.918Z,58.65
2022-08-14T12:42:06.342Z,64.41
2022-08-14T12:44:37.393Z,59.02
2022-08-14T12:47:09.735Z,50.32
2022-08-14T12:49:54.072Z,52.97
2022-08-14T12:52:43.187Z,53.09
2022-08-14T12:55:22.078Z,50.60
2022-08-14T12:57:53.760Z,48.97
2022-08-14T13:00:25.545Z,54.96
2022-08-14T13:02:57.036Z,59.79
2022-08-14T13:05:29.320Z,63.52
2022-08-14T13:07:59.335Z,69.04
2022-08-14T13:10:47.785Z,73.26
2022-08-14T13:13:20.567Z,75.88
2022-08-14T13:15:57.508Z,73.70
2022-08-14T13:18:28.189Z,83.93
2022-08-14T13:21:01.814Z,79.01
2022-08-14T13:23:36.506Z,92.40
2022-08-14T13:26:08.218Z,81.48
2022-08-14T13:29:02.865Z,81.64
2022-08-14T13:31:34.504Z,79.30
2022-08-14T13:34:04.755Z,80.80
2022-08-14T13:36:54.366Z,82.52
2022-08-14T13:39:25.909Z,88.94
2022-08-14T13:41:55.633Z,93.79
2022-08-14T13:44:28.809Z,98.95
2022-08-14T13:46:58.627Z,100.00
2022-08-14T13:49:29.244Z,100.00
2022-08-14T13:52:00.002Z,100.00
2022-08-14T13:54:32.844Z,100.00
2022-08-14T13:57:03.957Z,100.00
2022-08-14T13:59:37.724Z,100.00
2022-08-14T14:02:09.315Z,100.00
2022-08-14T14:04:42.150Z,100.00
2022-08-14T14:07:13.180Z,100.00
2022-08-14T14:09:52.791Z,100.00
2022-08-14T14:12:38.571Z,100.00
2022-08-14T14:15:15.017Z,100.00
2022-08-14T14:17:48.014Z,100.00
2022-08-14T14:20:35.472Z,100.00
2022-08-14T14:23:12.015Z,100.00
2022-08-14T14:25:51.175Z,100.00
2022-08-14T14:28:32.453Z,100.00
2022-08-14T14:31:06.834Z,100.00
2022-08-14T14:33:47.607Z,100.00
2022-08-14T14:36:21.861Z,100.00
2022-08-14T14:38:54.699Z,100.00
2022-08-14T14:41:26.140Z,100.00
2022-08-14T14:43:57.757Z,100.00
2022-08-14T14:46:36.902Z,100.00
2022-08-14T14:49:11.370Z,100.00
2022-08-14T14:51:46.846Z,100.00
2022-08-14T14:54:32.061Z,100.00
2022-08-14T14:57:09.387Z,100.00
2022-08-14T14:59:38.693Z,100.00
2022-08-14T15:02:09.749Z,100.00
2022-08-14T15:04:43.507Z,100.00
2022-08-14T15:07:13.074Z,100.00
2022-08-14T15:09:45.434Z,100.00
2022-08-14T15:12:56.375Z,100.00
2022-08-14T15:15:08.406Z,100.00
2022-08-14T15:17:43.327Z,100.00
2022-08-14T15:20:17.397Z,100.00
2022-08-14T15:22:51.828Z,100.00
2022-08-14T15:25:21.000Z,100.00
2022-08-14T15:27:54.710Z,100.00
2022-08-14T15:30:32.055Z,100.00
2022-08-14T15:33:03.027Z,100.00
2022-08-14T15:35:34.265Z,100.00
2022-08-14T15:38:08.031Z,100.00
2022-08-14T15:40:41.097Z,100.00
2022-08-14T15:43:12.984Z,100.00
2022-08-14T15:45:42.735Z,100.00
2022-08-14T15:48:22.254Z,100.00
2022-08-14T15:50:52.011Z,100.00
2022-08-14T15:53:22.554Z,100.00
2022-08-14T15:55:52.950Z,100.00
2022-08-14T15:58:22.786Z,100.00
2022-08-14T16:01:11.095Z,100.00
2022-08-14T16:03:42.474Z,100.00
2022-08-14T16:06:17.899Z,100.00
2022-08-14T16:08:50.158Z,100.00
2022-08-14T16:11:25.427Z,100.00
2022-08-14T16:13:57.565Z,100.00
2022-08-14T16:16:49.435Z,100.00
2022-08-14T16:19:21.302Z,100.00
2022-08-14T16:22:02.561Z,100.00
2022-08-14T16:25:02.286Z,100.00
2022-08-14T16:27:40.927Z,100.00
2022-08-14T16:30:20.611Z,100.00
2022-08-14T16:32:56.736Z,100.00
2022-08-14T16:35:42.847Z,100.00
2022-08-14T16:38:45.619Z,100.00
2022-08-14T16:41:23.459Z,100.00
2022-08-14T16:43:58.888Z,100.00
2022-08-14T16:46:32.827Z,100.00
2022-08-14T16:49:03.162Z,100.00
2022-08-14T16:51:36.229Z,100.00
2022-08-14T16:54:20.845Z,100.00
2022-08-14T16:56:56.519Z,100.00
2022-08-14T16:59:30.630Z,100.00
2022-08-14T17:02:18.808Z,100.00
2022-08-14T17:04:49.259Z,100.00
2022-08-14T17:07:20.193Z,100.00
2022-08-14T17:09:50.416Z,100.00
2022-08-14T17:12:33.738Z,100.00
2022-08-14T17:15:10.140Z,100.00
2022-08-14T17:17:57.475Z,100.00
2022-08-14T17:20:54.767Z,100.00
2022-08-14T17:23:18.152Z,100.00
2022-08-14T17:25:51.039Z,100.00
2022-08-14T17:28:50.026Z,100.00
2022-08-14T17:31:10.351Z,100.00
2022-08-14T17:33:44.725Z,100.00
2022-08-14T17:36:24.305Z,100.00
2022-08-14T17:39:06.424Z,100.00
2022-08-14T17:41:43.761Z,100.00
2022-08-14T17:44:34.496Z,100.00
2022-08-14T17:47:17.824Z,100.00
2022-08-14T17:49:52.286Z,100.00
2022-08-14T17:52:34.256Z,100.00
2022-08-14T17:55:06.829Z,100.00
2022-08-14T17:57:41.244Z,100.00
2022-08-14T18:00:14.794Z,100.00
2022-08-14T18:02:50.685Z,100.00
2022-08-14T18:05:23.497Z,100.00
2022-08-14T18:08:32.152Z,100.00
2022-08-14T18:11:03.327Z,100.00
2022-08-14T18:13:50.245Z,100.00
2022-08-14T18:16:43.992Z,100.00
2022-08-14T18:19:24.901Z,100.00
2022-08-14T18:22:31.398Z,100.00
2022-08-14T18:25:04.808Z,100.00
2022-08-14T18:27:51.879Z,100.00
2022-08-14T18:30:58.305Z,100.00
2022-08-14T18:33:33.261Z,100.00
2022-08-14T18:36:48.182Z,100.00
2022-08-14T18:39:23.078Z,100.00
2022-08-14T18:41:54.308Z,100.00
2022-08-14T18:45:12.701Z,100.00
2022-08-14T18:50:52.280Z,100.00
2022-08-14T18:53:24.992Z,100.00
2022-08-14T18:55:59.930Z,100.00
2022-08-14T18:58:46.988Z,100.00
2022-08-14T19:01:27.987Z,100.00
2022-08-14T19:04:04.051Z,100.00
2022-08-14T19:06:55.801Z,100.00
2022-08-14T19:09:56.359Z,100.00
2022-08-14T19:13:12.123Z,100.00
2022-08-14T19:15:44.050Z,100.00
2022-08-14T19:18:28.062Z,100.00
2022-08-14T19:21:01.292Z,100.00
2022-08-14T19:23:42.747Z,100.00
2022-08-14T19:26:34.662Z,100.00
2022-08-14T19:29:32.888Z,100.00
2022-08-14T19:32:22.712Z,100.00
2022-08-14T19:34:52.759Z,100.00
2022-08-14T19:37:47.955Z,100.00
2022-08-14T19:40:33.263Z,100.00
2022-08-14T19:43:09.583Z,100.00
2022-08-14T19:45:39.727Z,100.00
2022-08-14T19:48:15.956Z,100.00
2022-08-14T19:50:47.109Z,100.00
2022-08-14T19:53:18.807Z,100.00
2022-08-14T19:56:04.905Z,100.00
2022-08-14T19:58:55.102Z,100.00
2022-08-14T20:01:36.503Z,100.00
2022-08-14T20:04:45.694Z,100.00
2022-08-14T20:07:02.041Z,100.00
2022-08-14T20:11:04.858Z,100.00
2022-08-14T20:12:35.482Z,100.00
2022-08-14T20:15:47.336Z,100.00
2022-08-14T20:18:49.383Z,100.00
2022-08-14T20:21:14.996Z,100.00
2022-08-14T20:23:43.900Z,100.00
2022-08-14T20:26:30.494Z,100.00
2022-08-14T20:29:04.689Z,100.00
2022-08-14T20:31:37.172Z,100.00
2022-08-14T20:34:19.001Z,100.00
2022-08-14T20:37:11.964Z,100.00
2022-08-14T20:39:45.974Z,100.00
2022-08-14T20:42:43.485Z,100.00
2022-08-14T20:45:21.653Z,100.00
2022-08-14T20:48:01.103Z,100.00
2022-08-14T20:50:32.010Z,100.00
2022-08-14T20:53:02.457Z,100.00
2022-08-14T20:55:41.389Z,100.00
2022-08-14T21:01:33.809Z,100.00
2022-08-14T21:04:21.953Z,100.00
2022-08-14T21:07:25.599Z,100.00
2022-08-14T21:10:06.359Z,100.00
2022-08-14T21:12:35.991Z,100.00
2022-08-14T21:15:11.207Z,100.00
2022-08-14T21:17:47.205Z,100.00
2022-08-14T21:20:26.304Z,100.00
2022-08-14T21:23:00.436Z,100.00
2022-08-14T21:25:31.897Z,100.00
2022-08-14T21:28:04.768Z,100.00
2022-08-14T21:30:46.805Z,100.00
2022-08-14T21:33:23.440Z,100.00
2022-08-14T21:35:54.945Z,100.00
2022-08-14T21:38:33.729Z,100.00
2022-08-14T21:41:42.325Z,100.00
2022-08-14T21:44:18.346Z,100.00
2022-08-14T21:46:53.504Z,100.00
2022-08-14T21:49:38.999Z,100.00
2022-08-14T21:52:51.932Z,100.00
2022-08-14T21:55:09.559Z,100.00
2022-08-14T21:57:56.116Z,100.00
2022-08-14T22:00:35.415Z,100.00
2022-08-14T22:03:09.244Z,100.00
2022-08-14T22:05:42.568Z,100.00
2022-08-14T22:08:14.098Z,100.00
2022-08-14T22:10:44.995Z,100.00
2022-08-14T22:13:17.223Z,100.00
2022-08-14T22:15:50.003Z,100.00
2022-08-14T22:18:21.172Z,100.00
2022-08-14T22:20:56.414Z,100.00
2022-08-14T22:23:26.400Z,100.00
2022-08-14T22:25:56.498Z,100.00
2022-08-14T22:28:32.644Z,100.00
2022-08-14T22:31:04.011Z,100.00
2022-08-14T22:33:43.002Z,100.00
2022-08-14T22:36:42.317Z,100.00
2022-08-14T22:39:14.521Z,100.00
2022-08-14T22:41:56.026Z,100.00
2022-08-14T22:44:29.177Z,100.00
2022-08-14T22:46:58.948Z,100.00
2022-08-14T22:50:30.013Z,100.00
2022-08-14T22:52:32.527Z,100.00
2022-08-14T22:55:05.921Z,100.00
2022-08-14T22:57:37.777Z,100.00
2022-08-14T23:00:15.289Z,100.00
2022-08-14T23:02:46.805Z,100.00
2022-08-14T23:05:16.158Z,100.00
2022-08-14T23:08:58.607Z,100.00
2022-08-14T23:10:35.569Z,100.00
2022-08-14T23:13:07.503Z,100.00
2022-08-14T23:15:37.505Z,100.00
2022-08-14T23:18:07.495Z,100.00
2022-08-14T23:20:44.322Z,100.00
2022-08-14T23:23:22.319Z,100.00
2022-08-14T23:26:00.166Z,100.00
2022-08-14T23:28:33.519Z,100.00
2022-08-14T23:31:35.306Z,100.00
2022-08-14T23:34:07.504Z,100.00
2022-08-14T23:36:54.030Z,100.00
2022-08-14T23:39:30.203Z,100.00
2022-08-14T23:42:02.599Z,100.00
2022-08-14T23:44:37.784Z,100.00
2022-08-14T23:47:11.656Z,100.00
2022-08-14T23:50:03.561Z,100.00
2022-08-14T23:52:50.648Z,100.00
2022-08-14T23:55:32.121Z,100.00
2022-08-14T23:58:01.390Z,100.00
