createdAt,value
2023-04-25T00:01:52.534Z,94.30
2023-04-25T00:04:19.330Z,92.61
2023-04-25T00:06:46.255Z,92.83
2023-04-25T00:09:12.921Z,92.62
2023-04-25T00:11:39.581Z,92.70
2023-04-25T00:14:07.779Z,93.19
2023-04-25T00:16:35.933Z,93.71
2023-04-25T00:19:04.377Z,94.08
2023-04-25T00:21:32.595Z,94.58
2023-04-25T00:23:59.447Z,94.88
2023-04-25T00:26:26.200Z,94.52
2023-04-25T00:28:53.026Z,95.22
2023-04-25T00:31:19.777Z,95.82
2023-04-25T00:33:46.414Z,95.69
2023-04-25T00:36:13.040Z,94.92
2023-04-25T00:38:39.643Z,95.04
2023-04-25T00:41:08.463Z,95.60
2023-04-25T00:43:37.263Z,95.56
2023-04-25T00:46:04.116Z,96.13
2023-04-25T00:48:30.775Z,95.77
2023-04-25T00:50:59.732Z,95.70
2023-04-25T00:53:28.382Z,95.63
2023-04-25T00:55:55.433Z,95.43
2023-04-25T00:58:22.942Z,95.04
2023-04-25T01:00:53.093Z,94.85
2023-04-25T01:03:23.162Z,95.57
2023-04-25T01:05:51.475Z,95.49
2023-04-25T01:08:18.010Z,94.70
2023-04-25T01:10:44.620Z,95.43
2023-04-25T01:13:11.616Z,95.58
2023-04-25T01:15:38.205Z,95.60
2023-04-25T01:18:07.082Z,96.37
2023-04-25T01:20:34.748Z,95.95
2023-04-25T01:23:03.089Z,96.22
2023-04-25T01:25:31.194Z,97.19
2023-04-25T01:27:59.012Z,97.55
2023-04-25T01:30:27.901Z,97.27
2023-04-25T01:32:57.942Z,97.65
2023-04-25T01:35:25.250Z,97.87
2023-04-25T01:37:52.804Z,97.86
2023-04-25T01:40:23.332Z,97.89
2023-04-25T01:42:50.105Z,98.12
2023-04-25T01:45:16.827Z,98.68
2023-04-25T01:47:44.894Z,98.38
2023-04-25T01:50:12.443Z,98.36
2023-04-25T01:52:39.458Z,97.86
2023-04-25T01:55:07.280Z,97.84
2023-04-25T01:57:33.844Z,97.46
2023-04-25T02:00:02.897Z,97.77
2023-04-25T02:02:29.626Z,97.36
2023-04-25T02:04:57.280Z,97.44
2023-04-25T02:07:24.062Z,97.28
2023-04-25T02:09:51.017Z,97.81
2023-04-25T02:12:17.641Z,97.12
2023-04-25T02:14:44.348Z,97.16
2023-04-25T02:17:11.337Z,96.89
2023-04-25T02:19:38.172Z,96.46
2023-04-25T02:22:04.930Z,96.43
2023-04-25T02:24:32.914Z,96.35
2023-04-25T02:26:59.496Z,96.85
2023-04-25T02:29:26.131Z,96.36
2023-04-25T02:31:52.843Z,96.68
2023-04-25T02:34:19.604Z,96.65
2023-04-25T02:36:46.205Z,96.68
2023-04-25T02:39:12.907Z,96.03
2023-04-25T02:41:39.539Z,96.17
2023-04-25T02:44:06.355Z,96.35
2023-04-25T02:49:04.918Z,96.39
2023-04-25T02:51:31.580Z,96.15
2023-04-25T02:53:58.226Z,95.59
2023-04-25T02:56:27.303Z,96.06
2023-04-25T02:58:54.870Z,96.48
2023-04-25T03:01:21.887Z,96.48
2023-04-25T03:03:48.949Z,96.39
2023-04-25T03:06:17.045Z,96.17
2023-04-25T03:08:44.132Z,96.76
2023-04-25T03:11:11.561Z,97.65
2023-04-25T03:13:38.368Z,97.91
2023-04-25T03:16:05.544Z,96.80
2023-04-25T03:18:32.162Z,97.25
2023-04-25T03:20:58.960Z,96.67
2023-04-25T03:23:25.749Z,97.18
2023-04-25T03:25:52.348Z,97.04
2023-04-25T03:28:19.194Z,96.97
2023-04-25T03:30:45.868Z,97.39
2023-04-25T03:33:12.639Z,97.59
2023-04-25T03:35:39.204Z,97.89
2023-04-25T03:38:05.968Z,98.39
2023-04-25T03:40:32.709Z,99.69
2023-04-25T03:42:59.405Z,99.38
2023-04-25T03:45:26.110Z,100.00
2023-04-25T03:47:52.898Z,99.65
2023-04-25T03:50:19.577Z,99.87
2023-04-25T03:52:46.207Z,100.00
2023-04-25T03:55:12.819Z,100.00
2023-04-25T03:57:39.433Z,100.00
2023-04-25T04:00:07.721Z,100.00
2023-04-25T04:02:36.125Z,100.00
2023-04-25T04:05:04.006Z,100.00
2023-04-25T04:07:31.017Z,100.00
2023-04-25T04:09:57.634Z,100.00
2023-04-25T04:12:24.419Z,100.00
2023-04-25T04:14:51.432Z,100.00
2023-04-25T04:17:17.992Z,100.00
2023-04-25T04:19:44.649Z,100.00
2023-04-25T04:22:11.648Z,100.00
2023-04-25T04:24:38.255Z,100.00
2023-04-25T04:27:05.258Z,100.00
2023-04-25T04:29:32.191Z,100.00
2023-04-25T04:31:59.106Z,100.00
2023-04-25T04:34:26.893Z,100.00
2023-04-25T04:36:53.561Z,100.00
2023-04-25T04:39:20.273Z,100.00
2023-04-25T04:41:47.460Z,100.00
2023-04-25T04:44:15.919Z,100.00
2023-04-25T04:46:45.686Z,99.70
2023-04-25T04:49:13.484Z,99.75
2023-04-25T04:51:41.593Z,98.59
2023-04-25T04:54:08.244Z,98.42
2023-04-25T04:56:34.899Z,97.66
2023-04-25T04:59:03.000Z,96.82
2023-04-25T05:01:31.285Z,94.67
2023-04-25T05:04:02.238Z,94.17
2023-04-25T05:06:32.550Z,92.98
2023-04-25T05:09:01.034Z,92.68
2023-04-25T05:11:27.873Z,91.50
2023-04-25T05:13:55.009Z,90.46
2023-04-25T05:16:21.961Z,89.68
2023-04-25T05:18:48.990Z,88.56
2023-04-25T05:21:15.712Z,87.33
2023-04-25T05:23:42.410Z,86.76
2023-04-25T05:26:14.941Z,87.00
2023-04-25T05:28:42.948Z,87.43
2023-04-25T05:31:11.501Z,87.53
2023-04-25T05:33:38.144Z,87.42
2023-04-25T05:36:05.176Z,87.43
2023-04-25T05:38:34.107Z,86.44
2023-04-25T05:41:01.467Z,86.07
2023-04-25T05:43:28.066Z,86.38
2023-04-25T05:45:54.854Z,86.63
2023-04-25T05:48:21.749Z,88.16
2023-04-25T05:50:48.476Z,88.54
2023-04-25T05:53:15.121Z,87.77
2023-04-25T05:55:41.792Z,85.50
2023-04-25T05:58:08.475Z,83.44
2023-04-25T06:00:35.453Z,81.25
2023-04-25T06:03:02.494Z,81.70
2023-04-25T06:05:29.680Z,81.07
2023-04-25T06:07:56.625Z,81.50
2023-04-25T06:10:23.810Z,83.43
2023-04-25T06:12:50.427Z,83.72
2023-04-25T06:15:28.214Z,82.54
2023-04-25T06:17:55.993Z,81.83
2023-04-25T06:20:25.090Z,81.90
2023-04-25T06:22:52.912Z,80.55
2023-04-25T06:25:19.677Z,82.16
2023-04-25T06:27:46.429Z,82.62
2023-04-25T06:30:13.324Z,82.24
2023-04-25T06:32:40.428Z,82.79
2023-04-25T06:35:07.490Z,83.53
2023-04-25T06:37:34.096Z,83.24
2023-04-25T06:40:00.876Z,83.02
2023-04-25T06:42:27.410Z,84.55
2023-04-25T06:44:54.009Z,84.78
2023-04-25T06:47:20.838Z,84.75
2023-04-25T06:49:47.591Z,84.82
2023-04-25T06:52:14.306Z,85.40
2023-04-25T06:54:40.990Z,86.53
2023-04-25T06:57:07.715Z,87.12
2023-04-25T06:59:34.401Z,87.83
2023-04-25T07:02:01.101Z,88.78
2023-04-25T07:04:27.970Z,88.25
2023-04-25T07:06:55.945Z,88.94
2023-04-25T07:09:23.167Z,88.15
2023-04-25T07:11:49.824Z,89.37
2023-04-25T07:14:16.484Z,89.37
2023-04-25T07:16:43.460Z,89.52
2023-04-25T07:19:10.151Z,89.72
2023-04-25T07:21:37.521Z,89.50
2023-04-25T07:24:04.461Z,90.61
2023-04-25T07:26:31.229Z,89.70
2023-04-25T07:28:57.947Z,89.78
2023-04-25T07:31:24.729Z,89.37
2023-04-25T07:33:51.600Z,90.09
2023-04-25T07:36:18.350Z,89.67
2023-04-25T07:38:45.050Z,90.39
2023-04-25T07:41:11.781Z,89.21
2023-04-25T07:43:38.537Z,89.87
2023-04-25T07:46:05.415Z,89.41
2023-04-25T07:48:32.192Z,88.06
2023-04-25T07:50:59.194Z,89.52
2023-04-25T07:53:25.867Z,90.53
2023-04-25T07:55:52.637Z,91.19
2023-04-25T07:58:22.912Z,90.49
2023-04-25T08:00:50.142Z,90.26
2023-04-25T08:03:17.216Z,90.46
2023-04-25T08:05:44.286Z,90.44
2023-04-25T08:08:11.195Z,89.36
2023-04-25T08:10:37.816Z,89.38
2023-04-25T08:13:04.489Z,90.04
2023-04-25T08:15:31.294Z,90.71
2023-04-25T08:17:58.130Z,91.32
2023-04-25T08:20:24.761Z,91.59
2023-04-25T08:22:51.619Z,91.06
2023-04-25T08:25:18.250Z,91.88
2023-04-25T08:27:44.902Z,91.63
2023-04-25T08:30:12.077Z,92.38
2023-04-25T08:32:41.702Z,94.05
2023-04-25T08:35:08.859Z,96.07
2023-04-25T08:37:36.037Z,97.00
2023-04-25T08:40:03.992Z,97.46
2023-04-25T08:42:32.606Z,96.95
2023-04-25T08:45:02.556Z,95.87
2023-04-25T08:47:31.335Z,96.06
2023-04-25T08:50:00.906Z,95.23
2023-04-25T08:52:31.754Z,93.38
2023-04-25T08:54:58.682Z,93.27
2023-04-25T08:57:26.187Z,94.55
2023-04-25T08:59:53.890Z,93.16
2023-04-25T09:02:21.998Z,91.92
2023-04-25T09:04:49.855Z,91.07
2023-04-25T09:07:19.756Z,90.11
2023-04-25T09:09:46.483Z,90.50
2023-04-25T09:12:13.396Z,89.07
2023-04-25T09:14:40.146Z,88.63
2023-04-25T09:17:08.946Z,88.41
2023-04-25T09:19:40.896Z,89.53
2023-04-25T09:22:09.050Z,90.92
2023-04-25T09:24:36.579Z,91.72
2023-04-25T09:27:11.621Z,91.55
2023-04-25T09:29:43.160Z,90.59
2023-04-25T09:32:23.915Z,87.92
2023-04-25T09:34:52.856Z,88.12
2023-04-25T09:37:29.962Z,88.72
2023-04-25T09:40:00.193Z,90.10
2023-04-25T09:42:29.964Z,90.79
2023-04-25T09:44:57.788Z,91.23
2023-04-25T09:47:26.490Z,92.78
2023-04-25T09:49:54.447Z,92.53
2023-04-25T09:52:25.657Z,92.84
2023-04-25T09:54:53.438Z,92.73
2023-04-25T09:57:22.135Z,92.03
2023-04-25T09:59:50.915Z,93.84
2023-04-25T10:02:21.513Z,94.80
2023-04-25T10:04:55.968Z,94.82
2023-04-25T10:07:27.215Z,94.65
2023-04-25T10:10:05.174Z,96.02
2023-04-25T10:12:33.803Z,97.25
2023-04-25T10:15:01.840Z,97.31
2023-04-25T10:17:29.411Z,97.51
2023-04-25T10:19:56.669Z,97.59
2023-04-25T10:22:36.434Z,96.59
2023-04-25T10:25:05.408Z,97.23
2023-04-25T10:27:32.725Z,96.75
2023-04-25T10:30:05.642Z,96.53
2023-04-25T10:32:36.138Z,97.00
2023-04-25T10:35:27.682Z,95.10
2023-04-25T10:38:03.773Z,94.96
2023-04-25T10:40:31.145Z,93.48
2023-04-25T10:43:32.820Z,95.78
2023-04-25T10:46:02.790Z,94.73
2023-04-25T10:48:31.405Z,93.89
2023-04-25T10:51:10.983Z,94.28
2023-04-25T10:53:38.275Z,93.78
2023-04-25T10:56:22.399Z,95.30
2023-04-25T10:58:52.089Z,94.20
2023-04-25T11:01:26.425Z,92.79
2023-04-25T11:03:59.788Z,92.11
2023-04-25T11:07:04.480Z,90.05
2023-04-25T11:09:37.568Z,89.44
2023-04-25T11:12:04.579Z,87.34
2023-04-25T11:14:31.451Z,88.13
2023-04-25T11:17:00.707Z,86.60
2023-04-25T11:19:28.941Z,83.21
2023-04-25T11:22:00.121Z,79.85
2023-04-25T11:24:29.316Z,78.65
2023-04-25T11:26:56.454Z,75.68
2023-04-25T11:29:24.521Z,74.60
2023-04-25T11:31:51.902Z,73.97
2023-04-25T11:34:21.769Z,73.44
2023-04-25T11:36:48.540Z,71.74
2023-04-25T11:39:16.409Z,69.12
2023-04-25T11:41:45.903Z,67.38
2023-04-25T11:44:13.207Z,68.81
2023-04-25T11:46:39.922Z,69.17
2023-04-25T11:49:06.794Z,70.55
2023-04-25T11:51:46.777Z,72.44
2023-04-25T11:54:14.775Z,70.84
2023-04-25T11:56:47.520Z,71.79
2023-04-25T11:59:15.084Z,72.81
2023-04-25T12:01:48.805Z,71.37
2023-04-25T12:04:19.844Z,72.10
2023-04-25T12:06:49.236Z,71.78
2023-04-25T12:09:22.678Z,72.70
2023-04-25T12:11:53.803Z,70.25
2023-04-25T12:14:32.511Z,67.75
2023-04-25T12:17:01.832Z,69.28
2023-04-25T12:19:35.120Z,66.81
2023-04-25T12:22:21.241Z,65.72
2023-04-25T12:24:47.965Z,64.70
2023-04-25T12:27:21.067Z,65.60
2023-04-25T12:29:57.096Z,67.75
2023-04-25T12:32:24.174Z,67.53
2023-04-25T12:34:51.156Z,67.38
2023-04-25T12:37:17.864Z,66.44
2023-04-25T12:39:44.814Z,66.72
2023-04-25T12:42:14.459Z,68.02
2023-04-25T12:44:41.757Z,65.79
2023-04-25T12:47:09.135Z,65.25
2023-04-25T12:49:36.182Z,64.86
2023-04-25T12:52:02.937Z,65.17
2023-04-25T12:54:29.903Z,65.20
2023-04-25T12:56:56.545Z,63.66
2023-04-25T12:59:23.466Z,63.58
2023-04-25T13:01:50.878Z,61.28
2023-04-25T13:04:17.759Z,61.10
2023-04-25T13:06:44.761Z,60.51
2023-04-25T13:09:13.751Z,61.53
2023-04-25T13:11:41.992Z,61.61
2023-04-25T13:14:09.214Z,61.69
2023-04-25T13:16:36.101Z,60.64
2023-04-25T13:19:02.807Z,60.64
2023-04-25T13:21:33.163Z,61.15
2023-04-25T13:24:00.041Z,62.71
2023-04-25T13:26:26.954Z,62.74
2023-04-25T13:28:53.843Z,61.88
2023-04-25T13:31:20.714Z,62.13
2023-04-25T13:33:47.603Z,60.59
2023-04-25T13:36:14.465Z,61.04
2023-04-25T13:38:43.350Z,60.49
2023-04-25T13:41:12.316Z,60.18
2023-04-25T13:43:39.452Z,61.32
2023-04-25T13:46:06.487Z,60.56
2023-04-25T13:48:33.185Z,59.64
2023-04-25T13:50:59.864Z,59.37
2023-04-25T13:53:26.638Z,58.88
2023-04-25T13:55:53.374Z,59.88
2023-04-25T13:58:21.515Z,59.32
2023-04-25T14:00:48.280Z,60.08
2023-04-25T14:03:15.158Z,57.96
2023-04-25T14:05:42.206Z,58.65
2023-04-25T14:08:11.017Z,57.33
2023-04-25T14:10:38.413Z,56.66
2023-04-25T14:13:05.874Z,57.02
2023-04-25T14:15:33.571Z,56.58
2023-04-25T14:18:01.511Z,57.38
2023-04-25T14:20:28.584Z,56.95
2023-04-25T14:22:57.133Z,57.71
2023-04-25T14:25:24.510Z,57.48
2023-04-25T14:27:52.016Z,56.13
2023-04-25T14:30:20.240Z,56.55
2023-04-25T14:32:47.475Z,55.92
2023-04-25T14:35:14.546Z,56.53
2023-04-25T14:37:41.407Z,56.75
2023-04-25T14:40:14.331Z,57.05
2023-04-25T14:42:41.414Z,57.47
2023-04-25T14:45:09.766Z,57.25
2023-04-25T14:47:38.446Z,58.96
2023-04-25T14:50:06.291Z,58.71
2023-04-25T14:52:33.078Z,58.38
2023-04-25T14:55:01.489Z,58.09
2023-04-25T14:57:28.361Z,57.97
2023-04-25T14:59:55.479Z,58.61
2023-04-25T15:02:22.830Z,57.72
2023-04-25T15:04:49.738Z,57.92
2023-04-25T15:07:18.483Z,58.02
2023-04-25T15:09:45.638Z,57.71
2023-04-25T15:12:12.931Z,56.92
2023-04-25T15:14:39.726Z,57.47
2023-04-25T15:17:06.626Z,57.58
2023-04-25T15:19:33.506Z,58.43
2023-04-25T15:22:04.054Z,58.31
2023-04-25T15:24:31.123Z,58.09
2023-04-25T15:26:57.836Z,58.37
2023-04-25T15:29:24.450Z,58.74
2023-04-25T15:31:51.440Z,58.98
2023-04-25T15:34:18.226Z,59.17
2023-04-25T15:36:45.398Z,59.54
2023-04-25T15:39:12.326Z,59.20
2023-04-25T15:41:39.088Z,58.85
2023-04-25T15:44:05.857Z,58.17
2023-04-25T15:46:32.641Z,58.31
2023-04-25T15:48:59.627Z,57.29
2023-04-25T15:51:26.977Z,58.89
2023-04-25T15:53:54.153Z,57.49
2023-04-25T15:56:21.658Z,58.43
2023-04-25T15:58:48.797Z,58.53
2023-04-25T16:01:15.931Z,59.36
2023-04-25T16:03:42.953Z,57.68
2023-04-25T16:06:09.752Z,56.92
2023-04-25T16:08:36.592Z,58.14
2023-04-25T16:11:03.726Z,57.55
2023-04-25T16:13:30.510Z,57.22
2023-04-25T16:15:57.932Z,57.22
2023-04-25T16:18:24.894Z,57.00
2023-04-25T16:20:51.811Z,57.32
2023-04-25T16:23:18.874Z,57.53
2023-04-25T16:25:46.063Z,57.14
2023-04-25T16:28:12.878Z,57.20
2023-04-25T16:30:39.630Z,57.32
2023-04-25T16:33:06.323Z,57.85
2023-04-25T16:35:33.174Z,57.39
2023-04-25T16:38:00.521Z,58.51
2023-04-25T16:40:27.699Z,58.86
2023-04-25T16:42:54.418Z,58.22
2023-04-25T16:45:21.771Z,58.28
2023-04-25T16:47:48.504Z,58.14
2023-04-25T16:50:15.466Z,58.85
2023-04-25T16:52:44.159Z,59.18
2023-04-25T16:55:11.269Z,58.78
2023-04-25T16:57:38.213Z,59.56
2023-04-25T17:00:06.555Z,59.22
2023-04-25T17:02:33.458Z,59.74
2023-04-25T17:05:00.300Z,59.42
2023-04-25T17:07:28.013Z,59.83
2023-04-25T17:09:54.634Z,60.00
2023-04-25T17:12:21.958Z,59.50
2023-04-25T17:14:50.070Z,59.82
2023-04-25T17:17:18.918Z,60.65
2023-04-25T17:19:46.070Z,61.53
2023-04-25T17:22:13.044Z,61.32
2023-04-25T17:24:40.838Z,62.38
2023-04-25T17:27:07.717Z,61.87
2023-04-25T17:29:35.310Z,62.25
2023-04-25T17:32:02.253Z,61.84
2023-04-25T17:34:29.212Z,62.13
2023-04-25T17:36:55.833Z,62.11
2023-04-25T17:39:22.607Z,61.72
2023-04-25T17:41:49.425Z,62.46
2023-04-25T17:44:16.199Z,62.10
2023-04-25T17:46:42.911Z,61.69
2023-04-25T17:49:09.646Z,62.42
2023-04-25T17:51:36.352Z,62.34
2023-04-25T17:54:03.189Z,62.38
2023-04-25T17:56:30.768Z,63.33
2023-04-25T17:58:57.468Z,63.46
2023-04-25T18:01:24.136Z,63.94
2023-04-25T18:03:51.716Z,64.27
2023-04-25T18:06:18.904Z,64.12
2023-04-25T18:08:46.129Z,64.97
2023-04-25T18:11:13.246Z,64.27
2023-04-25T18:13:40.952Z,64.59
2023-04-25T18:16:08.068Z,65.32
2023-04-25T18:18:36.429Z,65.35
2023-04-25T18:21:05.646Z,65.88
2023-04-25T18:23:34.327Z,66.87
2023-04-25T18:26:02.706Z,67.16
2023-04-25T18:28:29.648Z,66.59
2023-04-25T18:30:56.937Z,66.42
2023-04-25T18:33:23.888Z,67.40
2023-04-25T18:35:58.203Z,67.36
2023-04-25T18:38:35.510Z,67.28
2023-04-25T18:41:21.085Z,67.29
2023-04-25T18:43:54.433Z,67.07
2023-04-25T18:46:24.507Z,67.30
2023-04-25T18:48:55.260Z,67.53
2023-04-25T18:51:29.452Z,67.88
2023-04-25T18:53:57.005Z,68.22
2023-04-25T18:56:25.657Z,68.89
2023-04-25T18:58:54.400Z,69.23
2023-04-25T19:01:22.581Z,70.21
2023-04-25T19:03:57.136Z,69.76
2023-04-25T19:06:27.497Z,70.52
2023-04-25T19:08:55.666Z,71.69
2023-04-25T19:11:22.804Z,71.95
2023-04-25T19:13:50.359Z,72.04
2023-04-25T19:16:18.047Z,72.88
2023-04-25T19:18:46.632Z,72.76
2023-04-25T19:21:13.265Z,73.48
2023-04-25T19:23:40.108Z,73.88
2023-04-25T19:26:06.909Z,73.06
2023-04-25T19:28:33.901Z,73.90
2023-04-25T19:31:00.947Z,75.28
2023-04-25T19:33:27.556Z,75.89
2023-04-25T19:35:54.557Z,76.40
2023-04-25T19:38:21.574Z,79.36
2023-04-25T19:40:49.232Z,80.90
2023-04-25T19:43:15.948Z,82.48
2023-04-25T19:45:42.799Z,82.40
2023-04-25T19:48:10.438Z,83.15
2023-04-25T19:50:37.384Z,82.62
2023-04-25T19:53:04.448Z,82.85
2023-04-25T19:55:31.299Z,83.31
2023-04-25T19:57:58.071Z,83.35
2023-04-25T20:00:24.706Z,82.40
2023-04-25T20:02:51.333Z,81.28
2023-04-25T20:05:18.610Z,81.11
2023-04-25T20:07:45.437Z,80.20
2023-04-25T20:10:16.603Z,80.79
2023-04-25T20:12:44.630Z,80.74
2023-04-25T20:15:11.975Z,81.15
2023-04-25T20:17:40.418Z,81.14
2023-04-25T20:20:08.178Z,82.33
2023-04-25T20:22:38.874Z,82.39
2023-04-25T20:25:07.353Z,82.69
2023-04-25T20:27:33.934Z,82.81
2023-04-25T20:30:04.777Z,82.81
2023-04-25T20:32:34.558Z,83.00
2023-04-25T20:35:07.089Z,83.21
2023-04-25T20:37:33.758Z,83.24
2023-04-25T20:40:02.147Z,83.44
2023-04-25T20:42:28.832Z,83.10
2023-04-25T20:44:56.042Z,82.89
2023-04-25T20:47:22.810Z,82.42
2023-04-25T20:49:50.044Z,83.06
2023-04-25T20:52:17.304Z,83.03
2023-04-25T20:54:46.223Z,83.01
2023-04-25T20:57:13.169Z,83.00
2023-04-25T20:59:39.776Z,82.09
2023-04-25T21:02:06.432Z,82.95
2023-04-25T21:04:33.337Z,82.26
2023-04-25T21:07:00.916Z,82.22
2023-04-25T21:09:27.549Z,82.18
2023-04-25T21:11:54.241Z,81.40
2023-04-25T21:14:20.847Z,81.39
2023-04-25T21:16:47.557Z,82.36
2023-04-25T21:19:14.158Z,82.29
2023-04-25T21:21:40.880Z,82.31
2023-04-25T21:24:08.140Z,82.57
2023-04-25T21:26:34.661Z,82.83
2023-04-25T21:29:01.267Z,82.28
2023-04-25T21:31:28.277Z,82.04
2023-04-25T21:33:54.896Z,82.10
2023-04-25T21:36:22.373Z,82.21
2023-04-25T21:38:49.789Z,82.61
2023-04-25T21:41:16.779Z,82.49
2023-04-25T21:43:43.685Z,82.66
2023-04-25T21:46:23.062Z,83.10
2023-04-25T21:48:50.980Z,83.54
2023-04-25T21:51:18.076Z,83.55
2023-04-25T21:53:44.699Z,83.31
2023-04-25T21:56:12.139Z,83.81
2023-04-25T21:58:38.715Z,83.76
2023-04-25T22:01:05.493Z,84.17
2023-04-25T22:03:33.211Z,84.10
2023-04-25T22:06:00.155Z,84.21
2023-04-25T22:08:26.849Z,84.21
2023-04-25T22:10:55.323Z,84.21
2023-04-25T22:13:23.036Z,84.28
2023-04-25T22:15:49.711Z,84.97
2023-04-25T22:18:16.499Z,85.43
2023-04-25T22:20:44.480Z,85.77
2023-04-25T22:23:12.262Z,85.21
2023-04-25T22:25:39.024Z,85.49
2023-04-25T22:28:05.837Z,85.41
2023-04-25T22:30:32.727Z,85.44
2023-04-25T22:32:59.558Z,86.21
2023-04-25T22:35:26.322Z,86.07
2023-04-25T22:37:53.316Z,86.28
2023-04-25T22:40:20.080Z,86.14
2023-04-25T22:42:46.825Z,86.18
2023-04-25T22:45:13.818Z,86.35
2023-04-25T22:47:40.652Z,86.13
2023-04-25T22:50:12.795Z,87.14
2023-04-25T22:52:40.608Z,87.25
2023-04-25T22:55:07.621Z,87.71
2023-04-25T22:57:37.612Z,87.90
2023-04-25T23:00:10.588Z,88.36
2023-04-25T23:02:37.345Z,88.65
2023-04-25T23:05:06.995Z,89.06
2023-04-25T23:07:34.164Z,89.57
2023-04-25T23:10:00.894Z,88.86
2023-04-25T23:12:27.476Z,89.15
2023-04-25T23:14:54.031Z,90.04
2023-04-25T23:17:20.732Z,89.90
2023-04-25T23:19:48.414Z,89.69
2023-04-25T23:22:15.496Z,89.64
2023-04-25T23:24:42.138Z,89.62
2023-04-25T23:27:08.768Z,89.47
2023-04-25T23:29:36.235Z,89.88
2023-04-25T23:32:02.864Z,89.72
2023-04-25T23:34:33.054Z,89.07
2023-04-25T23:37:01.733Z,89.26
2023-04-25T23:39:28.674Z,89.70
2023-04-25T23:41:55.278Z,89.87
2023-04-25T23:44:22.296Z,90.07
2023-04-25T23:46:49.421Z,89.77
2023-04-25T23:49:16.161Z,89.62
2023-04-25T23:51:43.201Z,90.42
2023-04-25T23:54:09.808Z,90.35
2023-04-25T23:56:36.389Z,90.70
2023-04-25T23:59:04.001Z,90.75
