createdAt,value
2019-03-15T00:00:44.267Z,13.60
2019-03-15T00:03:18.396Z,13.93
2019-03-15T00:05:52.457Z,13.53
2019-03-15T00:08:26.715Z,13.43
2019-03-15T00:11:00.654Z,14.00
2019-03-15T00:13:34.702Z,13.30
2019-03-15T00:16:09.098Z,13.43
2019-03-15T00:18:43.318Z,13.78
2019-03-15T00:21:17.581Z,14.38
2019-03-15T00:23:51.909Z,12.33
2019-03-15T00:26:26.209Z,13.83
2019-03-15T00:29:00.508Z,13.53
2019-03-15T00:31:34.935Z,13.53
2019-03-15T00:34:09.743Z,14.23
2019-03-15T00:36:43.860Z,14.70
2019-03-15T00:39:17.989Z,13.98
2019-03-15T00:41:52.230Z,14.00
2019-03-15T00:44:26.365Z,14.25
2019-03-15T00:47:00.650Z,14.68
2019-03-15T00:49:34.758Z,14.45
2019-03-15T00:52:08.964Z,14.73
2019-03-15T00:54:44.189Z,14.93
2019-03-15T00:57:18.132Z,14.00
2019-03-15T00:59:52.318Z,15.18
2019-03-15T01:02:26.407Z,14.45
2019-03-15T01:05:00.971Z,15.00
2019-03-15T01:07:35.249Z,15.25
2019-03-15T01:10:09.540Z,15.35
2019-03-15T01:12:43.819Z,15.55
2019-03-15T01:15:18.489Z,15.60
2019-03-15T01:17:52.851Z,15.38
2019-03-15T01:20:27.022Z,15.43
2019-03-15T01:23:01.065Z,16.27
2019-03-15T01:25:35.243Z,16.80
2019-03-15T01:28:09.854Z,16.90
2019-03-15T01:30:45.037Z,17.12
2019-03-15T01:33:19.236Z,19.40
2019-03-15T01:35:54.048Z,19.35
2019-03-15T01:38:28.435Z,19.62
2019-03-15T01:41:02.497Z,18.73
2019-03-15T01:43:36.725Z,19.25
2019-03-15T01:46:10.983Z,19.35
2019-03-15T01:48:45.140Z,21.17
2019-03-15T01:51:19.448Z,22.50
2019-03-15T01:53:53.847Z,21.75
2019-03-15T01:56:27.960Z,26.10
2019-03-15T01:59:02.355Z,27.82
2019-03-15T02:01:36.786Z,26.17
2019-03-15T02:04:11.163Z,25.95
2019-03-15T02:06:45.996Z,25.95
2019-03-15T02:09:20.721Z,25.72
2019-03-15T02:11:55.553Z,25.20
2019-03-15T02:14:29.743Z,26.12
2019-03-15T02:17:03.566Z,25.00
2019-03-15T02:19:37.396Z,25.45
2019-03-15T02:22:11.388Z,24.77
2019-03-15T02:24:45.707Z,24.70
2019-03-15T02:27:20.022Z,25.25
2019-03-15T02:29:54.413Z,26.05
2019-03-15T02:32:28.651Z,26.20
2019-03-15T02:35:02.855Z,26.70
2019-03-15T02:37:37.062Z,25.90
2019-03-15T02:40:11.261Z,26.45
2019-03-15T02:42:45.423Z,25.90
2019-03-15T02:45:19.739Z,26.73
2019-03-15T02:47:53.780Z,26.93
2019-03-15T02:50:29.195Z,26.40
2019-03-15T02:53:03.663Z,27.70
2019-03-15T02:55:37.947Z,26.95
2019-03-15T02:58:12.361Z,28.15
2019-03-15T03:00:46.708Z,29.50
2019-03-15T03:03:21.136Z,29.67
2019-03-15T03:05:55.714Z,30.30
2019-03-15T03:08:29.916Z,28.60
2019-03-15T03:11:04.564Z,29.57
2019-03-15T03:13:38.804Z,28.05
2019-03-15T03:16:13.388Z,30.35
2019-03-15T03:18:47.370Z,29.25
2019-03-15T03:21:21.565Z,31.95
2019-03-15T03:23:56.702Z,31.30
2019-03-15T03:26:31.602Z,31.65
2019-03-15T03:29:05.869Z,31.45
2019-03-15T03:31:39.980Z,39.23
2019-03-15T03:34:14.356Z,37.65
2019-03-15T03:36:48.854Z,36.80
2019-03-15T03:39:23.025Z,39.48
2019-03-15T03:41:57.377Z,40.08
2019-03-15T03:44:31.402Z,38.90
2019-03-15T03:47:05.587Z,39.58
2019-03-15T03:49:39.869Z,40.33
2019-03-15T03:52:14.155Z,38.53
2019-03-15T03:54:48.443Z,38.98
2019-03-15T03:57:22.672Z,38.13
2019-03-15T03:59:56.804Z,36.90
2019-03-15T04:02:33.058Z,41.08
2019-03-15T04:05:07.727Z,59.77
2019-03-15T04:07:42.130Z,56.68
2019-03-15T04:10:16.294Z,61.33
2019-03-15T04:12:50.602Z,57.55
2019-03-15T04:15:24.888Z,57.85
2019-03-15T04:17:59.505Z,56.25
2019-03-15T04:20:33.459Z,55.70
2019-03-15T04:23:07.799Z,58.28
2019-03-15T04:25:42.268Z,56.60
2019-03-15T04:28:16.753Z,57.75
2019-03-15T04:30:50.833Z,56.35
2019-03-15T04:33:25.526Z,56.92
2019-03-15T04:35:59.714Z,55.15
2019-03-15T04:38:34.179Z,53.42
2019-03-15T04:41:08.803Z,53.60
2019-03-15T04:43:44.154Z,53.23
2019-03-15T04:46:18.478Z,52.67
2019-03-15T04:48:52.591Z,53.35
2019-03-15T04:51:26.710Z,54.38
2019-03-15T04:54:00.965Z,54.05
2019-03-15T04:56:35.328Z,54.15
2019-03-15T04:59:09.754Z,52.90
2019-03-15T05:01:43.895Z,51.98
2019-03-15T05:04:18.206Z,53.45
2019-03-15T05:06:52.537Z,54.60
2019-03-15T05:09:27.076Z,54.50
2019-03-15T05:12:01.292Z,54.83
2019-03-15T05:14:35.811Z,53.73
2019-03-15T05:17:10.153Z,55.05
2019-03-15T05:19:44.794Z,53.65
2019-03-15T05:22:19.450Z,53.23
2019-03-15T05:24:54.754Z,56.60
2019-03-15T05:27:28.972Z,56.25
2019-03-15T05:30:03.188Z,56.45
2019-03-15T05:32:38.004Z,55.60
2019-03-15T05:35:12.467Z,54.80
2019-03-15T05:37:46.592Z,54.85
2019-03-15T05:40:21.029Z,53.73
2019-03-15T05:42:56.081Z,53.58
2019-03-15T05:45:31.353Z,51.42
2019-03-15T05:48:05.291Z,50.52
2019-03-15T05:50:40.927Z,48.98
2019-03-15T05:53:15.228Z,46.80
2019-03-15T05:55:49.298Z,46.70
2019-03-15T05:58:24.534Z,46.00
2019-03-15T06:00:59.265Z,49.15
2019-03-15T06:03:47.441Z,50.43
2019-03-15T06:06:10.260Z,50.05
2019-03-15T06:08:44.913Z,46.88
2019-03-15T06:11:19.466Z,46.40
2019-03-15T06:13:53.965Z,44.50
2019-03-15T06:16:28.398Z,42.50
2019-03-15T06:19:04.072Z,42.10
2019-03-15T06:21:38.473Z,40.35
2019-03-15T06:24:13.183Z,40.60
2019-03-15T06:26:48.082Z,38.30
2019-03-15T06:29:22.371Z,36.70
2019-03-15T06:31:56.970Z,35.25
2019-03-15T06:34:31.368Z,35.40
2019-03-15T06:37:06.229Z,33.88
2019-03-15T06:39:40.731Z,32.93
2019-03-15T06:42:15.205Z,33.10
2019-03-15T06:44:57.742Z,34.08
2019-03-15T06:47:25.859Z,31.52
2019-03-15T06:50:01.502Z,31.30
2019-03-15T06:52:37.525Z,30.97
2019-03-15T06:55:13.832Z,31.57
2019-03-15T06:57:51.098Z,29.52
2019-03-15T07:00:27.303Z,30.15
2019-03-15T07:03:03.022Z,29.80
2019-03-15T07:05:39.260Z,29.23
2019-03-15T07:08:18.046Z,29.23
2019-03-15T07:10:55.455Z,29.52
2019-03-15T07:13:32.975Z,29.12
2019-03-15T07:16:10.410Z,29.92
2019-03-15T07:18:48.042Z,29.82
2019-03-15T07:21:25.607Z,29.98
2019-03-15T07:24:03.049Z,28.98
2019-03-15T07:26:44.169Z,29.42
2019-03-15T07:29:21.721Z,28.95
2019-03-15T07:31:59.012Z,27.67
2019-03-15T07:34:36.234Z,28.55
2019-03-15T07:37:13.474Z,29.95
2019-03-15T07:39:50.677Z,28.98
2019-03-15T07:42:25.707Z,30.62
2019-03-15T07:45:00.517Z,30.17
2019-03-15T07:47:35.052Z,30.25
2019-03-15T07:50:14.006Z,29.67
2019-03-15T07:52:47.289Z,29.65
2019-03-15T07:55:22.033Z,29.05
2019-03-15T07:57:57.664Z,29.40
2019-03-15T08:00:31.870Z,29.75
2019-03-15T08:03:06.333Z,28.57
2019-03-15T08:05:40.778Z,27.27
2019-03-15T08:08:15.486Z,28.20
2019-03-15T08:10:50.618Z,28.67
2019-03-15T08:13:27.002Z,28.57
2019-03-15T08:16:03.798Z,28.50
2019-03-15T08:18:41.238Z,28.95
2019-03-15T08:21:18.824Z,28.65
2019-03-15T08:23:56.297Z,27.77
2019-03-15T08:26:33.707Z,27.17
2019-03-15T08:29:11.265Z,27.98
2019-03-15T08:31:48.533Z,27.62
2019-03-15T08:34:25.963Z,27.80
2019-03-15T08:37:05.802Z,26.95
2019-03-15T08:39:42.876Z,27.62
2019-03-15T08:42:19.789Z,27.17
2019-03-15T08:44:57.883Z,27.60
2019-03-15T08:47:35.871Z,26.97
2019-03-15T08:50:15.766Z,26.90
2019-03-15T08:52:54.317Z,28.00
2019-03-15T08:55:31.343Z,26.55
2019-03-15T08:58:15.351Z,25.50
2019-03-15T09:00:48.448Z,24.98
2019-03-15T09:03:28.506Z,26.27
2019-03-15T09:06:07.321Z,24.77
2019-03-15T09:08:46.922Z,24.77
2019-03-15T09:11:25.532Z,23.87
2019-03-15T09:14:06.446Z,23.95
2019-03-15T09:16:44.846Z,23.38
2019-03-15T09:19:21.937Z,24.20
2019-03-15T09:22:00.752Z,24.95
2019-03-15T09:24:41.397Z,23.57
2019-03-15T09:27:18.221Z,24.02
2019-03-15T09:30:00.399Z,23.35
2019-03-15T09:32:44.254Z,22.62
2019-03-15T09:35:21.816Z,22.95
2019-03-15T09:38:01.919Z,23.50
2019-03-15T09:40:39.046Z,22.45
2019-03-15T09:43:15.986Z,22.07
2019-03-15T09:45:55.553Z,22.40
2019-03-15T09:48:32.530Z,22.82
2019-03-15T09:51:09.889Z,21.90
2019-03-15T09:53:48.302Z,22.05
2019-03-15T09:56:36.578Z,22.13
2019-03-15T09:59:19.125Z,20.65
2019-03-15T10:02:02.902Z,20.95
2019-03-15T10:04:44.188Z,21.85
2019-03-15T10:07:37.473Z,21.73
2019-03-15T10:10:13.418Z,20.80
2019-03-15T10:12:44.762Z,21.68
2019-03-15T10:15:26.473Z,20.70
2019-03-15T10:18:05.593Z,20.80
2019-03-15T10:20:45.895Z,20.40
2019-03-15T10:23:25.109Z,21.90
2019-03-15T10:26:05.857Z,21.65
2019-03-15T10:28:46.085Z,20.20
2019-03-15T10:31:26.638Z,21.00
2019-03-15T10:34:07.188Z,20.23
2019-03-15T10:36:44.364Z,19.92
2019-03-15T10:39:22.751Z,19.73
2019-03-15T10:42:00.085Z,19.12
2019-03-15T10:44:38.238Z,19.62
2019-03-15T10:47:15.140Z,18.40
2019-03-15T10:49:52.216Z,19.10
2019-03-15T10:52:31.768Z,18.73
2019-03-15T10:55:08.856Z,18.40
2019-03-15T10:57:45.888Z,17.57
2019-03-15T11:00:24.442Z,17.02
2019-03-15T11:03:02.848Z,17.25
2019-03-15T11:05:39.661Z,18.30
2019-03-15T11:08:15.499Z,17.60
2019-03-15T11:10:49.984Z,17.00
2019-03-15T11:13:24.655Z,17.30
2019-03-15T11:15:59.014Z,16.70
2019-03-15T11:18:33.249Z,17.32
2019-03-15T11:21:07.244Z,17.10
2019-03-15T11:23:41.665Z,18.25
2019-03-15T11:26:15.960Z,16.57
2019-03-15T11:28:50.330Z,16.57
2019-03-15T11:31:24.740Z,17.57
2019-03-15T11:33:59.011Z,17.12
2019-03-15T11:36:33.385Z,16.48
2019-03-15T11:39:09.809Z,17.20
2019-03-15T11:41:43.950Z,16.95
2019-03-15T11:44:20.175Z,17.32
2019-03-15T11:46:56.445Z,16.50
2019-03-15T11:49:33.536Z,15.28
2019-03-15T11:52:11.256Z,17.05
2019-03-15T11:54:49.859Z,15.80
2019-03-15T11:57:25.143Z,15.83
2019-03-15T12:00:00.164Z,15.50
2019-03-15T12:02:36.168Z,16.10
2019-03-15T12:05:11.036Z,16.50
2019-03-15T12:07:45.451Z,15.95
2019-03-15T12:10:21.697Z,15.85
2019-03-15T12:12:55.879Z,16.23
2019-03-15T12:15:30.060Z,15.08
2019-03-15T12:18:04.562Z,16.25
2019-03-15T12:20:38.601Z,16.52
2019-03-15T12:23:12.974Z,16.20
2019-03-15T12:25:47.164Z,16.27
2019-03-15T12:28:21.989Z,17.42
2019-03-15T12:30:56.324Z,17.23
2019-03-15T12:33:30.696Z,16.27
2019-03-15T12:36:05.127Z,16.70
2019-03-15T12:38:39.325Z,16.23
2019-03-15T12:41:13.541Z,17.00
2019-03-15T12:43:48.913Z,17.60
2019-03-15T12:46:23.187Z,16.30
2019-03-15T12:48:58.561Z,16.87
2019-03-15T12:51:32.865Z,17.62
2019-03-15T12:54:07.130Z,17.80
2019-03-15T12:56:53.238Z,17.27
2019-03-15T12:59:17.164Z,16.90
2019-03-15T13:01:51.436Z,18.37
2019-03-15T13:04:25.481Z,17.25
2019-03-15T13:06:59.638Z,17.05
2019-03-15T13:09:33.908Z,17.70
2019-03-15T13:12:08.121Z,18.20
2019-03-15T13:14:42.148Z,17.82
2019-03-15T13:17:16.390Z,17.23
2019-03-15T13:19:55.325Z,18.12
2019-03-15T13:22:26.404Z,18.80
2019-03-15T13:25:00.506Z,19.23
2019-03-15T13:27:35.055Z,18.60
2019-03-15T13:30:09.996Z,18.98
2019-03-15T13:32:44.350Z,18.90
2019-03-15T13:35:18.821Z,19.60
2019-03-15T13:37:53.478Z,18.73
2019-03-15T13:40:27.833Z,19.52
2019-03-15T13:43:02.109Z,20.02
2019-03-15T13:45:36.108Z,18.65
2019-03-15T13:48:10.554Z,18.65
2019-03-15T13:50:44.937Z,19.42
2019-03-15T13:53:19.649Z,19.42
2019-03-15T13:55:53.914Z,18.82
2019-03-15T13:58:28.432Z,18.10
2019-03-15T14:01:03.369Z,18.23
2019-03-15T14:03:38.810Z,18.02
2019-03-15T14:06:13.306Z,18.70
2019-03-15T14:08:48.028Z,18.95
2019-03-15T14:11:22.619Z,19.02
2019-03-15T14:13:57.850Z,19.37
2019-03-15T14:16:32.390Z,18.27
2019-03-15T14:19:06.455Z,19.75
2019-03-15T14:21:40.706Z,19.15
2019-03-15T14:24:14.950Z,19.32
2019-03-15T14:26:51.012Z,19.95
2019-03-15T14:29:25.219Z,38.33
2019-03-15T14:31:59.312Z,38.90
2019-03-15T14:34:33.453Z,35.48
2019-03-15T14:37:10.287Z,32.95
2019-03-15T14:39:44.670Z,30.57
2019-03-15T14:42:19.107Z,28.55
2019-03-15T14:44:53.474Z,26.57
2019-03-15T14:47:27.879Z,28.23
2019-03-15T14:50:01.984Z,28.73
2019-03-15T14:52:36.051Z,28.05
2019-03-15T14:55:10.948Z,28.15
2019-03-15T14:57:52.358Z,30.40
2019-03-15T15:00:20.998Z,30.90
2019-03-15T15:02:54.980Z,29.60
2019-03-15T15:05:29.050Z,30.02
2019-03-15T15:08:03.390Z,30.95
2019-03-15T15:10:37.386Z,29.57
2019-03-15T15:13:11.581Z,29.57
2019-03-15T15:15:45.983Z,31.35
2019-03-15T15:18:20.233Z,29.12
2019-03-15T15:20:54.672Z,29.90
2019-03-15T15:23:29.586Z,30.25
2019-03-15T15:26:04.869Z,30.23
2019-03-15T15:28:38.918Z,31.48
2019-03-15T15:31:13.159Z,31.82
2019-03-15T15:33:48.217Z,30.82
2019-03-15T15:36:22.377Z,31.42
2019-03-15T15:38:56.408Z,32.67
2019-03-15T15:41:30.588Z,32.93
2019-03-15T15:44:04.973Z,30.57
2019-03-15T15:46:39.221Z,30.50
2019-03-15T15:49:13.241Z,30.08
2019-03-15T15:51:47.504Z,31.50
2019-03-15T15:54:21.688Z,31.87
2019-03-15T15:56:56.118Z,30.12
2019-03-15T15:59:30.355Z,31.15
2019-03-15T16:02:04.774Z,29.90
2019-03-15T16:04:38.851Z,29.12
2019-03-15T16:07:12.906Z,29.57
2019-03-15T16:09:47.160Z,30.40
2019-03-15T16:12:21.134Z,29.87
2019-03-15T16:14:55.225Z,30.30
2019-03-15T16:17:29.597Z,30.52
2019-03-15T16:20:03.874Z,31.17
2019-03-15T16:22:37.985Z,30.48
2019-03-15T16:25:12.610Z,30.43
2019-03-15T16:27:46.915Z,30.40
2019-03-15T16:30:21.098Z,31.48
2019-03-15T16:32:55.297Z,32.58
2019-03-15T16:35:29.508Z,33.35
2019-03-15T16:38:03.553Z,33.73
2019-03-15T16:40:37.969Z,33.50
2019-03-15T16:43:13.176Z,33.08
2019-03-15T16:45:47.330Z,34.88
2019-03-15T16:48:21.617Z,34.48
2019-03-15T16:50:55.897Z,34.88
2019-03-15T16:53:30.156Z,33.90
2019-03-15T16:56:04.562Z,34.58
2019-03-15T16:58:45.295Z,34.95
2019-03-15T17:01:14.769Z,36.28
2019-03-15T17:03:50.092Z,34.67
2019-03-15T17:06:24.388Z,33.80
2019-03-15T17:08:58.453Z,34.03
2019-03-15T17:11:32.758Z,32.70
2019-03-15T17:14:06.938Z,34.03
2019-03-15T17:16:41.128Z,35.88
2019-03-15T17:19:15.507Z,33.88
2019-03-15T17:21:50.290Z,33.25
2019-03-15T17:24:24.486Z,33.50
2019-03-15T17:27:01.026Z,33.08
2019-03-15T17:29:35.148Z,33.78
2019-03-15T17:32:09.420Z,32.93
2019-03-15T17:34:43.604Z,32.98
2019-03-15T17:37:17.985Z,32.98
2019-03-15T17:39:52.612Z,32.45
2019-03-15T17:42:26.931Z,33.65
2019-03-15T17:45:01.154Z,32.90
2019-03-15T17:47:36.437Z,32.80
2019-03-15T17:50:12.820Z,33.90
2019-03-15T17:52:48.051Z,32.60
2019-03-15T17:55:22.375Z,32.10
2019-03-15T17:57:56.744Z,30.90
2019-03-15T18:00:38.398Z,30.75
2019-03-15T18:03:20.853Z,31.03
2019-03-15T18:05:48.990Z,30.52
2019-03-15T18:08:23.269Z,31.35
2019-03-15T18:10:58.414Z,30.40
2019-03-15T18:13:32.416Z,30.25
2019-03-15T18:16:06.757Z,29.85
2019-03-15T18:18:40.826Z,29.42
2019-03-15T18:21:15.157Z,30.35
2019-03-15T18:23:49.403Z,29.02
2019-03-15T18:26:23.522Z,29.67
2019-03-15T18:28:57.750Z,28.65
2019-03-15T18:31:31.981Z,29.57
2019-03-15T18:34:06.256Z,28.42
2019-03-15T18:36:43.028Z,28.45
2019-03-15T18:39:16.594Z,28.05
2019-03-15T18:41:50.880Z,27.40
2019-03-15T18:44:24.908Z,28.15
2019-03-15T18:46:59.120Z,28.07
2019-03-15T18:49:33.319Z,27.65
2019-03-15T18:52:07.877Z,27.13
2019-03-15T18:54:41.940Z,27.42
2019-03-15T18:57:15.951Z,26.25
2019-03-15T18:59:50.292Z,27.25
2019-03-15T19:02:24.481Z,26.45
2019-03-15T19:04:58.854Z,27.42
2019-03-15T19:07:32.817Z,26.35
2019-03-15T19:10:07.376Z,25.62
2019-03-15T19:12:41.492Z,25.37
2019-03-15T19:15:16.358Z,25.00
2019-03-15T19:17:50.588Z,25.90
2019-03-15T19:20:25.091Z,25.77
2019-03-15T19:22:59.327Z,26.55
2019-03-15T19:25:33.577Z,25.82
2019-03-15T19:28:07.885Z,25.95
2019-03-15T19:30:42.194Z,24.98
2019-03-15T19:33:16.377Z,25.55
2019-03-15T19:35:50.665Z,24.95
2019-03-15T19:38:24.639Z,25.55
2019-03-15T19:40:59.195Z,25.17
2019-03-15T19:43:33.379Z,24.60
2019-03-15T19:46:09.245Z,25.48
2019-03-15T19:48:43.587Z,24.05
2019-03-15T19:51:18.715Z,25.10
2019-03-15T19:53:52.832Z,24.65
2019-03-15T19:56:27.153Z,24.82
2019-03-15T19:59:01.165Z,24.70
2019-03-15T20:01:35.712Z,24.02
2019-03-15T20:04:09.963Z,24.27
2019-03-15T20:06:44.371Z,24.52
2019-03-15T20:09:18.652Z,24.72
2019-03-15T20:11:52.899Z,25.02
2019-03-15T20:14:27.067Z,24.77
2019-03-15T20:17:01.173Z,24.75
2019-03-15T20:19:35.231Z,25.20
2019-03-15T20:22:09.464Z,23.07
2019-03-15T20:24:44.795Z,25.25
2019-03-15T20:27:19.126Z,25.43
2019-03-15T20:29:53.366Z,24.95
2019-03-15T20:32:27.767Z,25.37
2019-03-15T20:35:02.016Z,25.12
2019-03-15T20:37:36.610Z,24.55
2019-03-15T20:40:11.013Z,24.72
2019-03-15T20:42:46.346Z,25.32
2019-03-15T20:45:20.579Z,24.52
2019-03-15T20:47:54.577Z,24.15
2019-03-15T20:50:28.869Z,25.35
2019-03-15T20:53:09.924Z,23.32
2019-03-15T20:55:39.523Z,23.92
2019-03-15T20:58:13.769Z,23.07
2019-03-15T21:00:47.883Z,23.95
2019-03-15T21:03:22.205Z,22.82
2019-03-15T21:05:56.496Z,23.57
2019-03-15T21:08:30.846Z,23.67
2019-03-15T21:11:05.136Z,23.50
2019-03-15T21:13:39.825Z,23.75
2019-03-15T21:16:13.765Z,22.95
2019-03-15T21:18:48.104Z,23.15
2019-03-15T21:21:22.389Z,23.67
2019-03-15T21:23:56.615Z,22.67
2019-03-15T21:26:30.602Z,22.22
2019-03-15T21:29:04.825Z,23.27
2019-03-15T21:31:38.845Z,22.40
2019-03-15T21:34:13.403Z,22.30
2019-03-15T21:36:47.588Z,22.25
2019-03-15T21:39:21.802Z,21.93
2019-03-15T21:41:55.797Z,21.65
2019-03-15T21:44:30.226Z,22.48
2019-03-15T21:47:04.380Z,21.77
2019-03-15T21:49:38.583Z,23.00
2019-03-15T21:52:13.809Z,21.33
2019-03-15T21:54:47.942Z,21.45
2019-03-15T21:57:22.167Z,20.55
2019-03-15T21:59:56.216Z,21.33
2019-03-15T22:02:30.682Z,21.90
2019-03-15T22:05:05.095Z,21.68
2019-03-15T22:07:39.588Z,21.68
2019-03-15T22:10:14.108Z,22.00
2019-03-15T22:12:48.420Z,21.05
2019-03-15T22:15:22.803Z,21.90
2019-03-15T22:17:57.254Z,20.85
2019-03-15T22:20:31.402Z,21.30
2019-03-15T22:23:05.942Z,21.55
2019-03-15T22:25:40.135Z,21.57
2019-03-15T22:28:14.231Z,21.95
2019-03-15T22:30:48.467Z,20.62
2019-03-15T22:33:22.540Z,21.42
2019-03-15T22:35:56.691Z,21.20
2019-03-15T22:38:30.909Z,21.15
2019-03-15T22:41:05.169Z,21.85
2019-03-15T22:43:39.196Z,20.82
2019-03-15T22:46:13.117Z,21.33
2019-03-15T22:48:47.339Z,21.57
2019-03-15T22:51:21.537Z,20.97
2019-03-15T22:53:55.570Z,21.52
2019-03-15T22:56:29.657Z,21.27
2019-03-15T22:59:04.161Z,21.55
2019-03-15T23:01:38.301Z,21.65
2019-03-15T23:04:12.609Z,21.25
2019-03-15T23:06:47.293Z,21.37
2019-03-15T23:09:21.257Z,21.05
2019-03-15T23:11:55.496Z,22.10
2019-03-15T23:14:31.159Z,21.52
2019-03-15T23:17:05.341Z,21.93
2019-03-15T23:19:40.372Z,21.30
2019-03-15T23:22:14.582Z,20.48
2019-03-15T23:24:48.796Z,20.45
2019-03-15T23:27:22.747Z,20.68
2019-03-15T23:29:56.926Z,20.80
2019-03-15T23:32:30.798Z,21.25
2019-03-15T23:35:05.011Z,21.12
2019-03-15T23:37:39.386Z,20.30
2019-03-15T23:40:13.628Z,21.70
2019-03-15T23:42:47.915Z,21.73
2019-03-15T23:45:22.015Z,20.75
2019-03-15T23:47:56.134Z,21.80
2019-03-15T23:50:30.347Z,20.72
2019-03-15T23:53:04.555Z,20.92
2019-03-15T23:55:38.907Z,21.40
2019-03-15T23:58:13.349Z,21.40
