createdAt,value
2022-10-23T00:01:01.874Z,14.15
2022-10-23T00:03:28.624Z,15.77
2022-10-23T00:05:55.321Z,18.25
2022-10-23T00:08:40.933Z,16.13
2022-10-23T00:11:13.147Z,13.52
2022-10-23T00:13:40.753Z,17.10
2022-10-23T00:16:07.998Z,15.57
2022-10-23T00:18:34.950Z,13.82
2022-10-23T00:21:02.658Z,17.17
2022-10-23T00:23:29.443Z,17.92
2022-10-23T00:25:56.221Z,17.33
2022-10-23T00:28:22.995Z,14.50
2022-10-23T00:30:49.708Z,16.98
2022-10-23T00:33:16.410Z,15.52
2022-10-23T00:35:43.634Z,17.23
2022-10-23T00:38:10.964Z,15.68
2022-10-23T00:40:39.039Z,13.70
2022-10-23T00:43:07.204Z,12.63
2022-10-23T00:45:34.317Z,12.45
2022-10-23T00:48:01.736Z,13.68
2022-10-23T00:50:31.189Z,11.23
2022-10-23T00:53:00.421Z,12.00
2022-10-23T00:55:28.411Z,13.93
2022-10-23T00:57:55.583Z,13.65
2022-10-23T01:00:28.571Z,12.73
2022-10-23T01:02:56.944Z,7.95
2022-10-23T01:05:34.365Z,8.40
2022-10-23T01:08:06.503Z,10.45
2022-10-23T01:11:10.819Z,8.43
2022-10-23T01:13:57.854Z,9.60
2022-10-23T01:16:31.615Z,8.27
2022-10-23T01:19:22.211Z,12.38
2022-10-23T01:22:13.386Z,8.85
2022-10-23T01:24:53.968Z,12.13
2022-10-23T01:27:34.000Z,12.68
2022-10-23T01:30:03.743Z,20.15
2022-10-23T01:32:54.107Z,17.58
2022-10-23T01:35:28.489Z,16.38
2022-10-23T01:38:14.931Z,22.15
2022-10-23T01:40:56.196Z,19.65
2022-10-23T01:43:26.922Z,19.50
2022-10-23T01:45:58.034Z,16.38
2022-10-23T01:48:28.643Z,19.83
2022-10-23T01:51:00.578Z,20.15
2022-10-23T01:53:30.765Z,22.50
2022-10-23T01:55:59.372Z,19.23
2022-10-23T01:58:27.091Z,18.80
2022-10-23T02:00:57.888Z,20.98
2022-10-23T02:03:26.502Z,18.27
2022-10-23T02:05:53.191Z,18.90
2022-10-23T02:08:20.627Z,16.98
2022-10-23T02:10:49.680Z,16.05
2022-10-23T02:13:26.448Z,18.17
2022-10-23T02:16:04.033Z,24.45
2022-10-23T02:18:49.138Z,15.45
2022-10-23T02:21:18.796Z,15.82
2022-10-23T02:23:56.314Z,14.43
2022-10-23T02:26:44.130Z,15.65
2022-10-23T02:29:14.894Z,15.18
2022-10-23T02:31:45.087Z,14.82
2022-10-23T02:34:12.378Z,16.42
2022-10-23T02:36:39.219Z,13.70
2022-10-23T02:39:06.492Z,16.35
2022-10-23T02:41:44.712Z,17.77
2022-10-23T02:44:32.460Z,18.42
2022-10-23T02:49:35.847Z,17.05
2022-10-23T02:52:29.991Z,15.35
2022-10-23T02:55:10.893Z,15.02
2022-10-23T02:57:57.976Z,17.10
2022-10-23T03:00:25.176Z,13.38
2022-10-23T03:02:54.839Z,15.40
2022-10-23T03:05:25.283Z,11.90
2022-10-23T03:07:52.260Z,11.98
2022-10-23T03:10:19.043Z,13.77
2022-10-23T03:12:47.156Z,14.23
2022-10-23T03:15:13.938Z,10.55
2022-10-23T03:17:40.825Z,8.13
2022-10-23T03:20:08.451Z,12.95
2022-10-23T03:22:35.734Z,11.55
2022-10-23T03:25:02.520Z,8.85
2022-10-23T03:27:31.829Z,12.45
2022-10-23T03:30:01.005Z,10.40
2022-10-23T03:32:30.028Z,12.50
2022-10-23T03:34:56.833Z,12.27
2022-10-23T03:37:23.830Z,10.32
2022-10-23T03:39:50.753Z,9.73
2022-10-23T03:42:17.877Z,10.52
2022-10-23T03:44:44.711Z,11.30
2022-10-23T03:47:12.163Z,8.30
2022-10-23T03:49:39.638Z,10.48
2022-10-23T03:52:07.376Z,9.63
2022-10-23T03:54:35.022Z,8.60
2022-10-23T03:57:02.146Z,8.73
2022-10-23T03:59:29.439Z,10.85
2022-10-23T04:01:56.293Z,10.57
2022-10-23T04:04:24.550Z,11.82
2022-10-23T04:06:51.339Z,12.40
2022-10-23T04:09:19.780Z,8.43
2022-10-23T04:11:46.616Z,8.82
2022-10-23T04:14:13.883Z,6.88
2022-10-23T04:16:40.637Z,8.30
2022-10-23T04:19:07.460Z,5.75
2022-10-23T04:21:34.296Z,4.80
2022-10-23T04:24:01.165Z,5.10
2022-10-23T04:26:28.017Z,6.93
2022-10-23T04:28:54.839Z,9.05
2022-10-23T04:31:21.646Z,5.18
2022-10-23T04:33:49.406Z,5.63
2022-10-23T04:36:29.132Z,6.05
2022-10-23T04:38:58.917Z,7.85
2022-10-23T04:41:25.843Z,6.03
2022-10-23T04:43:52.590Z,9.55
2022-10-23T04:46:19.768Z,6.47
2022-10-23T04:48:48.088Z,6.03
2022-10-23T04:51:27.176Z,5.20
2022-10-23T04:54:10.037Z,8.68
2022-10-23T04:56:54.186Z,9.70
2022-10-23T04:59:21.667Z,6.90
2022-10-23T05:01:49.058Z,6.10
2022-10-23T05:04:16.199Z,10.88
2022-10-23T05:07:12.225Z,6.40
2022-10-23T05:10:09.249Z,7.10
2022-10-23T05:12:46.870Z,6.00
2022-10-23T05:15:13.639Z,5.55
2022-10-23T05:17:42.355Z,8.00
2022-10-23T05:20:12.836Z,8.30
2022-10-23T05:22:41.899Z,8.48
2022-10-23T05:25:11.918Z,7.43
2022-10-23T05:27:40.932Z,6.85
2022-10-23T05:30:11.831Z,9.23
2022-10-23T05:32:38.995Z,6.28
2022-10-23T05:35:12.632Z,6.55
2022-10-23T05:37:42.348Z,6.55
2022-10-23T05:40:14.303Z,10.70
2022-10-23T05:42:42.926Z,6.28
2022-10-23T05:45:12.396Z,8.80
2022-10-23T05:48:11.265Z,6.93
2022-10-23T05:51:23.065Z,7.68
2022-10-23T05:54:00.975Z,10.88
2022-10-23T05:56:41.612Z,5.40
2022-10-23T05:59:20.482Z,10.65
2022-10-23T06:01:49.984Z,7.55
2022-10-23T06:04:31.364Z,5.05
2022-10-23T06:07:07.120Z,10.85
2022-10-23T06:09:34.070Z,7.68
2022-10-23T06:12:04.256Z,6.50
2022-10-23T06:14:32.144Z,7.13
2022-10-23T06:16:58.916Z,5.90
2022-10-23T06:19:25.638Z,5.70
2022-10-23T06:21:55.789Z,6.95
2022-10-23T06:24:32.911Z,6.13
2022-10-23T06:27:02.883Z,6.90
2022-10-23T06:29:41.871Z,5.25
2022-10-23T06:32:08.748Z,5.32
2022-10-23T06:34:36.232Z,7.00
2022-10-23T06:37:04.126Z,3.95
2022-10-23T06:39:40.544Z,5.95
2022-10-23T06:42:14.280Z,6.22
2022-10-23T06:44:53.183Z,5.97
2022-10-23T06:47:43.374Z,7.05
2022-10-23T06:50:33.033Z,6.35
2022-10-23T06:53:05.644Z,7.22
2022-10-23T06:55:33.930Z,4.25
2022-10-23T06:58:00.777Z,5.13
2022-10-23T07:00:28.443Z,7.55
2022-10-23T07:02:55.543Z,5.72
2022-10-23T07:05:22.777Z,3.28
2022-10-23T07:07:49.588Z,5.03
2022-10-23T07:10:23.043Z,7.47
2022-10-23T07:13:01.050Z,6.95
2022-10-23T07:15:40.123Z,4.22
2022-10-23T07:18:14.725Z,6.70
2022-10-23T07:21:01.477Z,5.63
2022-10-23T07:23:30.306Z,6.70
2022-10-23T07:26:03.441Z,6.28
2022-10-23T07:28:30.204Z,7.05
2022-10-23T07:30:58.706Z,7.85
2022-10-23T07:33:32.296Z,3.35
2022-10-23T07:36:10.336Z,5.38
2022-10-23T07:38:37.182Z,4.25
2022-10-23T07:41:06.818Z,2.03
2022-10-23T07:43:36.547Z,4.75
2022-10-23T07:46:03.462Z,6.38
2022-10-23T07:48:34.670Z,3.50
2022-10-23T07:53:38.669Z,8.85
2022-10-23T07:56:29.903Z,6.53
2022-10-23T07:59:15.945Z,4.00
2022-10-23T08:01:51.508Z,6.00
2022-10-23T08:04:20.991Z,4.30
2022-10-23T08:06:56.136Z,4.45
2022-10-23T08:09:25.049Z,3.38
2022-10-23T08:11:51.804Z,3.75
2022-10-23T08:14:20.031Z,5.30
2022-10-23T08:16:47.710Z,3.65
2022-10-23T08:19:34.522Z,4.93
2022-10-23T08:22:02.339Z,3.80
2022-10-23T08:24:29.971Z,3.40
2022-10-23T08:26:56.850Z,4.05
2022-10-23T08:29:24.320Z,2.92
2022-10-23T08:31:56.375Z,2.15
2022-10-23T08:34:31.473Z,3.90
2022-10-23T08:37:00.345Z,4.15
2022-10-23T08:39:27.925Z,2.85
2022-10-23T08:42:26.128Z,5.85
2022-10-23T08:45:24.637Z,3.72
2022-10-23T08:48:01.744Z,6.95
2022-10-23T08:51:16.047Z,3.20
2022-10-23T08:53:50.897Z,5.18
2022-10-23T08:56:28.557Z,4.05
2022-10-23T08:59:12.125Z,4.60
2022-10-23T09:01:42.550Z,4.80
2022-10-23T09:04:11.868Z,5.85
2022-10-23T09:07:23.105Z,3.30
2022-10-23T09:09:55.921Z,4.82
2022-10-23T09:12:24.905Z,1.77
2022-10-23T09:15:13.261Z,2.25
2022-10-23T09:17:42.678Z,2.20
2022-10-23T09:20:25.153Z,4.55
2022-10-23T09:23:01.602Z,2.30
2022-10-23T09:25:31.900Z,6.35
2022-10-23T09:28:01.445Z,2.40
2022-10-23T09:30:40.697Z,2.50
2022-10-23T09:33:16.475Z,4.57
2022-10-23T09:36:01.008Z,3.03
2022-10-23T09:38:29.340Z,5.03
2022-10-23T09:40:56.841Z,3.03
2022-10-23T09:43:25.990Z,3.10
2022-10-23T09:46:00.618Z,4.03
2022-10-23T09:48:27.996Z,3.15
2022-10-23T09:50:59.644Z,2.47
2022-10-23T09:53:47.560Z,3.90
2022-10-23T09:56:35.037Z,3.05
2022-10-23T09:59:25.047Z,2.45
2022-10-23T10:01:54.691Z,3.13
2022-10-23T10:04:47.840Z,4.35
2022-10-23T10:07:24.334Z,2.95
2022-10-23T10:09:52.939Z,2.33
2022-10-23T10:12:31.774Z,2.78
2022-10-23T10:15:08.543Z,3.45
2022-10-23T10:18:00.763Z,2.20
2022-10-23T10:20:30.673Z,2.83
2022-10-23T10:23:16.523Z,1.83
2022-10-23T10:26:07.678Z,1.83
2022-10-23T10:28:52.709Z,1.60
2022-10-23T10:31:41.110Z,2.90
2022-10-23T10:34:45.031Z,2.85
2022-10-23T10:37:29.831Z,1.48
2022-10-23T10:40:33.659Z,1.50
2022-10-23T10:43:31.459Z,2.85
2022-10-23T10:46:10.753Z,2.38
2022-10-23T10:48:40.422Z,1.15
2022-10-23T10:51:46.660Z,3.38
2022-10-23T10:54:24.435Z,2.72
2022-10-23T10:56:51.321Z,5.82
2022-10-23T10:59:24.798Z,2.85
2022-10-23T11:02:29.709Z,3.78
2022-10-23T11:05:17.761Z,1.23
2022-10-23T11:07:56.297Z,2.60
2022-10-23T11:10:23.491Z,1.95
2022-10-23T11:12:51.408Z,1.42
2022-10-23T11:15:22.788Z,2.05
2022-10-23T11:17:54.470Z,2.15
2022-10-23T11:20:28.232Z,1.88
2022-10-23T11:25:50.897Z,4.18
2022-10-23T11:28:51.863Z,2.05
2022-10-23T11:31:30.777Z,2.63
2022-10-23T11:34:33.142Z,1.35
2022-10-23T11:37:04.749Z,1.77
2022-10-23T11:39:33.537Z,2.45
2022-10-23T11:42:04.747Z,1.67
2022-10-23T11:44:45.198Z,2.90
2022-10-23T11:47:38.007Z,1.77
2022-10-23T11:50:09.279Z,2.15
2022-10-23T11:52:50.368Z,4.72
2022-10-23T11:55:24.242Z,2.58
2022-10-23T11:58:07.341Z,1.23
2022-10-23T12:00:40.074Z,2.03
2022-10-23T12:03:19.919Z,2.38
2022-10-23T12:05:46.743Z,2.30
2022-10-23T12:08:23.719Z,2.03
2022-10-23T12:10:55.256Z,2.78
2022-10-23T12:13:48.252Z,1.35
2022-10-23T12:21:21.278Z,2.42
2022-10-23T12:24:23.239Z,1.30
2022-10-23T12:27:27.002Z,1.75
2022-10-23T12:30:15.687Z,2.45
2022-10-23T12:33:14.641Z,2.33
2022-10-23T12:36:10.757Z,1.67
2022-10-23T12:38:58.559Z,1.30
2022-10-23T12:41:29.947Z,1.50
2022-10-23T12:43:59.119Z,1.95
2022-10-23T12:46:41.876Z,2.78
2022-10-23T12:49:24.103Z,2.65
2022-10-23T12:52:05.355Z,1.90
2022-10-23T12:54:33.725Z,2.67
2022-10-23T12:57:00.471Z,1.98
2022-10-23T12:59:37.563Z,3.55
2022-10-23T13:02:24.474Z,1.98
2022-10-23T13:04:53.048Z,3.20
2022-10-23T13:07:21.999Z,1.83
2022-10-23T13:09:49.870Z,2.28
2022-10-23T13:12:28.785Z,2.72
2022-10-23T13:15:03.597Z,2.30
2022-10-23T13:17:42.807Z,1.63
2022-10-23T13:20:09.656Z,2.22
2022-10-23T13:22:36.471Z,3.13
2022-10-23T13:25:03.317Z,1.67
2022-10-23T13:27:30.053Z,1.98
2022-10-23T13:29:56.861Z,1.10
2022-10-23T13:32:25.777Z,2.03
2022-10-23T13:35:04.034Z,4.30
2022-10-23T13:37:37.314Z,2.33
2022-10-23T13:40:09.688Z,1.30
2022-10-23T13:42:36.651Z,1.20
2022-10-23T13:45:03.583Z,2.70
2022-10-23T13:47:30.336Z,1.48
2022-10-23T13:49:57.044Z,1.80
2022-10-23T13:52:23.972Z,1.10
2022-10-23T13:54:51.040Z,1.90
2022-10-23T13:57:17.835Z,2.45
2022-10-23T13:59:44.539Z,1.83
2022-10-23T14:02:20.682Z,1.15
2022-10-23T14:04:48.540Z,1.67
2022-10-23T14:07:15.531Z,1.95
2022-10-23T14:09:42.289Z,1.40
2022-10-23T14:12:09.052Z,1.38
2022-10-23T14:14:35.724Z,2.13
2022-10-23T14:17:02.505Z,1.73
2022-10-23T14:19:29.381Z,1.80
2022-10-23T14:21:56.107Z,3.30
2022-10-23T14:24:22.926Z,1.70
2022-10-23T14:26:49.690Z,1.65
2022-10-23T14:29:23.039Z,1.83
2022-10-23T14:31:51.277Z,1.98
2022-10-23T14:34:18.255Z,1.50
2022-10-23T14:36:50.164Z,1.52
2022-10-23T14:39:18.282Z,1.52
2022-10-23T14:41:45.065Z,2.38
2022-10-23T14:44:11.831Z,2.85
2022-10-23T14:46:38.665Z,2.55
2022-10-23T14:49:05.659Z,3.35
2022-10-23T14:51:32.554Z,2.88
2022-10-23T14:54:04.178Z,1.67
2022-10-23T14:56:33.720Z,1.77
2022-10-23T14:59:03.772Z,2.13
2022-10-23T15:01:32.459Z,3.83
2022-10-23T15:03:59.282Z,3.60
2022-10-23T15:06:26.129Z,3.53
2022-10-23T15:08:55.459Z,4.05
2022-10-23T15:11:23.279Z,3.90
2022-10-23T15:16:16.715Z,3.92
2022-10-23T15:18:43.597Z,4.18
2022-10-23T15:21:10.700Z,4.35
2022-10-23T15:23:40.053Z,4.25
2022-10-23T15:26:09.558Z,5.32
2022-10-23T15:28:36.323Z,6.00
2022-10-23T15:31:03.588Z,9.23
2022-10-23T15:33:30.502Z,8.82
2022-10-23T15:35:57.422Z,10.93
2022-10-23T15:38:24.704Z,8.25
2022-10-23T15:40:54.700Z,9.23
2022-10-23T15:43:21.469Z,11.48
2022-10-23T15:45:48.339Z,7.00
2022-10-23T15:48:15.084Z,9.00
2022-10-23T15:50:41.858Z,9.57
2022-10-23T15:53:08.614Z,12.68
2022-10-23T15:55:35.598Z,3.38
2022-10-23T15:58:04.889Z,5.50
2022-10-23T16:00:35.998Z,5.18
2022-10-23T16:03:02.961Z,8.60
2022-10-23T16:05:29.668Z,7.90
2022-10-23T16:07:56.399Z,9.73
2022-10-23T16:10:23.590Z,8.57
2022-10-23T16:12:50.522Z,7.68
2022-10-23T16:15:17.359Z,9.82
2022-10-23T16:17:44.459Z,7.78
2022-10-23T16:20:11.611Z,6.80
2022-10-23T16:22:41.367Z,8.07
2022-10-23T16:25:11.013Z,8.85
2022-10-23T16:27:37.857Z,5.97
2022-10-23T16:30:07.719Z,7.00
2022-10-23T16:32:34.512Z,11.40
2022-10-23T16:35:01.257Z,12.05
2022-10-23T16:37:39.065Z,10.15
2022-10-23T16:40:11.055Z,9.82
2022-10-23T16:42:57.360Z,6.70
2022-10-23T16:45:35.726Z,8.85
2022-10-23T16:48:04.739Z,7.13
2022-10-23T16:50:31.496Z,7.78
2022-10-23T16:52:58.344Z,8.05
2022-10-23T16:55:25.084Z,8.15
2022-10-23T16:57:51.845Z,8.95
2022-10-23T17:00:22.005Z,13.25
2022-10-23T17:02:48.891Z,9.50
2022-10-23T17:05:15.855Z,9.60
2022-10-23T17:07:42.925Z,9.77
2022-10-23T17:10:10.179Z,10.77
2022-10-23T17:12:37.528Z,6.90
2022-10-23T17:15:04.748Z,12.90
2022-10-23T17:17:31.456Z,9.07
2022-10-23T17:19:58.274Z,6.28
2022-10-23T17:22:25.075Z,13.48
2022-10-23T17:24:53.754Z,8.00
2022-10-23T17:27:20.896Z,9.15
2022-10-23T17:29:47.599Z,6.85
2022-10-23T17:32:14.415Z,11.65
2022-10-23T17:34:41.271Z,10.05
2022-10-23T17:37:09.016Z,9.57
2022-10-23T17:39:35.833Z,12.65
2022-10-23T17:42:02.576Z,10.40
2022-10-23T17:44:29.324Z,11.85
2022-10-23T17:46:56.246Z,6.55
2022-10-23T17:49:24.327Z,7.82
2022-10-23T17:51:55.831Z,7.38
2022-10-23T17:54:23.172Z,6.28
2022-10-23T17:56:49.904Z,8.10
2022-10-23T17:59:19.578Z,6.53
2022-10-23T18:01:48.279Z,6.57
2022-10-23T18:04:17.004Z,7.72
2022-10-23T18:06:46.995Z,6.05
2022-10-23T18:09:13.805Z,7.10
2022-10-23T18:11:45.280Z,5.45
2022-10-23T18:14:14.075Z,5.75
2022-10-23T18:16:41.820Z,5.68
2022-10-23T18:19:08.783Z,7.00
2022-10-23T18:21:36.461Z,6.03
2022-10-23T18:24:04.060Z,4.72
2022-10-23T18:26:34.884Z,11.00
2022-10-23T18:29:04.229Z,7.13
2022-10-23T18:31:31.119Z,10.25
2022-10-23T18:34:01.446Z,8.07
2022-10-23T18:36:31.067Z,11.30
2022-10-23T18:38:58.078Z,10.35
2022-10-23T18:41:24.936Z,11.35
2022-10-23T18:43:52.777Z,13.00
2022-10-23T18:46:20.657Z,11.77
2022-10-23T18:48:48.176Z,14.55
2022-10-23T18:51:16.670Z,12.68
2022-10-23T18:53:46.721Z,12.68
2022-10-23T18:56:22.527Z,15.13
2022-10-23T18:58:57.391Z,12.70
2022-10-23T19:03:51.223Z,8.93
2022-10-23T19:06:18.791Z,10.13
2022-10-23T19:08:46.115Z,11.57
2022-10-23T19:11:14.627Z,12.98
2022-10-23T19:13:41.983Z,8.77
2022-10-23T19:16:20.204Z,9.45
2022-10-23T19:19:02.233Z,10.30
2022-10-23T19:21:31.771Z,9.23
2022-10-23T19:24:05.513Z,11.07
2022-10-23T19:26:34.286Z,12.20
2022-10-23T19:29:01.280Z,8.27
2022-10-23T19:31:28.085Z,9.65
2022-10-23T19:33:56.037Z,10.60
2022-10-23T19:36:23.663Z,8.60
2022-10-23T19:38:50.763Z,7.40
2022-10-23T19:41:18.882Z,9.65
2022-10-23T19:43:45.696Z,7.20
2022-10-23T19:46:12.608Z,9.05
2022-10-23T19:48:44.566Z,8.65
2022-10-23T19:51:13.293Z,7.30
2022-10-23T19:53:41.344Z,8.63
2022-10-23T19:56:10.858Z,8.38
2022-10-23T19:58:37.903Z,7.68
2022-10-23T20:01:14.636Z,8.15
2022-10-23T20:03:42.724Z,5.32
2022-10-23T20:06:11.775Z,6.38
2022-10-23T20:08:39.008Z,5.45
2022-10-23T20:11:06.610Z,7.90
2022-10-23T20:13:33.648Z,4.70
2022-10-23T20:16:00.412Z,7.75
2022-10-23T20:18:27.594Z,6.13
2022-10-23T20:20:54.490Z,7.82
2022-10-23T20:23:21.355Z,8.52
2022-10-23T20:25:48.185Z,6.57
2022-10-23T20:28:15.328Z,4.57
2022-10-23T20:30:42.751Z,6.50
2022-10-23T20:33:09.509Z,7.45
2022-10-23T20:35:41.027Z,7.20
2022-10-23T20:38:08.298Z,7.18
2022-10-23T20:40:35.400Z,6.20
2022-10-23T20:43:02.125Z,7.72
2022-10-23T20:45:28.950Z,6.30
2022-10-23T20:47:55.739Z,4.80
2022-10-23T20:50:23.914Z,6.05
2022-10-23T20:52:51.425Z,9.80
2022-10-23T20:55:18.864Z,7.53
2022-10-23T20:57:46.082Z,5.85
2022-10-23T21:00:13.339Z,7.40
2022-10-23T21:02:40.192Z,8.05
2022-10-23T21:05:07.432Z,10.20
2022-10-23T21:07:34.330Z,7.43
2022-10-23T21:10:03.341Z,6.22
2022-10-23T21:12:30.171Z,10.05
2022-10-23T21:14:56.926Z,7.22
2022-10-23T21:17:23.722Z,5.30
2022-10-23T21:19:50.571Z,5.82
2022-10-23T21:22:17.477Z,7.35
2022-10-23T21:24:44.299Z,8.48
2022-10-23T21:27:11.085Z,9.60
2022-10-23T21:29:37.844Z,13.13
2022-10-23T21:32:04.848Z,4.75
2022-10-23T21:34:31.779Z,6.93
2022-10-23T21:37:15.005Z,6.47
2022-10-23T21:39:42.832Z,7.43
2022-10-23T21:42:10.140Z,7.68
2022-10-23T21:44:37.353Z,8.95
2022-10-23T21:47:04.204Z,6.90
2022-10-23T21:49:31.008Z,6.72
2022-10-23T21:51:57.778Z,7.00
2022-10-23T21:54:24.614Z,7.55
2022-10-23T21:56:53.576Z,8.20
2022-10-23T21:59:27.742Z,7.45
2022-10-23T22:01:57.283Z,8.20
2022-10-23T22:04:24.119Z,6.40
2022-10-23T22:06:51.074Z,5.07
2022-10-23T22:09:19.749Z,5.35
2022-10-23T22:11:48.261Z,6.20
2022-10-23T22:14:15.002Z,5.15
2022-10-23T22:16:42.308Z,3.88
2022-10-23T22:19:12.170Z,8.02
2022-10-23T22:21:39.188Z,5.97
2022-10-23T22:24:06.645Z,5.53
2022-10-23T22:26:39.736Z,5.40
2022-10-23T22:29:09.670Z,5.50
2022-10-23T22:31:37.202Z,4.93
2022-10-23T22:34:18.600Z,10.10
2022-10-23T22:36:54.642Z,5.65
2022-10-23T22:39:22.106Z,3.95
2022-10-23T22:41:49.042Z,3.72
2022-10-23T22:44:16.035Z,4.75
2022-10-23T22:46:43.493Z,7.72
2022-10-23T22:49:10.413Z,5.28
2022-10-23T22:51:38.584Z,6.18
2022-10-23T22:54:05.491Z,7.65
2022-10-23T22:56:32.353Z,5.10
2022-10-23T22:58:59.095Z,6.72
2022-10-23T23:01:42.499Z,4.65
2022-10-23T23:04:25.884Z,4.03
2022-10-23T23:06:56.122Z,4.85
2022-10-23T23:09:22.874Z,5.05
2022-10-23T23:11:52.884Z,4.57
2022-10-23T23:14:23.586Z,4.38
2022-10-23T23:16:52.699Z,4.15
2022-10-23T23:19:19.600Z,4.82
2022-10-23T23:21:46.354Z,4.28
2022-10-23T23:24:13.080Z,3.85
2022-10-23T23:26:39.968Z,2.97
2022-10-23T23:29:06.683Z,4.07
2022-10-23T23:31:33.421Z,2.78
2022-10-23T23:34:00.189Z,6.85
2022-10-23T23:36:28.244Z,6.90
2022-10-23T23:38:56.539Z,8.10
2022-10-23T23:41:23.930Z,5.45
2022-10-23T23:43:51.026Z,5.95
2022-10-23T23:46:18.092Z,4.93
2022-10-23T23:48:48.130Z,5.70
2022-10-23T23:51:20.723Z,6.50
2022-10-23T23:53:48.094Z,8.63
2022-10-23T23:56:14.822Z,5.72
2022-10-23T23:58:41.761Z,6.20
