createdAt,value
2023-05-19T00:00:21.651Z,3.03
2023-05-19T00:03:03.296Z,2.97
2023-05-19T00:05:52.663Z,2.72
2023-05-19T00:08:35.830Z,2.90
2023-05-19T00:11:22.649Z,2.92
2023-05-19T00:14:04.714Z,2.45
2023-05-19T00:16:51.638Z,2.83
2023-05-19T00:22:19.656Z,3.10
2023-05-19T00:27:46.652Z,2.60
2023-05-19T00:30:26.793Z,2.72
2023-05-19T00:33:13.708Z,2.65
2023-05-19T00:35:53.705Z,2.67
2023-05-19T00:38:41.663Z,2.88
2023-05-19T00:41:22.696Z,2.30
2023-05-19T00:44:09.635Z,2.78
2023-05-19T00:46:56.721Z,2.90
2023-05-19T00:49:37.124Z,2.83
2023-05-19T00:52:23.661Z,3.00
2023-05-19T00:55:04.648Z,2.80
2023-05-19T00:57:52.657Z,2.90
2023-05-19T01:00:34.088Z,2.80
2023-05-19T01:03:21.729Z,2.63
2023-05-19T01:06:07.147Z,2.33
2023-05-19T01:08:53.661Z,2.95
2023-05-19T01:11:34.127Z,2.90
2023-05-19T01:14:20.682Z,2.72
2023-05-19T01:17:24.868Z,2.80
2023-05-19T01:20:11.659Z,3.33
2023-05-19T01:26:11.657Z,2.85
2023-05-19T01:29:28.172Z,2.83
2023-05-19T01:32:17.713Z,2.63
2023-05-19T01:34:59.220Z,2.63
2023-05-19T01:37:46.656Z,2.72
2023-05-19T01:40:28.953Z,2.80
2023-05-19T01:43:15.668Z,2.92
2023-05-19T01:46:04.693Z,3.05
2023-05-19T01:48:52.662Z,2.88
2023-05-19T01:51:39.653Z,2.80
2023-05-19T01:54:26.664Z,2.90
2023-05-19T02:00:22.644Z,2.83
2023-05-19T02:03:17.695Z,2.83
2023-05-19T02:06:26.663Z,2.80
2023-05-19T02:09:33.662Z,3.40
2023-05-19T02:12:25.653Z,2.88
2023-05-19T02:15:22.707Z,3.22
2023-05-19T02:18:10.677Z,2.92
2023-05-19T02:20:50.698Z,3.17
2023-05-19T02:23:37.667Z,2.65
2023-05-19T02:26:17.704Z,3.00
2023-05-19T02:29:04.682Z,2.83
2023-05-19T02:31:44.784Z,2.97
2023-05-19T02:34:33.645Z,3.15
2023-05-19T02:37:14.560Z,3.25
2023-05-19T02:40:02.700Z,2.90
2023-05-19T02:42:49.680Z,3.13
2023-05-19T02:48:23.677Z,3.05
2023-05-19T02:53:50.641Z,2.80
2023-05-19T02:56:37.776Z,3.00
2023-05-19T02:59:25.736Z,3.38
2023-05-19T03:02:16.684Z,3.17
2023-05-19T03:05:04.653Z,3.20
2023-05-19T03:07:44.716Z,3.33
2023-05-19T03:10:31.851Z,3.22
2023-05-19T03:13:18.654Z,3.05
2023-05-19T03:18:45.742Z,3.28
2023-05-19T03:24:12.677Z,3.33
2023-05-19T03:29:46.657Z,2.85
2023-05-19T03:32:33.700Z,3.10
2023-05-19T03:35:14.770Z,3.25
2023-05-19T03:38:01.673Z,3.47
2023-05-19T03:40:48.676Z,2.78
2023-05-19T03:46:18.778Z,3.45
2023-05-19T03:49:17.149Z,3.15
2023-05-19T03:52:22.663Z,3.67
2023-05-19T03:55:10.287Z,3.72
2023-05-19T03:57:56.655Z,3.67
2023-05-19T04:03:23.854Z,3.22
2023-05-19T04:06:10.824Z,3.50
2023-05-19T04:11:44.746Z,3.92
2023-05-19T04:17:06.321Z,3.17
2023-05-19T04:19:52.706Z,3.80
2023-05-19T04:22:39.732Z,3.47
2023-05-19T04:28:07.687Z,3.15
2023-05-19T04:30:48.710Z,4.20
2023-05-19T04:33:35.961Z,3.25
2023-05-19T04:36:17.685Z,3.90
2023-05-19T04:39:02.454Z,3.50
2023-05-19T04:41:51.682Z,3.22
2023-05-19T04:44:32.132Z,3.65
2023-05-19T04:47:21.770Z,3.80
2023-05-19T04:50:09.662Z,3.47
2023-05-19T04:52:56.715Z,3.85
2023-05-19T04:58:33.693Z,3.38
2023-05-19T05:01:22.767Z,3.20
2023-05-19T05:04:16.670Z,3.40
2023-05-19T05:07:03.665Z,3.53
2023-05-19T05:09:51.680Z,3.45
2023-05-19T05:12:38.682Z,3.75
2023-05-19T05:15:18.717Z,4.28
2023-05-19T05:18:06.770Z,4.45
2023-05-19T05:20:54.670Z,3.45
2023-05-19T05:23:41.750Z,3.55
2023-05-19T05:26:27.696Z,3.63
2023-05-19T05:29:23.657Z,4.13
2023-05-19T05:32:17.767Z,4.00
2023-05-19T05:35:04.786Z,4.03
2023-05-19T05:37:52.686Z,4.00
2023-05-19T05:40:39.667Z,3.53
2023-05-19T05:43:20.773Z,3.33
2023-05-19T05:46:11.746Z,4.50
2023-05-19T05:48:59.662Z,4.32
2023-05-19T05:52:01.523Z,4.10
2023-05-19T05:54:50.675Z,3.88
2023-05-19T05:57:31.202Z,3.83
2023-05-19T06:00:24.683Z,3.88
2023-05-19T06:03:05.812Z,3.85
2023-05-19T06:05:52.783Z,4.25
2023-05-19T06:08:33.351Z,3.97
2023-05-19T06:11:19.687Z,3.80
2023-05-19T06:14:01.201Z,3.45
2023-05-19T06:17:16.704Z,3.33
2023-05-19T06:19:58.189Z,3.10
2023-05-19T06:22:44.685Z,3.28
2023-05-19T06:25:34.024Z,2.83
2023-05-19T06:28:13.678Z,3.30
2023-05-19T06:30:54.170Z,3.40
2023-05-19T06:33:53.686Z,3.20
2023-05-19T06:36:35.255Z,3.05
2023-05-19T06:39:22.682Z,3.20
2023-05-19T06:42:03.233Z,3.30
2023-05-19T06:45:28.698Z,3.47
2023-05-19T06:48:16.791Z,3.70
2023-05-19T06:50:57.684Z,3.80
2023-05-19T06:53:46.803Z,4.13
2023-05-19T06:56:29.680Z,3.67
2023-05-19T06:59:16.836Z,3.30
2023-05-19T07:01:57.685Z,3.80
2023-05-19T07:04:38.496Z,3.75
2023-05-19T07:07:28.680Z,4.45
2023-05-19T07:10:12.453Z,3.53
2023-05-19T07:12:58.707Z,3.20
2023-05-19T07:15:48.926Z,3.60
2023-05-19T07:18:29.739Z,3.45
2023-05-19T07:21:10.225Z,3.40
2023-05-19T07:23:56.685Z,2.88
2023-05-19T07:26:37.376Z,3.25
2023-05-19T07:29:23.694Z,2.88
2023-05-19T07:32:10.815Z,3.45
2023-05-19T07:34:50.788Z,2.92
2023-05-19T07:37:31.180Z,2.90
2023-05-19T07:40:18.668Z,2.95
2023-05-19T07:43:05.692Z,2.75
2023-05-19T07:45:52.741Z,2.85
2023-05-19T07:48:39.689Z,2.78
2023-05-19T07:51:19.776Z,2.92
2023-05-19T07:54:06.678Z,3.03
2023-05-19T07:56:47.126Z,2.63
2023-05-19T07:59:33.701Z,2.45
2023-05-19T08:02:13.845Z,2.67
2023-05-19T08:05:00.689Z,2.40
2023-05-19T08:07:40.772Z,2.40
2023-05-19T08:10:27.689Z,2.55
2023-05-19T08:13:07.741Z,2.30
2023-05-19T08:15:54.758Z,2.20
2023-05-19T08:18:34.758Z,2.22
2023-05-19T08:21:21.706Z,2.20
2023-05-19T08:24:01.935Z,2.15
2023-05-19T08:26:49.708Z,2.10
2023-05-19T08:29:29.804Z,2.00
2023-05-19T08:32:16.706Z,2.00
2023-05-19T08:34:56.761Z,2.40
2023-05-19T08:37:44.690Z,1.95
2023-05-19T08:40:24.773Z,2.10
2023-05-19T08:43:11.710Z,1.92
2023-05-19T08:46:00.702Z,1.88
2023-05-19T08:48:49.712Z,1.60
2023-05-19T08:51:36.944Z,1.80
2023-05-19T08:54:24.706Z,2.08
2023-05-19T08:57:05.575Z,1.90
2023-05-19T09:00:09.711Z,1.88
2023-05-19T09:03:00.293Z,1.80
2023-05-19T09:05:52.712Z,1.70
2023-05-19T09:08:33.583Z,1.90
2023-05-19T09:11:20.700Z,1.70
2023-05-19T09:14:01.356Z,2.00
2023-05-19T09:16:47.711Z,2.17
2023-05-19T09:19:31.682Z,1.88
2023-05-19T09:22:18.723Z,2.00
2023-05-19T09:24:59.277Z,1.98
2023-05-19T09:27:45.742Z,1.73
2023-05-19T09:30:26.288Z,2.10
2023-05-19T09:33:16.787Z,2.15
2023-05-19T09:35:57.597Z,1.80
2023-05-19T09:38:44.728Z,2.10
2023-05-19T09:41:25.237Z,2.10
2023-05-19T09:44:11.699Z,1.95
2023-05-19T09:47:00.096Z,1.73
2023-05-19T09:49:40.726Z,1.75
2023-05-19T09:52:21.978Z,1.90
2023-05-19T09:55:10.728Z,1.90
2023-05-19T09:57:51.710Z,1.80
2023-05-19T10:00:46.738Z,2.20
2023-05-19T10:03:28.344Z,1.92
2023-05-19T10:06:15.738Z,1.85
2023-05-19T10:09:03.779Z,2.10
2023-05-19T10:11:43.742Z,2.03
2023-05-19T10:14:32.822Z,1.77
2023-05-19T10:17:13.712Z,1.90
2023-05-19T10:19:55.095Z,1.85
2023-05-19T10:22:41.721Z,1.55
2023-05-19T10:25:22.272Z,1.85
2023-05-19T10:28:12.736Z,2.05
2023-05-19T10:31:04.808Z,2.00
2023-05-19T10:34:13.725Z,2.00
2023-05-19T10:37:09.279Z,2.05
2023-05-19T10:39:56.745Z,1.80
2023-05-19T10:42:44.839Z,2.08
2023-05-19T10:45:36.014Z,1.85
2023-05-19T10:48:23.782Z,1.70
2023-05-19T10:51:03.748Z,2.03
2023-05-19T10:53:47.321Z,1.90
2023-05-19T10:56:44.755Z,2.20
2023-05-19T10:59:50.743Z,2.20
2023-05-19T11:02:42.135Z,2.03
2023-05-19T11:05:29.746Z,2.08
2023-05-19T11:08:18.801Z,1.90
2023-05-19T11:10:58.760Z,2.00
2023-05-19T11:13:43.157Z,2.10
2023-05-19T11:16:32.859Z,1.90
2023-05-19T11:19:40.737Z,2.15
2023-05-19T11:22:27.727Z,1.90
2023-05-19T11:25:09.742Z,1.90
2023-05-19T11:28:00.742Z,1.90
2023-05-19T11:30:46.407Z,1.70
2023-05-19T11:33:33.745Z,1.90
2023-05-19T11:36:16.662Z,1.95
2023-05-19T11:39:04.742Z,1.83
2023-05-19T11:41:51.795Z,2.10
2023-05-19T11:44:31.766Z,1.58
2023-05-19T11:47:17.062Z,2.20
2023-05-19T11:50:04.767Z,1.73
2023-05-19T11:52:47.456Z,1.90
2023-05-19T11:55:34.760Z,1.70
2023-05-19T11:58:22.754Z,1.88
2023-05-19T12:01:17.743Z,1.92
2023-05-19T12:03:58.332Z,2.10
2023-05-19T12:06:44.859Z,1.80
2023-05-19T12:09:25.366Z,1.90
2023-05-19T12:12:11.758Z,1.95
2023-05-19T12:14:53.333Z,1.80
2023-05-19T12:17:39.814Z,1.90
2023-05-19T12:20:20.656Z,2.00
2023-05-19T12:23:11.761Z,2.13
2023-05-19T12:25:59.757Z,1.92
2023-05-19T12:28:39.837Z,1.90
2023-05-19T12:31:29.822Z,2.30
2023-05-19T12:34:09.882Z,2.00
2023-05-19T12:36:56.768Z,2.10
2023-05-19T12:39:36.807Z,2.10
2023-05-19T12:42:23.768Z,2.28
2023-05-19T12:45:08.810Z,2.22
2023-05-19T12:47:56.973Z,2.13
2023-05-19T12:50:37.905Z,2.13
2023-05-19T12:53:24.764Z,2.42
2023-05-19T12:56:04.818Z,2.40
2023-05-19T12:58:52.766Z,2.00
2023-05-19T13:01:32.903Z,2.15
2023-05-19T13:04:19.769Z,2.88
2023-05-19T13:07:07.780Z,2.40
2023-05-19T13:09:54.775Z,1.98
2023-05-19T13:12:41.777Z,2.13
2023-05-19T13:15:33.773Z,2.00
2023-05-19T13:18:22.755Z,2.30
2023-05-19T13:21:10.779Z,2.20
2023-05-19T13:23:51.267Z,2.13
2023-05-19T13:26:37.792Z,2.08
2023-05-19T13:29:17.829Z,2.05
2023-05-19T13:32:04.783Z,2.35
2023-05-19T13:34:51.790Z,2.13
2023-05-19T13:37:38.804Z,2.17
2023-05-19T13:40:20.173Z,2.15
2023-05-19T13:43:07.868Z,1.95
2023-05-19T13:45:47.845Z,2.10
2023-05-19T13:48:34.791Z,2.10
2023-05-19T13:51:15.227Z,2.30
2023-05-19T13:54:01.798Z,2.10
2023-05-19T13:56:43.140Z,2.55
2023-05-19T13:59:29.822Z,2.10
2023-05-19T14:02:09.941Z,2.10
2023-05-19T14:04:57.785Z,2.28
2023-05-19T14:07:44.824Z,2.05
2023-05-19T14:10:25.414Z,1.98
2023-05-19T14:13:30.982Z,2.20
2023-05-19T14:16:18.813Z,2.20
2023-05-19T14:18:58.848Z,2.28
2023-05-19T14:21:45.927Z,2.30
2023-05-19T14:24:32.795Z,2.30
2023-05-19T14:27:19.937Z,2.15
2023-05-19T14:29:59.780Z,2.00
2023-05-19T14:32:46.883Z,2.15
2023-05-19T14:35:26.772Z,2.10
2023-05-19T14:38:13.792Z,2.00
2023-05-19T14:40:53.883Z,2.20
2023-05-19T14:43:40.781Z,2.22
2023-05-19T14:46:20.897Z,2.35
2023-05-19T14:49:14.802Z,2.00
2023-05-19T14:52:01.869Z,2.22
2023-05-19T14:54:41.782Z,2.20
2023-05-19T14:57:28.871Z,2.13
2023-05-19T15:00:16.810Z,2.10
2023-05-19T15:02:56.875Z,2.10
2023-05-19T15:05:44.805Z,1.98
2023-05-19T15:08:24.878Z,2.35
2023-05-19T15:11:11.801Z,1.98
2023-05-19T15:13:58.802Z,2.15
2023-05-19T15:16:39.279Z,2.03
2023-05-19T15:19:26.006Z,2.10
2023-05-19T15:22:12.798Z,2.00
2023-05-19T15:25:00.813Z,2.28
2023-05-19T15:27:43.792Z,2.10
2023-05-19T15:30:30.811Z,2.30
2023-05-19T15:33:17.832Z,2.10
2023-05-19T15:35:58.297Z,2.30
2023-05-19T15:38:48.798Z,1.98
2023-05-19T15:41:35.799Z,2.08
2023-05-19T15:44:22.818Z,2.25
2023-05-19T15:47:03.353Z,2.15
2023-05-19T15:49:49.819Z,2.40
2023-05-19T15:52:36.810Z,1.88
2023-05-19T15:55:23.795Z,1.80
2023-05-19T15:58:04.294Z,2.10
2023-05-19T16:00:50.805Z,1.88
2023-05-19T16:03:46.011Z,1.90
2023-05-19T16:06:32.868Z,2.13
2023-05-19T16:09:13.211Z,2.00
2023-05-19T16:11:59.856Z,2.15
2023-05-19T16:14:42.796Z,1.90
2023-05-19T16:17:29.924Z,2.30
2023-05-19T16:20:09.925Z,2.22
2023-05-19T16:22:56.802Z,2.38
2023-05-19T16:25:37.932Z,2.08
2023-05-19T16:28:25.134Z,2.10
2023-05-19T16:31:07.896Z,2.30
2023-05-19T16:33:54.809Z,2.10
2023-05-19T16:36:41.814Z,1.95
2023-05-19T16:39:28.813Z,2.30
2023-05-19T16:42:15.828Z,2.10
2023-05-19T16:45:02.821Z,2.15
2023-05-19T16:47:42.903Z,1.75
2023-05-19T16:50:29.824Z,2.25
2023-05-19T16:53:09.969Z,2.25
2023-05-19T16:55:56.838Z,2.15
2023-05-19T16:58:37.004Z,2.17
2023-05-19T17:01:23.906Z,2.53
2023-05-19T17:04:03.885Z,2.42
2023-05-19T17:06:52.809Z,2.47
2023-05-19T17:09:33.882Z,2.10
2023-05-19T17:12:20.816Z,2.25
2023-05-19T17:15:01.510Z,2.40
2023-05-19T17:17:47.859Z,2.92
2023-05-19T17:20:27.861Z,2.72
2023-05-19T17:23:14.821Z,2.25
2023-05-19T17:26:01.982Z,2.03
2023-05-19T17:28:48.893Z,1.80
2023-05-19T17:31:28.832Z,2.17
2023-05-19T17:34:16.059Z,2.13
2023-05-19T17:36:55.822Z,2.25
2023-05-19T17:39:42.857Z,2.45
2023-05-19T17:42:22.838Z,3.05
2023-05-19T17:45:07.421Z,2.83
2023-05-19T17:47:53.865Z,2.60
2023-05-19T17:50:40.876Z,2.22
2023-05-19T17:53:23.877Z,2.42
2023-05-19T17:56:07.232Z,2.15
2023-05-19T17:58:53.820Z,2.30
2023-05-19T18:01:47.872Z,2.22
2023-05-19T18:04:34.816Z,2.58
2023-05-19T18:07:16.595Z,2.42
2023-05-19T18:10:02.816Z,2.30
2023-05-19T18:12:42.878Z,1.90
2023-05-19T18:15:30.826Z,2.53
2023-05-19T18:18:11.635Z,2.30
2023-05-19T18:20:58.843Z,2.65
2023-05-19T18:23:38.875Z,2.35
2023-05-19T18:26:25.933Z,2.53
2023-05-19T18:29:05.892Z,2.42
2023-05-19T18:31:52.887Z,2.28
2023-05-19T18:34:39.839Z,2.53
2023-05-19T18:37:26.821Z,2.40
2023-05-19T18:40:07.959Z,2.50
2023-05-19T18:42:54.814Z,2.28
2023-05-19T18:45:34.980Z,2.10
2023-05-19T18:48:21.836Z,2.17
2023-05-19T18:51:03.798Z,2.30
2023-05-19T18:53:51.839Z,2.20
2023-05-19T18:56:33.250Z,2.10
2023-05-19T18:59:19.837Z,2.20
2023-05-19T19:02:06.890Z,2.20
2023-05-19T19:04:46.846Z,2.40
2023-05-19T19:07:33.825Z,2.13
2023-05-19T19:10:21.830Z,2.30
2023-05-19T19:13:08.833Z,2.17
2023-05-19T19:15:55.834Z,2.20
2023-05-19T19:18:50.006Z,2.40
2023-05-19T19:21:37.837Z,2.30
2023-05-19T19:24:17.880Z,2.20
2023-05-19T19:27:04.839Z,2.22
2023-05-19T19:29:44.870Z,2.08
2023-05-19T19:32:31.920Z,2.20
2023-05-19T19:35:11.919Z,2.55
2023-05-19T19:37:58.845Z,2.20
2023-05-19T19:40:38.887Z,2.53
2023-05-19T19:43:25.820Z,2.20
2023-05-19T19:46:09.994Z,2.40
2023-05-19T19:48:57.842Z,2.53
2023-05-19T19:51:37.960Z,2.50
2023-05-19T19:54:24.846Z,2.47
2023-05-19T19:57:04.901Z,2.67
2023-05-19T20:00:02.870Z,2.55
2023-05-19T20:03:02.683Z,2.40
2023-05-19T20:05:50.852Z,2.17
2023-05-19T20:08:37.893Z,2.30
2023-05-19T20:11:17.858Z,2.20
2023-05-19T20:13:58.409Z,2.50
2023-05-19T20:16:44.880Z,2.33
2023-05-19T20:19:25.663Z,2.60
2023-05-19T20:22:12.837Z,2.28
2023-05-19T20:24:53.327Z,2.58
2023-05-19T20:27:39.847Z,2.78
2023-05-19T20:30:26.852Z,2.50
2023-05-19T20:33:07.042Z,2.60
2023-05-19T20:35:53.839Z,2.35
2023-05-19T20:38:40.856Z,2.80
2023-05-19T20:41:27.848Z,2.92
2023-05-19T20:44:14.859Z,3.13
2023-05-19T20:47:01.842Z,3.00
2023-05-19T20:49:48.864Z,2.97
2023-05-19T20:52:35.865Z,2.88
2023-05-19T20:55:22.840Z,3.40
2023-05-19T20:58:09.853Z,3.00
2023-05-19T21:00:56.765Z,3.20
2023-05-19T21:03:43.922Z,2.75
2023-05-19T21:06:30.881Z,3.20
2023-05-19T21:09:11.372Z,3.33
2023-05-19T21:11:59.860Z,3.08
2023-05-19T21:14:40.348Z,3.42
2023-05-19T21:17:27.889Z,3.20
2023-05-19T21:20:15.988Z,3.67
2023-05-19T21:22:55.881Z,4.10
2023-05-19T21:25:45.119Z,3.78
2023-05-19T21:28:24.885Z,3.33
2023-05-19T21:31:11.982Z,3.40
2023-05-19T21:33:51.871Z,3.47
2023-05-19T21:36:38.913Z,3.40
2023-05-19T21:39:18.857Z,2.83
2023-05-19T21:41:59.349Z,3.40
2023-05-19T21:44:45.866Z,3.20
2023-05-19T21:47:26.471Z,3.47
2023-05-19T21:50:12.933Z,3.55
2023-05-19T21:52:53.316Z,2.95
2023-05-19T21:55:39.862Z,3.20
2023-05-19T21:58:20.460Z,3.03
2023-05-19T22:01:07.864Z,3.30
2023-05-19T22:03:48.710Z,3.08
2023-05-19T22:06:35.857Z,3.20
2023-05-19T22:09:16.623Z,3.40
2023-05-19T22:12:03.859Z,3.22
2023-05-19T22:14:44.340Z,3.60
2023-05-19T22:17:30.883Z,3.08
2023-05-19T22:20:11.862Z,3.38
2023-05-19T22:22:58.858Z,3.30
2023-05-19T22:25:39.426Z,3.47
2023-05-19T22:28:25.871Z,3.10
2023-05-19T22:31:12.928Z,3.42
2023-05-19T22:33:52.921Z,3.45
2023-05-19T22:36:39.865Z,3.33
2023-05-19T22:39:26.867Z,3.00
2023-05-19T22:42:07.391Z,3.42
2023-05-19T22:44:53.853Z,3.30
2023-05-19T22:47:34.417Z,3.42
2023-05-19T22:50:22.866Z,3.58
2023-05-19T22:53:03.405Z,3.53
2023-05-19T22:55:49.863Z,3.40
2023-05-19T22:58:30.336Z,3.22
2023-05-19T23:01:16.892Z,3.50
2023-05-19T23:04:03.874Z,3.20
2023-05-19T23:06:44.141Z,2.75
2023-05-19T23:09:30.869Z,3.00
2023-05-19T23:12:10.908Z,3.50
2023-05-19T23:14:58.865Z,3.00
2023-05-19T23:17:38.948Z,3.38
2023-05-19T23:20:25.898Z,3.05
2023-05-19T23:23:12.854Z,3.10
2023-05-19T23:25:59.976Z,2.92
2023-05-19T23:28:39.864Z,3.30
2023-05-19T23:31:26.941Z,3.20
2023-05-19T23:34:06.876Z,3.63
2023-05-19T23:36:53.868Z,3.70
2023-05-19T23:39:34.275Z,3.72
2023-05-19T23:42:20.866Z,3.33
2023-05-19T23:45:07.888Z,3.58
2023-05-19T23:47:54.893Z,2.80
2023-05-19T23:50:34.933Z,3.40
2023-05-19T23:53:21.882Z,3.53
2023-05-19T23:56:02.186Z,3.15
2023-05-19T23:58:48.889Z,3.10
