createdAt,value
2023-02-15T00:01:49.113Z,26.00
2023-02-15T00:04:18.196Z,16.50
2023-02-15T00:06:44.795Z,19.80
2023-02-15T00:09:12.306Z,19.50
2023-02-15T00:11:39.918Z,17.30
2023-02-15T00:17:31.469Z,21.80
2023-02-15T00:19:59.462Z,19.40
2023-02-15T00:22:27.524Z,16.50
2023-02-15T00:24:55.484Z,29.40
2023-02-15T00:27:23.729Z,17.10
2023-02-15T00:29:51.807Z,19.00
2023-02-15T00:32:19.791Z,21.60
2023-02-15T00:34:48.474Z,21.30
2023-02-15T00:37:17.658Z,25.80
2023-02-15T00:39:48.615Z,21.40
2023-02-15T00:42:16.630Z,25.30
2023-02-15T00:44:44.595Z,26.60
2023-02-15T00:47:12.589Z,22.30
2023-02-15T00:49:40.653Z,22.70
2023-02-15T00:52:08.665Z,17.70
2023-02-15T00:54:37.335Z,20.10
2023-02-15T00:57:05.843Z,18.10
2023-02-15T00:59:33.812Z,22.90
2023-02-15T01:02:01.813Z,26.80
2023-02-15T01:04:31.193Z,19.70
2023-02-15T01:06:59.217Z,17.80
2023-02-15T01:09:27.251Z,18.50
2023-02-15T01:11:55.225Z,20.40
2023-02-15T01:14:24.211Z,23.20
2023-02-15T01:16:52.173Z,20.30
2023-02-15T01:19:20.247Z,20.90
2023-02-15T01:21:48.338Z,23.40
2023-02-15T01:24:16.441Z,27.90
2023-02-15T01:26:44.434Z,20.80
2023-02-15T01:29:12.533Z,30.70
2023-02-15T01:31:40.648Z,37.20
2023-02-15T01:34:08.877Z,33.40
2023-02-15T01:36:39.576Z,25.00
2023-02-15T01:39:08.977Z,21.60
2023-02-15T01:41:37.258Z,26.80
2023-02-15T01:44:44.013Z,24.30
2023-02-15T01:47:14.105Z,20.00
2023-02-15T01:49:46.379Z,23.80
2023-02-15T01:52:16.834Z,26.00
2023-02-15T01:54:47.905Z,23.30
2023-02-15T01:57:23.435Z,26.70
2023-02-15T01:59:57.562Z,23.60
2023-02-15T02:02:26.115Z,23.60
2023-02-15T02:05:00.067Z,25.80
2023-02-15T02:07:30.072Z,28.60
2023-02-15T02:10:03.231Z,23.10
2023-02-15T02:12:38.997Z,20.50
2023-02-15T02:15:12.156Z,28.60
2023-02-15T02:17:56.139Z,25.50
2023-02-15T02:20:30.836Z,32.50
2023-02-15T02:23:24.568Z,26.40
2023-02-15T02:31:31.323Z,25.30
2023-02-15T02:34:21.335Z,30.00
2023-02-15T02:37:09.635Z,28.60
2023-02-15T02:40:02.132Z,33.30
2023-02-15T02:42:36.058Z,30.70
2023-02-15T02:45:10.440Z,30.10
2023-02-15T02:48:13.176Z,30.10
2023-02-15T02:50:42.705Z,26.30
2023-02-15T02:53:12.414Z,25.10
2023-02-15T02:55:56.638Z,27.40
2023-02-15T02:58:32.431Z,26.00
2023-02-15T03:01:30.527Z,28.10
2023-02-15T03:04:29.169Z,34.40
2023-02-15T03:07:01.936Z,27.80
2023-02-15T03:09:43.237Z,33.00
2023-02-15T03:12:18.889Z,27.20
2023-02-15T03:14:51.744Z,29.70
2023-02-15T03:17:24.852Z,31.60
2023-02-15T03:19:56.814Z,31.10
2023-02-15T03:22:31.338Z,33.20
2023-02-15T03:25:12.516Z,38.30
2023-02-15T03:27:46.129Z,40.60
2023-02-15T03:30:19.586Z,27.80
2023-02-15T03:32:49.436Z,28.80
2023-02-15T03:35:17.749Z,28.70
2023-02-15T03:37:54.799Z,35.10
2023-02-15T03:40:49.361Z,32.10
2023-02-15T03:43:31.301Z,28.20
2023-02-15T03:46:07.883Z,32.70
2023-02-15T03:48:43.508Z,27.20
2023-02-15T03:51:34.885Z,32.00
2023-02-15T03:54:10.099Z,29.30
2023-02-15T03:56:41.806Z,30.80
2023-02-15T03:59:35.706Z,31.60
2023-02-15T04:02:22.444Z,31.70
2023-02-15T04:04:50.859Z,33.50
2023-02-15T04:07:18.879Z,29.90
2023-02-15T04:10:05.530Z,36.20
2023-02-15T04:15:19.829Z,31.90
2023-02-15T04:17:47.766Z,34.60
2023-02-15T04:20:34.395Z,33.90
2023-02-15T04:25:49.153Z,38.40
2023-02-15T04:28:17.416Z,35.50
2023-02-15T04:30:45.453Z,29.70
2023-02-15T04:33:13.447Z,35.70
2023-02-15T04:35:41.529Z,32.00
2023-02-15T04:38:09.514Z,37.10
2023-02-15T04:40:37.486Z,32.40
2023-02-15T04:43:05.447Z,36.50
2023-02-15T04:45:33.494Z,28.60
2023-02-15T04:48:01.509Z,31.00
2023-02-15T04:50:29.512Z,27.50
2023-02-15T04:52:57.498Z,37.10
2023-02-15T04:55:25.539Z,36.80
2023-02-15T04:57:53.495Z,26.30
2023-02-15T05:00:21.524Z,34.10
2023-02-15T05:02:49.460Z,32.30
2023-02-15T05:05:17.557Z,38.40
2023-02-15T05:07:45.542Z,38.20
2023-02-15T05:10:13.582Z,36.70
2023-02-15T05:12:41.694Z,33.30
2023-02-15T05:15:10.045Z,34.10
2023-02-15T05:17:38.350Z,35.70
2023-02-15T05:20:06.930Z,41.50
2023-02-15T05:22:35.810Z,39.80
2023-02-15T05:25:22.051Z,41.50
2023-02-15T05:28:08.577Z,49.20
2023-02-15T05:30:37.134Z,42.90
2023-02-15T05:33:05.166Z,51.10
2023-02-15T05:35:33.810Z,56.90
2023-02-15T05:38:01.830Z,49.80
2023-02-15T05:40:30.335Z,52.80
2023-02-15T05:42:58.536Z,47.80
2023-02-15T05:45:27.702Z,49.40
2023-02-15T05:47:56.077Z,46.50
2023-02-15T05:50:24.126Z,55.90
2023-02-15T05:52:52.710Z,56.10
2023-02-15T05:55:23.679Z,48.40
2023-02-15T05:57:51.877Z,61.40
2023-02-15T06:00:20.194Z,50.50
2023-02-15T06:02:48.300Z,56.40
2023-02-15T06:05:16.827Z,57.60
2023-02-15T06:07:48.754Z,55.20
2023-02-15T06:10:19.779Z,62.30
2023-02-15T06:12:48.315Z,53.60
2023-02-15T06:15:16.792Z,48.40
2023-02-15T06:17:45.076Z,52.40
2023-02-15T06:20:13.477Z,47.20
2023-02-15T06:22:41.521Z,44.50
2023-02-15T06:25:11.579Z,47.70
2023-02-15T06:27:43.707Z,46.40
2023-02-15T06:30:12.591Z,45.60
2023-02-15T06:32:41.783Z,40.80
2023-02-15T06:35:10.064Z,45.40
2023-02-15T06:37:39.668Z,38.90
2023-02-15T06:40:09.185Z,44.40
2023-02-15T06:42:37.131Z,45.90
2023-02-15T06:45:07.646Z,45.40
2023-02-15T06:47:36.982Z,34.80
2023-02-15T06:50:07.057Z,40.30
2023-02-15T06:52:35.210Z,45.70
2023-02-15T06:55:03.550Z,30.10
2023-02-15T06:57:31.837Z,35.50
2023-02-15T07:00:00.504Z,38.40
2023-02-15T07:02:28.615Z,37.60
2023-02-15T07:04:56.980Z,35.70
2023-02-15T07:07:26.380Z,40.80
2023-02-15T07:09:54.377Z,45.10
2023-02-15T07:12:41.014Z,44.90
2023-02-15T07:15:14.153Z,41.70
2023-02-15T07:17:42.935Z,45.60
2023-02-15T07:20:12.853Z,41.90
2023-02-15T07:22:40.829Z,42.60
2023-02-15T07:25:10.592Z,44.90
2023-02-15T07:27:39.235Z,44.60
2023-02-15T07:30:10.416Z,44.20
2023-02-15T07:33:06.052Z,50.50
2023-02-15T07:36:01.421Z,55.30
2023-02-15T07:38:48.613Z,44.90
2023-02-15T07:41:37.971Z,54.70
2023-02-15T07:44:16.019Z,42.20
2023-02-15T07:46:45.165Z,52.90
2023-02-15T07:49:13.364Z,33.80
2023-02-15T07:51:42.363Z,57.30
2023-02-15T07:54:10.411Z,58.30
2023-02-15T07:56:38.409Z,54.30
2023-02-15T07:59:06.451Z,41.70
2023-02-15T08:01:37.355Z,46.70
2023-02-15T08:04:07.643Z,49.60
2023-02-15T08:06:37.216Z,57.60
2023-02-15T08:09:09.785Z,58.50
2023-02-15T08:11:40.709Z,53.40
2023-02-15T08:14:16.518Z,53.30
2023-02-15T08:16:53.472Z,55.70
2023-02-15T08:19:22.815Z,37.80
2023-02-15T08:21:52.604Z,57.80
2023-02-15T08:24:24.586Z,47.50
2023-02-15T08:26:53.084Z,57.00
2023-02-15T08:29:23.996Z,58.20
2023-02-15T08:31:59.865Z,48.30
2023-02-15T08:34:28.270Z,54.30
2023-02-15T08:36:57.447Z,53.10
2023-02-15T08:39:25.481Z,47.60
2023-02-15T08:41:53.612Z,53.80
2023-02-15T08:44:22.250Z,40.50
2023-02-15T08:46:50.689Z,56.50
2023-02-15T08:49:21.306Z,44.50
2023-02-15T08:51:50.506Z,51.90
2023-02-15T08:54:21.841Z,48.50
2023-02-15T08:56:49.953Z,47.90
2023-02-15T08:59:23.714Z,49.70
2023-02-15T09:01:53.128Z,48.10
2023-02-15T09:04:22.230Z,54.80
2023-02-15T09:06:51.645Z,51.30
2023-02-15T09:09:20.463Z,51.40
2023-02-15T09:11:56.023Z,52.30
2023-02-15T09:14:27.770Z,48.00
2023-02-15T09:16:56.609Z,58.20
2023-02-15T09:19:25.789Z,53.80
2023-02-15T09:21:54.147Z,46.00
2023-02-15T09:24:22.693Z,49.20
2023-02-15T09:26:51.300Z,43.10
2023-02-15T09:29:20.237Z,54.00
2023-02-15T09:31:51.187Z,48.00
2023-02-15T09:34:22.876Z,42.30
2023-02-15T09:36:51.998Z,44.20
2023-02-15T09:39:24.882Z,43.90
2023-02-15T09:42:28.146Z,46.70
2023-02-15T09:45:09.612Z,36.40
2023-02-15T09:48:10.504Z,40.00
2023-02-15T09:50:50.231Z,46.60
2023-02-15T09:53:44.673Z,59.20
2023-02-15T09:56:39.991Z,51.60
2023-02-15T09:59:36.657Z,44.50
2023-02-15T10:02:37.045Z,50.80
2023-02-15T10:05:23.865Z,50.40
2023-02-15T10:08:33.322Z,47.70
2023-02-15T10:11:36.416Z,44.30
2023-02-15T10:14:42.739Z,48.40
2023-02-15T10:17:44.417Z,46.60
2023-02-15T10:20:41.604Z,47.30
2023-02-15T10:25:59.302Z,42.60
2023-02-15T10:28:42.516Z,34.40
2023-02-15T10:31:17.324Z,43.50
2023-02-15T10:33:45.509Z,39.50
2023-02-15T10:36:40.477Z,31.50
2023-02-15T10:39:37.709Z,41.00
2023-02-15T10:42:34.082Z,34.00
2023-02-15T10:45:24.978Z,34.30
2023-02-15T10:48:00.345Z,44.10
2023-02-15T10:50:28.839Z,41.60
2023-02-15T10:53:11.091Z,36.30
2023-02-15T10:55:55.892Z,40.70
2023-02-15T10:58:40.056Z,42.40
2023-02-15T11:01:24.628Z,33.00
2023-02-15T11:03:52.673Z,34.40
2023-02-15T11:06:24.030Z,35.00
2023-02-15T11:09:05.541Z,31.10
2023-02-15T11:11:46.173Z,34.30
2023-02-15T11:14:24.326Z,26.30
2023-02-15T11:16:58.275Z,35.40
2023-02-15T11:19:41.351Z,32.70
2023-02-15T11:22:33.209Z,37.70
2023-02-15T11:25:03.376Z,32.50
2023-02-15T11:27:36.292Z,34.00
2023-02-15T11:30:14.954Z,32.80
2023-02-15T11:32:47.361Z,36.40
2023-02-15T11:35:15.434Z,45.50
2023-02-15T11:37:47.175Z,38.20
2023-02-15T11:40:26.004Z,38.60
2023-02-15T11:43:03.412Z,37.30
2023-02-15T11:45:34.412Z,31.80
2023-02-15T11:48:11.725Z,28.60
2023-02-15T11:50:40.332Z,35.60
2023-02-15T11:53:22.333Z,40.20
2023-02-15T11:55:52.104Z,40.30
2023-02-15T11:58:23.094Z,38.00
2023-02-15T12:00:56.847Z,34.00
2023-02-15T12:03:46.834Z,39.50
2023-02-15T12:06:33.471Z,29.90
2023-02-15T12:11:40.977Z,33.00
2023-02-15T12:14:13.317Z,39.00
2023-02-15T12:16:49.494Z,37.60
2023-02-15T12:22:00.482Z,39.60
2023-02-15T12:24:33.584Z,41.90
2023-02-15T12:27:20.872Z,50.80
2023-02-15T12:29:57.832Z,31.30
2023-02-15T12:32:34.451Z,38.10
2023-02-15T12:35:21.851Z,28.00
2023-02-15T12:37:56.346Z,29.10
2023-02-15T12:40:31.184Z,34.30
2023-02-15T12:43:00.218Z,38.30
2023-02-15T12:45:31.393Z,39.80
2023-02-15T12:48:20.188Z,37.30
2023-02-15T12:50:57.766Z,34.70
2023-02-15T12:53:34.982Z,33.80
2023-02-15T12:56:05.960Z,39.00
2023-02-15T12:58:39.558Z,41.20
2023-02-15T13:01:13.525Z,37.30
2023-02-15T13:03:59.968Z,41.30
2023-02-15T13:06:33.195Z,44.20
2023-02-15T13:09:14.329Z,34.50
2023-02-15T13:11:46.539Z,34.80
2023-02-15T13:14:27.663Z,40.00
2023-02-15T13:16:59.611Z,47.00
2023-02-15T13:19:38.321Z,43.80
2023-02-15T13:22:13.933Z,43.50
2023-02-15T13:24:46.591Z,37.20
2023-02-15T13:27:23.608Z,44.20
2023-02-15T13:30:03.465Z,48.90
2023-02-15T13:32:37.313Z,37.70
2023-02-15T13:35:09.520Z,41.30
2023-02-15T13:37:59.808Z,39.90
2023-02-15T13:40:41.522Z,36.90
2023-02-15T13:43:15.619Z,41.30
2023-02-15T13:46:02.709Z,48.00
2023-02-15T13:48:53.209Z,39.10
2023-02-15T13:51:21.152Z,44.00
2023-02-15T13:54:04.262Z,37.70
2023-02-15T13:56:51.440Z,36.70
2023-02-15T13:59:39.736Z,41.10
2023-02-15T14:02:19.576Z,44.50
2023-02-15T14:04:50.405Z,39.70
2023-02-15T14:07:33.869Z,39.00
2023-02-15T14:10:21.286Z,38.80
2023-02-15T14:13:07.965Z,37.00
2023-02-15T14:18:47.578Z,44.80
2023-02-15T14:21:28.987Z,38.70
2023-02-15T14:24:23.122Z,36.60
2023-02-15T14:26:51.130Z,34.30
2023-02-15T14:29:48.904Z,47.60
2023-02-15T14:32:53.182Z,38.90
2023-02-15T14:35:27.592Z,41.60
2023-02-15T14:38:02.821Z,52.90
2023-02-15T14:41:03.602Z,45.20
2023-02-15T14:44:00.561Z,41.70
2023-02-15T14:46:44.236Z,36.80
2023-02-15T14:49:19.295Z,41.40
2023-02-15T14:51:51.393Z,38.90
2023-02-15T14:54:22.172Z,46.70
2023-02-15T14:57:13.602Z,39.70
2023-02-15T14:59:53.720Z,42.00
2023-02-15T15:02:44.894Z,41.50
2023-02-15T15:05:22.907Z,43.40
2023-02-15T15:07:59.008Z,43.50
2023-02-15T15:12:58.696Z,76.00
2023-02-15T15:15:32.307Z,41.20
2023-02-15T15:18:06.585Z,39.40
2023-02-15T15:20:51.826Z,40.10
2023-02-15T15:23:20.104Z,47.70
2023-02-15T15:25:57.706Z,43.80
2023-02-15T15:28:34.791Z,47.90
2023-02-15T15:31:11.863Z,49.00
2023-02-15T15:34:04.456Z,37.40
2023-02-15T15:37:10.815Z,41.10
2023-02-15T15:40:14.027Z,47.80
2023-02-15T15:43:09.090Z,46.00
2023-02-15T15:46:07.422Z,41.30
2023-02-15T15:48:39.226Z,47.60
2023-02-15T15:51:16.065Z,47.10
2023-02-15T15:53:51.687Z,44.30
2023-02-15T15:56:29.017Z,47.70
2023-02-15T15:59:01.308Z,49.10
2023-02-15T16:01:39.504Z,45.10
2023-02-15T16:04:14.222Z,49.10
2023-02-15T16:06:42.745Z,42.60
2023-02-15T16:09:19.064Z,50.00
2023-02-15T16:11:50.746Z,48.60
2023-02-15T16:14:30.156Z,49.00
2023-02-15T16:17:01.779Z,44.80
2023-02-15T16:19:39.595Z,45.80
2023-02-15T16:22:16.511Z,46.10
2023-02-15T16:24:59.714Z,53.10
2023-02-15T16:27:43.004Z,50.70
2023-02-15T16:30:31.809Z,52.60
2023-02-15T16:33:07.795Z,55.30
2023-02-15T16:35:41.740Z,55.50
2023-02-15T16:38:12.528Z,72.90
2023-02-15T16:40:47.991Z,107.90
2023-02-15T16:43:19.700Z,122.40
2023-02-15T16:45:48.479Z,141.00
2023-02-15T16:48:22.762Z,155.40
2023-02-15T16:50:57.081Z,152.80
2023-02-15T16:53:28.398Z,182.30
2023-02-15T16:55:59.567Z,210.50
2023-02-15T16:58:38.572Z,189.10
2023-02-15T17:01:10.266Z,167.40
2023-02-15T17:03:39.975Z,153.40
2023-02-15T17:06:27.495Z,145.10
2023-02-15T17:09:05.130Z,109.10
2023-02-15T17:11:41.878Z,124.80
2023-02-15T17:14:10.697Z,128.90
2023-02-15T17:17:00.456Z,140.80
2023-02-15T17:19:42.789Z,144.00
2023-02-15T17:22:20.417Z,131.70
2023-02-15T17:24:52.359Z,121.20
2023-02-15T17:27:28.580Z,134.70
2023-02-15T17:32:30.772Z,105.00
2023-02-15T17:35:05.172Z,111.30
2023-02-15T17:37:46.437Z,257.60
2023-02-15T17:40:23.429Z,250.90
2023-02-15T17:42:52.880Z,124.70
2023-02-15T17:45:23.947Z,109.40
2023-02-15T17:47:52.679Z,114.30
2023-02-15T17:50:26.647Z,95.10
2023-02-15T17:52:57.341Z,95.50
2023-02-15T17:55:53.550Z,92.40
2023-02-15T17:58:24.760Z,105.10
2023-02-15T18:01:17.102Z,151.80
2023-02-15T18:04:08.806Z,155.70
2023-02-15T18:06:59.078Z,142.10
2023-02-15T18:09:45.886Z,76.10
2023-02-15T18:12:21.753Z,89.80
2023-02-15T18:17:19.476Z,98.90
2023-02-15T18:19:48.128Z,87.40
2023-02-15T18:22:19.170Z,80.00
2023-02-15T18:24:49.022Z,85.60
2023-02-15T18:27:17.765Z,92.80
2023-02-15T18:29:45.820Z,81.70
2023-02-15T18:32:22.479Z,83.40
2023-02-15T18:34:58.152Z,89.70
2023-02-15T18:37:29.619Z,122.30
2023-02-15T18:39:57.676Z,109.80
2023-02-15T18:42:29.445Z,122.00
2023-02-15T18:45:18.821Z,118.20
2023-02-15T18:47:48.455Z,123.20
2023-02-15T18:50:19.520Z,229.50
2023-02-15T18:52:51.542Z,219.50
2023-02-15T18:55:25.540Z,205.60
2023-02-15T18:57:56.609Z,194.50
2023-02-15T19:00:30.714Z,186.80
2023-02-15T19:03:19.498Z,188.30
2023-02-15T19:05:47.812Z,160.90
2023-02-15T19:08:24.687Z,212.70
2023-02-15T19:10:52.808Z,206.50
2023-02-15T19:13:20.828Z,214.50
2023-02-15T19:15:48.800Z,214.30
2023-02-15T19:18:17.797Z,163.70
2023-02-15T19:20:46.847Z,240.10
2023-02-15T19:23:19.817Z,210.40
2023-02-15T19:25:49.825Z,201.00
2023-02-15T19:28:33.610Z,186.50
2023-02-15T19:31:01.705Z,175.00
2023-02-15T19:33:30.629Z,168.80
2023-02-15T19:35:58.917Z,159.80
2023-02-15T19:38:32.497Z,295.20
2023-02-15T19:41:23.297Z,363.00
2023-02-15T19:43:55.804Z,347.80
2023-02-15T19:46:24.725Z,351.80
2023-02-15T19:48:54.035Z,311.40
2023-02-15T19:51:23.399Z,309.40
2023-02-15T19:53:51.872Z,251.50
2023-02-15T19:56:24.454Z,254.30
2023-02-15T19:58:55.218Z,220.10
2023-02-15T20:01:26.214Z,226.30
2023-02-15T20:04:17.891Z,242.10
2023-02-15T20:06:49.303Z,231.10
2023-02-15T20:09:31.133Z,200.20
2023-02-15T20:11:59.953Z,162.70
2023-02-15T20:14:27.995Z,162.80
2023-02-15T20:16:55.968Z,130.60
2023-02-15T20:19:24.030Z,136.80
2023-02-15T20:21:54.797Z,119.90
2023-02-15T20:24:27.439Z,130.80
2023-02-15T20:26:55.412Z,127.10
2023-02-15T20:29:23.471Z,122.60
2023-02-15T20:31:54.896Z,157.20
2023-02-15T20:34:24.047Z,171.00
2023-02-15T20:36:52.655Z,211.80
2023-02-15T20:39:21.662Z,165.10
2023-02-15T20:41:50.459Z,176.30
2023-02-15T20:44:31.930Z,184.90
2023-02-15T20:47:01.703Z,142.70
2023-02-15T20:49:29.841Z,135.80
2023-02-15T20:51:58.532Z,138.70
2023-02-15T20:54:32.922Z,142.10
2023-02-15T20:57:01.832Z,143.10
2023-02-15T20:59:32.500Z,151.80
2023-02-15T21:02:02.393Z,150.00
2023-02-15T21:04:33.393Z,149.60
2023-02-15T21:07:01.413Z,143.40
2023-02-15T21:09:29.870Z,128.10
2023-02-15T21:12:01.427Z,127.00
2023-02-15T21:14:29.622Z,120.00
2023-02-15T21:16:57.667Z,118.50
2023-02-15T21:19:25.707Z,118.90
2023-02-15T21:21:53.851Z,108.80
2023-02-15T21:24:26.065Z,109.30
2023-02-15T21:26:55.099Z,120.10
2023-02-15T21:29:28.205Z,111.50
2023-02-15T21:31:58.637Z,114.10
2023-02-15T21:34:26.769Z,107.30
2023-02-15T21:36:54.970Z,125.30
2023-02-15T21:39:26.040Z,116.80
2023-02-15T21:42:14.629Z,112.20
2023-02-15T21:45:01.578Z,130.70
2023-02-15T21:47:50.355Z,142.00
2023-02-15T21:50:43.284Z,169.20
2023-02-15T21:53:14.020Z,175.40
2023-02-15T21:55:42.546Z,170.70
2023-02-15T21:58:19.357Z,172.50
2023-02-15T22:00:47.999Z,159.00
2023-02-15T22:03:18.390Z,152.40
2023-02-15T22:05:46.368Z,152.50
2023-02-15T22:08:15.336Z,140.90
2023-02-15T22:10:44.434Z,137.40
2023-02-15T22:13:19.921Z,129.10
2023-02-15T22:15:48.170Z,138.60
2023-02-15T22:18:23.829Z,112.00
2023-02-15T22:20:53.388Z,103.40
2023-02-15T22:23:22.911Z,112.30
2023-02-15T22:25:57.129Z,103.60
2023-02-15T22:28:33.845Z,110.50
2023-02-15T22:31:03.547Z,108.20
2023-02-15T22:33:34.496Z,105.90
2023-02-15T22:36:02.722Z,106.10
2023-02-15T22:52:51.379Z,95.80
2023-02-15T22:55:23.613Z,99.70
2023-02-15T22:57:54.931Z,95.80
2023-02-15T23:00:27.209Z,92.20
2023-02-15T23:02:55.712Z,106.90
2023-02-15T23:05:27.425Z,104.50
2023-02-15T23:07:57.034Z,100.10
2023-02-15T23:10:26.559Z,93.80
2023-02-15T23:13:16.854Z,103.30
2023-02-15T23:15:48.802Z,96.50
2023-02-15T23:18:21.852Z,104.00
2023-02-15T23:20:54.172Z,96.80
2023-02-15T23:23:34.513Z,99.60
2023-02-15T23:26:04.616Z,96.60
2023-02-15T23:28:38.473Z,88.30
2023-02-15T23:31:22.024Z,103.20
2023-02-15T23:33:51.159Z,98.60
2023-02-15T23:36:37.120Z,99.10
2023-02-15T23:39:45.432Z,91.50
2023-02-15T23:42:20.400Z,99.80
2023-02-15T23:44:49.057Z,91.00
2023-02-15T23:47:49.162Z,96.10
2023-02-15T23:50:26.507Z,99.30
2023-02-15T23:52:56.111Z,95.20
2023-02-15T23:55:28.744Z,99.50
2023-02-15T23:57:56.885Z,91.70
