createdAt,value
2019-02-07T00:00:09.319Z,0.00
2019-02-07T00:01:09.330Z,5.63
2019-02-07T00:02:09.352Z,5.63
2019-02-07T00:03:09.362Z,5.63
2019-02-07T00:04:09.385Z,5.63
2019-02-07T00:05:10.411Z,5.63
2019-02-07T00:06:09.438Z,5.63
2019-02-07T00:07:09.447Z,5.63
2019-02-07T00:08:09.456Z,5.63
2019-02-07T00:09:09.467Z,5.63
2019-02-07T00:10:09.492Z,5.63
2019-02-07T00:11:10.513Z,5.63
2019-02-07T00:12:09.534Z,5.63
2019-02-07T00:13:09.548Z,5.63
2019-02-07T00:14:09.557Z,5.63
2019-02-07T00:15:09.572Z,5.63
2019-02-07T00:16:09.596Z,5.63
2019-02-07T00:17:10.621Z,5.63
2019-02-07T00:18:09.617Z,5.63
2019-02-07T00:19:09.661Z,5.63
2019-02-07T00:20:09.666Z,11.25
2019-02-07T00:21:09.703Z,11.25
2019-02-07T00:22:09.711Z,11.25
2019-02-07T00:23:10.716Z,11.25
2019-02-07T00:24:09.734Z,11.25
2019-02-07T00:25:09.741Z,11.25
2019-02-07T00:26:09.764Z,11.25
2019-02-07T00:27:09.783Z,11.25
2019-02-07T00:28:09.790Z,11.25
2019-02-07T00:29:10.834Z,11.25
2019-02-07T00:30:09.826Z,11.25
2019-02-07T00:31:09.852Z,11.25
2019-02-07T00:32:09.866Z,11.25
2019-02-07T00:33:09.882Z,11.25
2019-02-07T00:34:09.977Z,11.25
2019-02-07T00:35:10.932Z,11.25
2019-02-07T00:36:09.927Z,11.25
2019-02-07T00:37:09.951Z,11.25
2019-02-07T00:38:09.978Z,16.88
2019-02-07T00:39:09.992Z,11.25
2019-02-07T00:40:10.011Z,11.25
2019-02-07T00:41:11.028Z,11.25
2019-02-07T00:42:10.047Z,11.25
2019-02-07T00:43:10.050Z,16.88
2019-02-07T00:44:10.086Z,16.88
2019-02-07T00:45:10.088Z,16.88
2019-02-07T00:46:10.111Z,16.88
2019-02-07T00:47:11.130Z,16.88
2019-02-07T00:48:10.143Z,16.88
2019-02-07T00:49:10.165Z,16.88
2019-02-07T00:50:10.169Z,11.25
2019-02-07T00:51:10.199Z,11.25
2019-02-07T00:52:10.208Z,11.25
2019-02-07T00:53:11.251Z,11.25
2019-02-07T00:54:10.242Z,11.25
2019-02-07T00:55:10.260Z,11.25
2019-02-07T00:56:10.283Z,11.25
2019-02-07T00:57:10.307Z,11.25
2019-02-07T00:58:10.325Z,11.25
2019-02-07T00:59:11.350Z,16.88
2019-02-07T01:00:10.357Z,16.88
2019-02-07T01:01:10.371Z,16.88
2019-02-07T01:02:10.386Z,16.88
2019-02-07T01:03:10.404Z,16.88
2019-02-07T01:04:10.412Z,16.88
2019-02-07T01:05:11.449Z,16.88
2019-02-07T01:06:10.451Z,16.88
2019-02-07T01:07:10.462Z,16.88
2019-02-07T01:08:10.499Z,22.50
2019-02-07T01:09:10.543Z,22.50
2019-02-07T01:10:10.535Z,22.50
2019-02-07T01:11:11.550Z,22.50
2019-02-07T01:12:10.550Z,22.50
2019-02-07T01:13:10.579Z,22.50
2019-02-07T01:14:10.603Z,22.50
2019-02-07T01:15:10.605Z,22.50
2019-02-07T01:16:10.634Z,22.50
2019-02-07T01:17:11.652Z,22.50
2019-02-07T01:18:10.674Z,22.50
2019-02-07T01:19:10.680Z,22.50
2019-02-07T01:20:10.718Z,22.50
2019-02-07T01:21:10.712Z,22.50
2019-02-07T01:22:10.735Z,22.50
2019-02-07T01:23:11.755Z,22.50
2019-02-07T01:24:10.760Z,22.50
2019-02-07T01:25:10.776Z,22.50
2019-02-07T01:26:10.804Z,22.50
2019-02-07T01:27:10.814Z,22.50
2019-02-07T01:28:10.841Z,22.50
2019-02-07T01:29:11.857Z,22.50
2019-02-07T01:30:10.873Z,22.50
2019-02-07T01:31:10.897Z,22.50
2019-02-07T01:32:10.920Z,22.50
2019-02-07T01:33:10.940Z,22.50
2019-02-07T01:34:10.939Z,22.50
2019-02-07T01:35:11.962Z,22.50
2019-02-07T01:36:10.967Z,22.50
2019-02-07T01:37:10.992Z,22.50
2019-02-07T01:38:11.005Z,22.50
2019-02-07T01:39:11.018Z,22.50
2019-02-07T01:40:11.058Z,28.13
2019-02-07T01:41:12.070Z,28.13
2019-02-07T01:42:11.075Z,28.13
2019-02-07T01:43:11.089Z,28.13
2019-02-07T01:44:11.119Z,22.50
2019-02-07T01:45:13.001Z,22.50
2019-02-07T01:46:11.141Z,22.50
2019-02-07T01:47:12.170Z,22.50
2019-02-07T01:48:11.178Z,28.13
2019-02-07T01:49:11.224Z,28.13
2019-02-07T01:50:11.222Z,28.13
2019-02-07T01:51:11.233Z,28.13
2019-02-07T01:52:11.261Z,28.13
2019-02-07T01:53:12.291Z,28.13
2019-02-07T01:54:11.293Z,28.13
2019-02-07T01:55:11.310Z,28.13
2019-02-07T01:56:11.339Z,33.75
2019-02-07T01:57:11.346Z,33.75
2019-02-07T01:58:11.353Z,33.75
2019-02-07T01:59:12.385Z,33.75
2019-02-07T02:00:11.413Z,33.75
2019-02-07T02:01:11.409Z,33.75
2019-02-07T02:02:11.520Z,33.75
2019-02-07T02:03:11.444Z,33.75
2019-02-07T02:04:11.468Z,33.75
2019-02-07T02:05:12.503Z,33.75
2019-02-07T02:06:11.510Z,33.75
2019-02-07T02:07:11.536Z,33.75
2019-02-07T02:08:11.533Z,33.75
2019-02-07T02:09:11.574Z,33.75
2019-02-07T02:10:11.571Z,33.75
2019-02-07T02:11:12.616Z,33.75
2019-02-07T02:12:11.609Z,33.75
2019-02-07T02:13:11.630Z,33.75
2019-02-07T02:14:11.670Z,33.75
2019-02-07T02:15:11.673Z,33.75
2019-02-07T02:16:11.718Z,33.75
2019-02-07T02:17:12.731Z,33.75
2019-02-07T02:18:11.735Z,33.75
2019-02-07T02:19:11.744Z,28.13
2019-02-07T02:20:11.770Z,28.13
2019-02-07T02:21:11.763Z,28.13
2019-02-07T02:22:11.810Z,33.75
2019-02-07T02:23:12.838Z,33.75
2019-02-07T02:24:11.824Z,28.13
2019-02-07T02:25:11.843Z,28.13
2019-02-07T02:26:11.858Z,28.13
2019-02-07T02:27:11.879Z,28.13
2019-02-07T02:28:11.902Z,28.13
2019-02-07T02:29:12.932Z,28.13
2019-02-07T02:30:11.928Z,22.50
2019-02-07T02:31:11.944Z,22.50
2019-02-07T02:32:11.961Z,22.50
2019-02-07T02:33:11.998Z,28.13
2019-02-07T02:34:12.008Z,28.13
2019-02-07T02:35:13.029Z,28.13
2019-02-07T02:36:12.036Z,28.13
2019-02-07T02:37:12.052Z,28.13
2019-02-07T02:38:12.078Z,28.13
2019-02-07T02:39:12.099Z,28.13
2019-02-07T02:40:12.107Z,28.13
2019-02-07T02:41:13.152Z,28.13
2019-02-07T02:42:12.150Z,28.13
2019-02-07T02:43:12.169Z,28.13
2019-02-07T02:44:12.194Z,28.13
2019-02-07T02:45:12.200Z,33.75
2019-02-07T02:46:12.222Z,33.75
2019-02-07T02:47:13.247Z,33.75
2019-02-07T02:48:12.275Z,33.75
2019-02-07T02:49:12.287Z,33.75
2019-02-07T02:50:12.287Z,33.75
2019-02-07T02:51:12.347Z,39.38
2019-02-07T02:52:12.323Z,39.38
2019-02-07T02:53:13.371Z,39.38
2019-02-07T02:54:12.364Z,39.38
2019-02-07T02:55:12.382Z,39.38
2019-02-07T02:56:12.409Z,33.75
2019-02-07T02:57:12.416Z,33.75
2019-02-07T02:58:12.434Z,33.75
2019-02-07T02:59:13.458Z,33.75
2019-02-07T03:00:12.479Z,33.75
2019-02-07T03:01:12.504Z,28.13
2019-02-07T03:02:12.517Z,28.13
2019-02-07T03:03:12.547Z,28.13
2019-02-07T03:04:12.537Z,28.13
2019-02-07T03:05:13.571Z,28.13
2019-02-07T03:06:12.604Z,28.13
2019-02-07T03:07:12.599Z,28.13
2019-02-07T03:08:12.625Z,28.13
2019-02-07T03:09:12.639Z,28.13
2019-02-07T03:10:12.654Z,28.13
2019-02-07T03:11:13.683Z,28.13
2019-02-07T03:12:12.683Z,28.13
2019-02-07T03:13:12.718Z,28.13
2019-02-07T03:14:12.723Z,28.13
2019-02-07T03:15:12.747Z,28.13
2019-02-07T03:16:12.772Z,28.13
2019-02-07T03:17:13.788Z,28.13
2019-02-07T03:18:12.801Z,28.13
2019-02-07T03:19:12.822Z,28.13
2019-02-07T03:20:12.836Z,28.13
2019-02-07T03:21:12.866Z,28.13
2019-02-07T03:22:12.888Z,28.13
2019-02-07T03:23:13.906Z,28.13
2019-02-07T03:24:12.901Z,28.13
2019-02-07T03:25:12.945Z,28.13
2019-02-07T03:26:12.940Z,28.13
2019-02-07T03:27:12.964Z,28.13
2019-02-07T03:28:12.970Z,28.13
2019-02-07T03:29:14.003Z,28.13
2019-02-07T03:30:13.030Z,28.13
2019-02-07T03:31:13.199Z,28.13
2019-02-07T03:32:13.055Z,28.13
2019-02-07T03:33:13.063Z,28.13
2019-02-07T03:34:13.097Z,28.13
2019-02-07T03:35:14.129Z,28.13
2019-02-07T03:36:13.114Z,28.13
2019-02-07T03:37:13.133Z,28.13
2019-02-07T03:38:13.153Z,28.13
2019-02-07T03:39:13.186Z,28.13
2019-02-07T03:40:13.194Z,28.13
2019-02-07T03:41:14.232Z,28.13
2019-02-07T03:42:13.237Z,28.13
2019-02-07T03:43:13.244Z,28.13
2019-02-07T03:44:13.281Z,28.13
2019-02-07T03:45:13.278Z,28.13
2019-02-07T03:46:13.300Z,28.13
2019-02-07T03:47:14.353Z,28.13
2019-02-07T03:48:13.347Z,28.13
2019-02-07T03:49:13.352Z,28.13
2019-02-07T03:50:13.383Z,28.13
2019-02-07T03:51:13.387Z,28.13
2019-02-07T03:52:13.409Z,28.13
2019-02-07T03:53:14.433Z,28.13
2019-02-07T03:54:13.441Z,28.13
2019-02-07T03:55:13.476Z,28.13
2019-02-07T03:56:13.491Z,28.13
2019-02-07T03:57:13.506Z,28.13
2019-02-07T03:58:13.527Z,28.13
2019-02-07T03:59:14.552Z,28.13
2019-02-07T04:00:13.545Z,28.13
2019-02-07T04:01:13.564Z,28.13
2019-02-07T04:02:13.584Z,28.13
2019-02-07T04:03:13.628Z,28.13
2019-02-07T04:04:13.632Z,28.13
2019-02-07T04:05:14.653Z,28.13
2019-02-07T04:06:13.660Z,28.13
2019-02-07T04:07:13.677Z,28.13
2019-02-07T04:08:13.695Z,28.13
2019-02-07T04:09:13.728Z,28.13
2019-02-07T04:10:13.744Z,28.13
2019-02-07T04:11:14.762Z,28.13
2019-02-07T04:12:13.781Z,28.13
2019-02-07T04:13:13.806Z,28.13
2019-02-07T04:14:13.800Z,28.13
2019-02-07T04:15:13.822Z,28.13
2019-02-07T04:16:15.427Z,28.13
2019-02-07T04:17:14.867Z,28.13
2019-02-07T04:18:13.891Z,28.13
2019-02-07T04:19:13.906Z,28.13
2019-02-07T04:20:13.940Z,28.13
2019-02-07T04:21:13.952Z,28.13
2019-02-07T04:22:14.045Z,28.13
2019-02-07T04:23:14.977Z,28.13
2019-02-07T04:24:17.474Z,28.13
2019-02-07T04:25:14.028Z,28.13
2019-02-07T04:26:14.037Z,28.13
2019-02-07T04:27:14.039Z,28.13
2019-02-07T04:28:14.062Z,28.13
2019-02-07T04:29:15.107Z,28.13
2019-02-07T04:30:14.113Z,28.13
2019-02-07T04:31:14.114Z,28.13
2019-02-07T04:32:14.139Z,28.13
2019-02-07T04:33:16.568Z,28.13
2019-02-07T04:34:14.194Z,28.13
2019-02-07T04:35:15.197Z,28.13
2019-02-07T04:36:14.210Z,28.13
2019-02-07T04:37:14.228Z,28.13
2019-02-07T04:38:14.243Z,28.13
2019-02-07T04:39:14.302Z,28.13
2019-02-07T04:40:14.276Z,28.13
2019-02-07T04:41:15.336Z,28.13
2019-02-07T04:42:14.315Z,28.13
2019-02-07T04:43:14.339Z,28.13
2019-02-07T04:44:14.463Z,28.13
2019-02-07T04:45:14.371Z,28.13
2019-02-07T04:46:26.254Z,28.13
2019-02-07T04:47:15.429Z,28.13
2019-02-07T04:48:14.426Z,28.13
2019-02-07T04:49:14.443Z,28.13
2019-02-07T04:50:14.483Z,28.13
2019-02-07T04:51:14.499Z,28.13
2019-02-07T04:52:14.502Z,28.13
2019-02-07T04:53:15.542Z,28.13
2019-02-07T04:54:14.568Z,28.13
2019-02-07T04:55:14.577Z,28.13
2019-02-07T04:56:14.596Z,28.13
2019-02-07T04:57:14.592Z,28.13
2019-02-07T04:58:14.614Z,28.13
2019-02-07T04:59:15.655Z,28.13
2019-02-07T05:00:14.660Z,28.13
2019-02-07T05:01:14.684Z,28.13
2019-02-07T05:02:14.703Z,28.13
2019-02-07T05:03:14.706Z,28.13
2019-02-07T05:04:14.746Z,28.13
2019-02-07T05:05:15.771Z,28.13
2019-02-07T05:06:14.765Z,28.13
2019-02-07T05:07:14.787Z,28.13
2019-02-07T05:08:14.817Z,28.13
2019-02-07T05:09:14.826Z,28.13
2019-02-07T05:10:14.837Z,28.13
2019-02-07T05:11:15.903Z,28.13
2019-02-07T05:12:14.878Z,28.13
2019-02-07T05:13:14.895Z,28.13
2019-02-07T05:14:14.914Z,33.75
2019-02-07T05:15:15.037Z,28.13
2019-02-07T05:16:14.953Z,28.13
2019-02-07T05:17:15.986Z,33.75
2019-02-07T05:18:15.016Z,33.75
2019-02-07T05:19:15.037Z,33.75
2019-02-07T05:20:15.024Z,33.75
2019-02-07T05:21:15.063Z,33.75
2019-02-07T05:22:15.064Z,33.75
2019-02-07T05:23:16.093Z,33.75
2019-02-07T05:24:15.120Z,33.75
2019-02-07T05:25:15.138Z,33.75
2019-02-07T05:26:15.152Z,33.75
2019-02-07T05:27:15.156Z,33.75
2019-02-07T05:28:15.196Z,33.75
2019-02-07T05:29:16.218Z,33.75
2019-02-07T05:30:15.219Z,33.75
2019-02-07T05:31:15.238Z,33.75
2019-02-07T05:32:15.259Z,33.75
2019-02-07T05:33:15.287Z,33.75
2019-02-07T05:34:15.302Z,33.75
2019-02-07T05:35:16.337Z,33.75
2019-02-07T05:36:15.343Z,33.75
2019-02-07T05:37:15.408Z,33.75
2019-02-07T05:38:15.374Z,33.75
2019-02-07T05:39:15.403Z,33.75
2019-02-07T05:40:15.442Z,33.75
2019-02-07T05:41:16.445Z,33.75
2019-02-07T05:42:15.453Z,33.75
2019-02-07T05:43:15.486Z,33.75
2019-02-07T05:44:15.508Z,33.75
2019-02-07T05:45:15.536Z,33.75
2019-02-07T05:46:15.531Z,33.75
2019-02-07T05:47:16.556Z,33.75
2019-02-07T05:48:15.582Z,33.75
2019-02-07T05:49:15.599Z,33.75
2019-02-07T05:50:15.634Z,33.75
2019-02-07T05:51:15.625Z,33.75
2019-02-07T05:52:15.673Z,33.75
2019-02-07T05:53:16.682Z,33.75
2019-02-07T05:54:15.706Z,33.75
2019-02-07T05:55:15.709Z,33.75
2019-02-07T05:56:15.729Z,33.75
2019-02-07T05:57:15.744Z,33.75
2019-02-07T05:58:15.770Z,33.75
2019-02-07T05:59:16.806Z,33.75
2019-02-07T06:00:15.810Z,33.75
2019-02-07T06:01:15.819Z,33.75
2019-02-07T06:02:15.846Z,33.75
2019-02-07T06:03:15.856Z,33.75
2019-02-07T06:04:15.901Z,33.75
2019-02-07T06:05:16.914Z,39.38
2019-02-07T06:06:15.947Z,39.38
2019-02-07T06:07:15.934Z,39.38
2019-02-07T06:08:15.968Z,39.38
2019-02-07T06:09:15.977Z,39.38
2019-02-07T06:10:16.017Z,39.38
2019-02-07T06:11:17.026Z,39.38
2019-02-07T06:12:16.046Z,39.38
2019-02-07T06:13:16.056Z,39.38
2019-02-07T06:14:16.019Z,39.38
2019-02-07T06:15:16.123Z,39.38
2019-02-07T06:16:16.138Z,39.38
2019-02-07T06:17:17.163Z,39.38
2019-02-07T06:18:16.159Z,39.38
2019-02-07T06:19:16.180Z,39.38
2019-02-07T06:20:16.221Z,39.38
2019-02-07T06:21:16.230Z,39.38
2019-02-07T06:22:16.246Z,39.38
2019-02-07T06:23:17.282Z,39.38
2019-02-07T06:24:16.286Z,39.38
2019-02-07T06:25:16.322Z,39.38
2019-02-07T06:26:16.349Z,39.38
2019-02-07T06:27:16.327Z,39.38
2019-02-07T06:28:16.370Z,39.38
2019-02-07T06:29:17.385Z,39.38
2019-02-07T06:30:16.397Z,39.38
2019-02-07T06:31:16.411Z,39.38
2019-02-07T06:32:16.436Z,39.38
2019-02-07T06:33:16.459Z,39.38
2019-02-07T06:34:16.489Z,39.38
2019-02-07T06:35:17.516Z,39.38
2019-02-07T06:36:16.514Z,39.38
2019-02-07T06:37:16.545Z,39.38
2019-02-07T06:38:16.548Z,39.38
2019-02-07T06:39:16.566Z,39.38
2019-02-07T06:40:16.598Z,39.38
2019-02-07T06:41:17.686Z,39.38
2019-02-07T06:42:16.690Z,39.38
2019-02-07T06:43:16.662Z,39.38
2019-02-07T06:44:16.690Z,39.38
2019-02-07T06:45:16.703Z,39.38
2019-02-07T06:46:16.717Z,39.38
2019-02-07T06:47:17.752Z,39.38
2019-02-07T06:48:16.743Z,39.38
2019-02-07T06:49:16.771Z,39.38
2019-02-07T06:50:16.800Z,39.38
2019-02-07T06:51:16.830Z,39.38
2019-02-07T06:52:16.837Z,39.38
2019-02-07T06:53:17.869Z,45.00
2019-02-07T06:54:16.890Z,45.00
2019-02-07T06:55:16.950Z,45.00
2019-02-07T06:56:16.923Z,45.00
2019-02-07T06:57:17.104Z,45.00
2019-02-07T06:58:16.957Z,45.00
2019-02-07T06:59:17.986Z,45.00
2019-02-07T07:00:16.987Z,45.00
2019-02-07T07:01:17.066Z,45.00
2019-02-07T07:02:17.026Z,45.00
2019-02-07T07:03:17.057Z,45.00
2019-02-07T07:04:17.066Z,45.00
2019-02-07T07:05:18.105Z,45.00
2019-02-07T07:06:17.137Z,45.00
2019-02-07T07:07:17.124Z,45.00
2019-02-07T07:08:17.150Z,45.00
2019-02-07T07:09:18.099Z,45.00
2019-02-07T07:10:17.194Z,45.00
2019-02-07T07:11:18.240Z,45.00
2019-02-07T07:12:17.233Z,45.00
2019-02-07T07:13:17.250Z,45.00
2019-02-07T07:14:17.379Z,45.00
2019-02-07T07:15:17.368Z,45.00
2019-02-07T07:16:17.302Z,45.00
2019-02-07T07:17:25.335Z,45.00
2019-02-07T07:18:17.348Z,45.00
2019-02-07T07:19:17.409Z,45.00
2019-02-07T07:20:17.393Z,45.00
2019-02-07T07:21:17.406Z,45.00
2019-02-07T07:22:17.430Z,45.00
2019-02-07T07:23:18.473Z,45.00
2019-02-07T07:24:17.466Z,45.00
2019-02-07T07:25:17.501Z,45.00
2019-02-07T07:26:17.506Z,45.00
2019-02-07T07:27:17.534Z,45.00
2019-02-07T07:28:17.554Z,45.00
2019-02-07T07:29:18.510Z,45.00
2019-02-07T07:30:17.610Z,45.00
2019-02-07T07:31:17.621Z,45.00
2019-02-07T07:32:17.659Z,45.00
2019-02-07T07:33:17.670Z,45.00
2019-02-07T07:34:17.685Z,45.00
2019-02-07T07:35:18.706Z,45.00
2019-02-07T07:36:17.737Z,45.00
2019-02-07T07:37:17.832Z,45.00
2019-02-07T07:38:17.767Z,50.63
2019-02-07T07:39:17.771Z,50.63
2019-02-07T07:40:17.806Z,50.63
2019-02-07T07:41:18.906Z,50.63
2019-02-07T07:42:17.837Z,50.63
2019-02-07T07:43:17.857Z,50.63
2019-02-07T07:44:17.875Z,50.63
2019-02-07T07:45:17.915Z,56.25
2019-02-07T07:46:17.951Z,56.25
2019-02-07T07:47:18.979Z,56.25
2019-02-07T07:48:17.973Z,56.25
2019-02-07T07:49:18.011Z,56.25
2019-02-07T07:50:18.001Z,56.25
2019-02-07T07:51:18.049Z,56.25
2019-02-07T07:52:18.054Z,56.25
2019-02-07T07:53:19.080Z,56.25
2019-02-07T07:54:20.422Z,56.25
2019-02-07T07:55:18.131Z,56.25
2019-02-07T07:56:18.141Z,56.25
2019-02-07T07:57:18.165Z,61.88
2019-02-07T07:58:18.173Z,61.88
2019-02-07T07:59:19.244Z,61.88
2019-02-07T08:00:19.125Z,61.88
2019-02-07T08:01:18.230Z,61.88
2019-02-07T08:02:18.268Z,61.88
2019-02-07T08:03:18.287Z,61.88
2019-02-07T08:04:18.308Z,61.88
2019-02-07T08:05:19.341Z,61.88
2019-02-07T08:06:18.356Z,61.88
2019-02-07T08:07:18.359Z,61.88
2019-02-07T08:08:18.378Z,61.88
2019-02-07T08:09:18.422Z,61.88
2019-02-07T08:10:18.421Z,61.88
2019-02-07T08:11:19.555Z,61.88
2019-02-07T08:12:18.469Z,61.88
2019-02-07T08:13:18.485Z,61.88
2019-02-07T08:14:18.541Z,61.88
2019-02-07T08:15:18.521Z,61.88
2019-02-07T08:16:18.558Z,61.88
2019-02-07T08:17:19.573Z,61.88
2019-02-07T08:18:18.596Z,61.88
2019-02-07T08:19:18.607Z,61.88
2019-02-07T08:20:18.624Z,61.88
2019-02-07T08:21:18.669Z,61.88
2019-02-07T08:22:18.690Z,61.88
2019-02-07T08:23:19.711Z,61.88
2019-02-07T08:24:18.707Z,61.88
2019-02-07T08:25:18.740Z,61.88
2019-02-07T08:26:18.750Z,61.88
2019-02-07T08:27:18.794Z,61.88
2019-02-07T08:28:18.790Z,61.88
2019-02-07T08:29:19.825Z,61.88
2019-02-07T08:30:18.832Z,61.88
2019-02-07T08:31:18.867Z,61.88
2019-02-07T08:32:18.897Z,61.88
2019-02-07T08:33:18.898Z,61.88
2019-02-07T08:34:18.914Z,61.88
2019-02-07T08:35:19.949Z,61.88
2019-02-07T08:36:18.985Z,61.88
2019-02-07T08:37:18.979Z,61.88
2019-02-07T08:38:19.021Z,61.88
2019-02-07T08:39:19.031Z,61.88
2019-02-07T08:40:19.050Z,61.88
2019-02-07T08:41:20.095Z,61.88
2019-02-07T08:42:19.107Z,61.88
2019-02-07T08:43:19.104Z,61.88
2019-02-07T08:44:19.123Z,61.88
2019-02-07T08:45:19.165Z,61.88
2019-02-07T08:46:19.216Z,61.88
2019-02-07T08:47:20.198Z,67.50
2019-02-07T08:48:19.205Z,61.88
2019-02-07T08:49:19.228Z,61.88
2019-02-07T08:50:19.249Z,61.88
2019-02-07T08:51:19.284Z,61.88
2019-02-07T08:52:19.396Z,61.88
2019-02-07T08:53:20.370Z,61.88
2019-02-07T08:54:19.374Z,61.88
2019-02-07T08:55:21.817Z,61.88
2019-02-07T08:56:19.393Z,67.50
2019-02-07T08:57:19.419Z,95.63
2019-02-07T08:58:19.441Z,90.00
2019-02-07T08:59:20.472Z,90.00
2019-02-07T09:00:19.515Z,73.13
2019-02-07T09:01:19.495Z,84.38
2019-02-07T09:02:19.519Z,78.75
2019-02-07T09:03:19.538Z,61.88
2019-02-07T09:04:19.586Z,56.25
2019-02-07T09:05:20.584Z,56.25
2019-02-07T09:06:19.588Z,56.25
2019-02-07T09:07:19.607Z,56.25
2019-02-07T09:08:19.630Z,56.25
2019-02-07T09:09:19.645Z,56.25
2019-02-07T09:10:19.666Z,84.38
2019-02-07T09:11:20.711Z,123.75
2019-02-07T09:12:19.708Z,90.00
2019-02-07T09:13:19.738Z,90.00
2019-02-07T09:14:19.771Z,78.75
2019-02-07T09:15:19.783Z,67.50
2019-02-07T09:16:19.809Z,135.00
2019-02-07T09:17:20.824Z,157.50
2019-02-07T09:18:19.881Z,123.75
2019-02-07T09:19:19.859Z,95.63
2019-02-07T09:20:19.887Z,61.88
2019-02-07T09:21:19.901Z,56.25
2019-02-07T09:22:19.933Z,56.25
2019-02-07T09:23:20.977Z,50.63
2019-02-07T09:24:19.977Z,50.63
2019-02-07T09:25:19.994Z,50.63
2019-02-07T09:26:20.002Z,50.63
2019-02-07T09:27:20.028Z,50.63
2019-02-07T09:28:20.052Z,50.63
2019-02-07T09:29:21.081Z,50.63
2019-02-07T09:30:20.107Z,50.63
2019-02-07T09:31:20.107Z,50.63
2019-02-07T09:32:20.135Z,56.25
2019-02-07T09:33:20.157Z,56.25
2019-02-07T09:34:20.189Z,50.63
2019-02-07T09:35:21.227Z,50.63
2019-02-07T09:36:20.243Z,95.63
2019-02-07T09:37:20.246Z,101.25
2019-02-07T09:38:20.255Z,50.63
2019-02-07T09:39:20.282Z,45.00
2019-02-07T09:40:20.295Z,45.00
2019-02-07T09:41:21.329Z,45.00
2019-02-07T09:42:20.386Z,73.13
2019-02-07T09:43:20.361Z,73.13
2019-02-07T09:44:20.382Z,45.00
2019-02-07T09:45:20.415Z,56.25
2019-02-07T09:46:20.427Z,45.00
2019-02-07T09:47:21.470Z,45.00
2019-02-07T09:48:21.949Z,45.00
2019-02-07T09:49:20.500Z,45.00
2019-02-07T09:50:20.521Z,67.50
2019-02-07T09:51:20.542Z,61.88
2019-02-07T09:52:20.544Z,39.38
2019-02-07T09:53:24.027Z,39.38
2019-02-07T09:54:20.586Z,45.00
2019-02-07T09:55:20.609Z,45.00
2019-02-07T09:56:20.643Z,45.00
2019-02-07T09:57:20.672Z,33.75
2019-02-07T09:58:20.697Z,56.25
2019-02-07T09:59:21.700Z,78.75
2019-02-07T10:00:20.737Z,61.88
2019-02-07T10:01:20.737Z,39.38
2019-02-07T10:02:20.776Z,16.88
2019-02-07T10:03:20.776Z,16.88
2019-02-07T10:04:20.865Z,16.88
2019-02-07T10:05:21.844Z,39.38
2019-02-07T10:06:20.853Z,16.88
2019-02-07T10:07:20.878Z,16.88
2019-02-07T10:08:20.906Z,16.88
2019-02-07T10:09:20.925Z,16.88
2019-02-07T10:10:20.921Z,16.88
2019-02-07T10:11:21.965Z,22.50
2019-02-07T10:12:21.004Z,16.88
2019-02-07T10:13:20.999Z,16.88
2019-02-07T10:14:21.035Z,16.88
2019-02-07T10:15:21.033Z,16.88
2019-02-07T10:16:21.083Z,11.25
2019-02-07T10:17:22.081Z,11.25
2019-02-07T10:18:21.087Z,11.25
2019-02-07T10:19:21.116Z,11.25
2019-02-07T10:20:21.142Z,11.25
2019-02-07T10:21:21.150Z,11.25
2019-02-07T10:22:21.183Z,11.25
2019-02-07T10:23:22.224Z,11.25
2019-02-07T10:24:21.217Z,11.25
2019-02-07T10:25:21.225Z,11.25
2019-02-07T10:26:21.267Z,5.63
2019-02-07T10:27:21.276Z,5.63
2019-02-07T10:28:21.319Z,5.63
2019-02-07T10:29:22.341Z,5.63
2019-02-07T10:30:21.326Z,5.63
2019-02-07T10:31:21.347Z,5.63
2019-02-07T10:32:21.365Z,5.63
2019-02-07T10:33:21.386Z,5.63
2019-02-07T10:34:21.492Z,0.00
2019-02-07T10:35:23.142Z,0.00
2019-02-07T10:36:21.451Z,0.00
2019-02-07T10:37:21.465Z,0.00
2019-02-07T10:38:21.482Z,0.00
2019-02-07T10:39:21.503Z,0.00
2019-02-07T10:40:21.550Z,0.00
2019-02-07T10:41:22.553Z,0.00
2019-02-07T10:42:21.572Z,0.00
2019-02-07T10:43:21.581Z,0.00
2019-02-07T10:44:21.618Z,0.00
2019-02-07T10:45:21.650Z,0.00
2019-02-07T10:46:21.639Z,0.00
2019-02-07T10:47:22.682Z,0.00
2019-02-07T10:48:21.714Z,0.00
2019-02-07T10:49:21.698Z,0.00
2019-02-07T10:50:21.732Z,0.00
2019-02-07T10:51:21.758Z,0.00
2019-02-07T10:52:21.760Z,0.00
2019-02-07T10:53:22.792Z,0.00
2019-02-07T10:54:21.819Z,0.00
2019-02-07T10:55:21.835Z,0.00
2019-02-07T10:56:21.836Z,0.00
2019-02-07T10:57:21.857Z,0.00
2019-02-07T10:58:21.877Z,0.00
2019-02-07T10:59:22.905Z,0.00
2019-02-07T11:00:21.915Z,0.00
2019-02-07T11:01:21.931Z,0.00
2019-02-07T11:02:21.978Z,0.00
2019-02-07T11:03:21.998Z,0.00
2019-02-07T11:04:21.989Z,0.00
2019-02-07T11:05:23.021Z,0.00
2019-02-07T11:06:22.029Z,0.00
2019-02-07T11:07:22.051Z,0.00
2019-02-07T11:08:22.068Z,0.00
2019-02-07T11:09:22.102Z,0.00
2019-02-07T11:10:22.105Z,0.00
2019-02-07T11:11:23.141Z,0.00
2019-02-07T11:12:22.143Z,0.00
2019-02-07T11:13:22.157Z,0.00
2019-02-07T11:14:22.179Z,0.00
2019-02-07T11:15:22.196Z,0.00
2019-02-07T11:16:22.218Z,0.00
2019-02-07T11:17:23.253Z,0.00
2019-02-07T11:18:22.332Z,0.00
2019-02-07T11:19:22.275Z,0.00
2019-02-07T11:20:22.295Z,0.00
2019-02-07T11:21:22.315Z,0.00
2019-02-07T11:22:23.084Z,0.00
2019-02-07T11:23:23.388Z,0.00
2019-02-07T11:24:22.753Z,0.00
2019-02-07T11:25:22.448Z,0.00
2019-02-07T11:26:22.407Z,0.00
2019-02-07T11:27:22.424Z,0.00
2019-02-07T11:28:22.598Z,0.00
2019-02-07T11:29:23.516Z,0.00
2019-02-07T11:30:22.532Z,0.00
2019-02-07T11:31:22.514Z,0.00
2019-02-07T11:32:22.539Z,0.00
2019-02-07T11:33:22.681Z,0.00
2019-02-07T11:34:22.558Z,0.00
2019-02-07T11:35:23.601Z,0.00
2019-02-07T11:36:22.610Z,0.00
2019-02-07T11:37:22.623Z,0.00
2019-02-07T11:38:22.632Z,0.00
2019-02-07T11:39:22.653Z,0.00
2019-02-07T11:40:22.674Z,0.00
2019-02-07T11:41:23.707Z,0.00
2019-02-07T11:42:22.727Z,0.00
2019-02-07T11:43:22.729Z,0.00
2019-02-07T11:44:22.761Z,0.00
2019-02-07T11:45:22.765Z,0.00
2019-02-07T11:46:22.784Z,0.00
2019-02-07T11:47:23.818Z,0.00
2019-02-07T11:48:22.829Z,0.00
2019-02-07T11:49:22.838Z,0.00
2019-02-07T11:50:22.866Z,0.00
2019-02-07T11:51:22.887Z,0.00
2019-02-07T11:52:22.909Z,0.00
2019-02-07T11:53:23.954Z,0.00
2019-02-07T11:54:22.940Z,0.00
2019-02-07T11:55:25.058Z,0.00
2019-02-07T11:56:22.971Z,0.00
2019-02-07T11:57:22.993Z,0.00
2019-02-07T11:58:23.011Z,0.00
2019-02-07T11:59:24.143Z,0.00
2019-02-07T12:00:23.050Z,0.00
2019-02-07T12:01:23.130Z,0.00
2019-02-07T12:02:23.084Z,0.00
2019-02-07T12:03:23.123Z,0.00
2019-02-07T12:04:23.129Z,0.00
2019-02-07T12:05:24.149Z,0.00
2019-02-07T12:06:23.159Z,0.00
2019-02-07T12:07:23.179Z,0.00
2019-02-07T12:08:23.196Z,0.00
2019-02-07T12:09:23.217Z,0.00
2019-02-07T12:10:23.241Z,0.00
2019-02-07T12:11:24.259Z,0.00
2019-02-07T12:12:23.343Z,0.00
2019-02-07T12:13:23.291Z,0.00
2019-02-07T12:14:23.308Z,0.00
2019-02-07T12:15:23.327Z,0.00
2019-02-07T12:16:23.361Z,0.00
2019-02-07T12:17:24.372Z,0.00
2019-02-07T12:18:23.383Z,0.00
2019-02-07T12:19:23.400Z,0.00
2019-02-07T12:20:23.441Z,0.00
2019-02-07T12:21:23.456Z,0.00
2019-02-07T12:22:23.456Z,0.00
2019-02-07T12:23:24.482Z,0.00
2019-02-07T12:24:23.496Z,0.00
2019-02-07T12:25:23.529Z,0.00
2019-02-07T12:26:23.526Z,0.00
2019-02-07T12:27:23.609Z,0.00
2019-02-07T12:28:23.569Z,0.00
2019-02-07T12:29:24.620Z,0.00
2019-02-07T12:30:23.605Z,0.00
2019-02-07T12:31:23.622Z,0.00
2019-02-07T12:32:23.747Z,0.00
2019-02-07T12:33:23.673Z,0.00
2019-02-07T12:34:23.679Z,0.00
2019-02-07T12:35:24.712Z,0.00
2019-02-07T12:36:23.713Z,0.00
2019-02-07T12:37:23.733Z,0.00
2019-02-07T12:38:23.749Z,0.00
2019-02-07T12:39:23.872Z,0.00
2019-02-07T12:40:23.780Z,0.00
2019-02-07T12:41:24.810Z,0.00
2019-02-07T12:42:23.821Z,0.00
2019-02-07T12:43:23.840Z,0.00
2019-02-07T12:44:23.879Z,0.00
2019-02-07T12:45:23.841Z,0.00
2019-02-07T12:46:23.907Z,0.00
2019-02-07T12:47:24.984Z,0.00
2019-02-07T12:48:23.934Z,0.00
2019-02-07T12:49:29.305Z,0.00
2019-02-07T12:50:23.965Z,0.00
2019-02-07T12:51:23.980Z,0.00
2019-02-07T12:52:24.009Z,0.00
2019-02-07T12:53:25.034Z,0.00
2019-02-07T12:54:24.038Z,0.00
2019-02-07T12:55:26.702Z,0.00
2019-02-07T12:56:24.071Z,0.00
2019-02-07T12:57:24.117Z,0.00
2019-02-07T12:58:24.119Z,0.00