createdAt,value
2018-11-22T12:16:32.040Z,35.90
2018-11-22T12:18:59.298Z,40.10
2018-11-22T12:21:26.568Z,38.10
2018-11-22T12:23:53.850Z,44.15
2018-11-22T12:26:21.102Z,45.40
2018-11-22T12:28:48.435Z,41.98
2018-11-22T12:31:15.745Z,42.43
2018-11-22T12:33:47.590Z,35.10
2018-11-22T12:36:20.486Z,35.35
2018-11-22T12:38:47.738Z,36.98
2018-11-22T12:41:15.042Z,34.45
2018-11-22T12:43:42.564Z,32.03
2018-11-22T12:46:09.845Z,32.50
2018-11-22T12:48:37.097Z,36.03
2018-11-22T12:51:04.442Z,38.75
2018-11-22T12:53:31.681Z,33.05
2018-11-22T12:55:58.969Z,34.98
2018-11-22T12:58:26.864Z,27.65
2018-11-22T13:00:54.181Z,33.88
2018-11-22T13:03:21.418Z,31.90
2018-11-22T13:05:48.698Z,30.35
2018-11-22T13:08:15.966Z,35.75
2018-11-22T13:10:43.338Z,34.88
2018-11-22T13:13:10.730Z,37.93
2018-11-22T13:15:37.994Z,38.35
2018-11-22T13:18:05.294Z,37.53
2018-11-22T13:20:32.590Z,45.40
2018-11-22T13:22:59.848Z,37.75
2018-11-22T13:25:27.109Z,46.65
2018-11-22T13:27:54.365Z,40.28
2018-11-22T13:30:24.154Z,35.63
2018-11-22T13:32:52.905Z,27.48
2018-11-22T13:35:20.365Z,32.98
2018-11-22T13:37:48.862Z,32.30
2018-11-22T13:40:16.198Z,25.65
2018-11-22T13:42:44.138Z,29.92
2018-11-22T13:45:13.475Z,30.15
2018-11-22T13:47:41.857Z,25.23
2018-11-22T13:50:11.070Z,27.85
2018-11-22T13:52:38.338Z,24.77
2018-11-22T13:55:05.626Z,25.62
2018-11-22T13:57:32.985Z,24.63
2018-11-22T14:00:00.392Z,24.37
2018-11-22T14:02:28.537Z,33.55
2018-11-22T14:04:55.909Z,25.57
2018-11-22T14:07:23.195Z,30.68
2018-11-22T14:09:50.522Z,27.30
2018-11-22T14:12:17.802Z,29.87
2018-11-22T14:14:45.123Z,27.27
2018-11-22T14:17:12.385Z,23.73
2018-11-22T14:19:39.705Z,25.57
2018-11-22T14:22:06.954Z,27.35
2018-11-22T14:24:34.221Z,25.60
2018-11-22T14:27:01.552Z,29.67
2018-11-22T14:29:28.797Z,26.40
2018-11-22T14:31:56.094Z,31.97
2018-11-22T14:34:23.382Z,27.65
2018-11-22T14:36:50.685Z,27.48
2018-11-22T14:39:18.019Z,26.37
2018-11-22T14:41:48.394Z,29.75
2018-11-22T14:44:15.984Z,26.52
2018-11-22T14:46:43.229Z,24.87
2018-11-22T14:49:10.477Z,25.92
2018-11-22T14:51:41.587Z,25.32
2018-11-22T14:54:08.914Z,24.63
2018-11-22T14:56:36.284Z,23.98
2018-11-22T14:59:03.553Z,26.33
2018-11-22T15:01:30.897Z,29.23
2018-11-22T15:03:58.161Z,41.45
2018-11-22T15:06:25.394Z,49.10
2018-11-22T15:08:52.658Z,55.08
2018-11-22T15:11:20.057Z,70.03
2018-11-22T15:13:47.317Z,76.55
2018-11-22T15:16:15.429Z,113.68
2018-11-22T15:18:42.891Z,74.70
2018-11-22T15:21:10.570Z,54.90
2018-11-22T15:23:37.868Z,40.45
2018-11-22T15:26:05.278Z,47.88
2018-11-22T15:28:32.617Z,33.67
2018-11-22T15:30:59.979Z,37.17
2018-11-22T15:33:27.273Z,40.95
2018-11-22T15:35:55.098Z,85.90
2018-11-22T15:38:22.373Z,94.70
2018-11-22T15:40:49.653Z,70.90
2018-11-22T15:43:16.898Z,53.55
2018-11-22T15:45:44.187Z,60.17
2018-11-22T15:48:11.451Z,62.30
2018-11-22T15:50:38.777Z,63.95
2018-11-22T15:53:06.033Z,60.30
2018-11-22T15:55:33.290Z,49.45
2018-11-22T15:58:00.761Z,78.37
2018-11-22T16:00:30.383Z,95.72
2018-11-22T16:02:58.146Z,89.47
2018-11-22T16:05:26.118Z,66.67
2018-11-22T16:07:53.398Z,61.90
2018-11-22T16:10:26.808Z,47.55
2018-11-22T16:12:54.829Z,46.10
2018-11-22T16:15:25.994Z,53.52
2018-11-22T16:17:53.293Z,56.55
2018-11-22T16:20:20.557Z,58.98
2018-11-22T16:22:47.813Z,67.62
2018-11-22T16:25:15.073Z,139.57
2018-11-22T16:27:42.329Z,68.70
2018-11-22T16:30:13.070Z,75.35
2018-11-22T16:32:40.445Z,64.70
2018-11-22T16:35:09.354Z,91.15
2018-11-22T16:37:36.804Z,111.55
2018-11-22T16:40:05.052Z,100.78
2018-11-22T16:42:32.377Z,81.02
2018-11-22T16:44:59.622Z,66.07
2018-11-22T16:47:26.893Z,69.90
2018-11-22T16:49:54.178Z,91.45
2018-11-22T16:52:21.453Z,85.42
2018-11-22T16:54:48.708Z,72.03
2018-11-22T16:57:15.957Z,53.25
2018-11-22T16:59:43.218Z,51.55
2018-11-22T17:02:10.538Z,66.40
2018-11-22T17:04:37.782Z,62.95
2018-11-22T17:07:05.173Z,142.25
2018-11-22T17:09:32.461Z,170.87
2018-11-22T17:11:59.722Z,93.47
2018-11-22T17:14:27.035Z,74.97
2018-11-22T17:16:54.333Z,82.20
2018-11-22T17:19:21.613Z,88.45
2018-11-22T17:21:48.861Z,79.10
2018-11-22T17:24:16.201Z,70.62
2018-11-22T17:26:43.533Z,45.17
2018-11-22T17:29:10.847Z,48.60
2018-11-22T17:31:38.118Z,44.67
2018-11-22T17:34:05.634Z,47.08
2018-11-22T17:36:32.875Z,55.45
2018-11-22T17:39:00.121Z,52.13
2018-11-22T17:41:27.389Z,46.02
2018-11-22T17:43:54.639Z,59.33
2018-11-22T17:46:21.895Z,45.52
2018-11-22T17:48:49.138Z,47.45
2018-11-22T17:51:16.397Z,64.53
2018-11-22T17:53:43.649Z,54.30
2018-11-22T17:56:10.969Z,71.72
2018-11-22T17:58:38.317Z,71.75
2018-11-22T18:01:05.718Z,51.83
2018-11-22T18:03:33.253Z,59.93
2018-11-22T18:06:00.542Z,50.78
2018-11-22T18:08:27.897Z,62.67
2018-11-22T18:10:55.300Z,67.17
2018-11-22T18:13:22.766Z,79.50
2018-11-22T18:15:55.889Z,54.77
2018-11-22T18:18:23.448Z,56.02
2018-11-22T18:20:50.714Z,60.70
2018-11-22T18:23:18.014Z,61.70
2018-11-22T18:25:48.866Z,49.40
2018-11-22T18:28:12.552Z,57.13
2018-11-22T18:30:39.810Z,72.47
2018-11-22T18:33:07.881Z,64.58
2018-11-22T18:35:35.229Z,85.10
2018-11-22T18:38:02.694Z,57.80
2018-11-22T18:40:31.291Z,45.65
2018-11-22T18:42:59.672Z,41.20
2018-11-22T18:45:31.110Z,40.50
2018-11-22T18:47:59.122Z,52.00
2018-11-22T18:50:27.442Z,60.75
2018-11-22T18:52:54.703Z,55.83
2018-11-22T18:55:22.157Z,49.70
2018-11-22T18:57:49.526Z,45.83
2018-11-22T19:00:19.518Z,45.50
2018-11-22T19:02:46.785Z,49.23
2018-11-22T19:05:14.750Z,42.78
2018-11-22T19:07:43.423Z,46.63
2018-11-22T19:10:12.990Z,45.95
2018-11-22T19:12:40.517Z,49.40
2018-11-22T19:15:09.482Z,50.83
2018-11-22T19:17:37.985Z,48.55
2018-11-22T19:20:09.178Z,45.55
2018-11-22T19:22:35.429Z,49.48
2018-11-22T19:25:02.849Z,45.98
2018-11-22T19:27:30.065Z,40.38
2018-11-22T19:29:57.335Z,57.33
2018-11-22T19:32:24.629Z,51.75
2018-11-22T19:34:52.005Z,47.93
2018-11-22T19:37:19.265Z,45.65
2018-11-22T19:39:46.526Z,34.18
2018-11-22T19:42:13.801Z,37.45
2018-11-22T19:44:41.037Z,36.20
2018-11-22T19:47:08.297Z,37.60
2018-11-22T19:49:35.549Z,36.25
2018-11-22T19:52:02.853Z,44.40
2018-11-22T19:54:30.182Z,43.75
2018-11-22T19:56:57.429Z,51.63
2018-11-22T19:59:24.781Z,44.35
2018-11-22T20:01:52.069Z,50.63
2018-11-22T20:04:19.442Z,43.60
2018-11-22T20:06:46.826Z,47.80
2018-11-22T20:09:14.061Z,46.75
2018-11-22T20:11:41.346Z,55.78
2018-11-22T20:14:08.642Z,54.45
2018-11-22T20:16:36.029Z,47.00
2018-11-22T20:19:03.478Z,64.25
2018-11-22T20:21:30.725Z,57.80
2018-11-22T20:23:57.991Z,59.38
2018-11-22T20:26:25.254Z,44.13
2018-11-22T20:28:52.549Z,50.45
2018-11-22T20:31:19.802Z,50.08
2018-11-22T20:33:47.281Z,49.90
2018-11-22T20:36:14.571Z,53.35
2018-11-22T20:38:41.825Z,58.70
2018-11-22T20:41:09.092Z,72.10
2018-11-22T20:43:36.498Z,132.32
2018-11-22T20:46:03.931Z,115.67
2018-11-22T20:48:31.237Z,91.28
2018-11-22T20:50:58.484Z,84.62
2018-11-22T20:53:25.793Z,63.13
2018-11-22T20:55:53.089Z,51.33
2018-11-22T20:58:20.379Z,45.67
2018-11-22T21:00:47.673Z,54.75
2018-11-22T21:03:15.025Z,44.00
2018-11-22T21:05:42.289Z,47.60
2018-11-22T21:08:09.583Z,45.43
2018-11-22T21:10:36.861Z,48.30
2018-11-22T21:13:04.338Z,47.38
2018-11-22T21:15:32.613Z,50.43
2018-11-22T21:18:02.221Z,42.50
2018-11-22T21:20:33.754Z,38.05
2018-11-22T21:23:01.145Z,39.38
2018-11-22T21:25:28.548Z,42.17
2018-11-22T21:27:55.878Z,42.78
2018-11-22T21:30:29.057Z,48.20
2018-11-22T21:32:57.021Z,47.98
2018-11-22T21:35:24.457Z,43.28
2018-11-22T21:37:53.982Z,43.48
2018-11-22T21:40:21.861Z,52.90
2018-11-22T21:42:49.149Z,47.65
2018-11-22T21:45:17.781Z,61.88
2018-11-22T21:47:45.025Z,62.20
2018-11-22T21:50:13.585Z,59.03
2018-11-22T21:52:40.881Z,42.25
2018-11-22T21:55:11.600Z,44.58
2018-11-22T21:57:39.825Z,38.20
2018-11-22T22:00:15.062Z,54.38
2018-11-22T22:02:42.494Z,64.20
2018-11-22T22:05:10.022Z,68.52
2018-11-22T22:07:37.485Z,64.67
2018-11-22T22:10:04.954Z,60.40
2018-11-22T22:12:32.458Z,56.00
2018-11-22T22:15:00.658Z,49.08
2018-11-22T22:17:28.001Z,54.85
2018-11-22T22:19:55.531Z,37.17
2018-11-22T22:22:22.800Z,41.90
2018-11-22T22:24:50.075Z,40.48
2018-11-22T22:27:17.422Z,42.67
2018-11-22T22:29:44.669Z,48.48
2018-11-22T22:32:11.946Z,47.95
2018-11-22T22:34:39.178Z,51.77
2018-11-22T22:37:06.458Z,45.63
2018-11-22T22:39:33.705Z,45.67
2018-11-22T22:42:01.010Z,52.25
2018-11-22T22:44:28.253Z,39.08
2018-11-22T22:46:55.505Z,45.90
2018-11-22T22:49:22.778Z,40.78
2018-11-22T22:51:50.286Z,42.05
2018-11-22T22:54:17.591Z,42.27
2018-11-22T22:56:44.843Z,50.98
2018-11-22T22:59:12.130Z,41.92
2018-11-22T23:01:39.407Z,44.67
2018-11-22T23:04:06.784Z,47.48
2018-11-22T23:06:34.146Z,46.88
2018-11-22T23:09:01.451Z,48.92
2018-11-22T23:11:29.530Z,43.45
2018-11-22T23:13:57.293Z,40.12
2018-11-22T23:16:24.656Z,43.45
2018-11-22T23:18:51.950Z,41.15
2018-11-22T23:21:19.269Z,42.10
2018-11-22T23:23:46.602Z,55.05
2018-11-22T23:26:13.914Z,37.70
2018-11-22T23:28:41.230Z,45.23
2018-11-22T23:31:08.600Z,42.45
2018-11-22T23:33:35.887Z,49.10
2018-11-22T23:36:03.205Z,46.48
2018-11-22T23:38:30.443Z,50.85
2018-11-22T23:40:57.755Z,46.80
2018-11-22T23:43:25.018Z,45.80
2018-11-22T23:45:52.322Z,48.30
2018-11-22T23:48:19.591Z,43.28
2018-11-22T23:50:46.830Z,56.90
2018-11-22T23:53:14.159Z,49.08
2018-11-22T23:55:41.412Z,47.55
2018-11-22T23:58:08.669Z,53.00
