createdAt,value
2022-09-22T00:00:01.560Z,7.40
2022-09-22T00:10:00.128Z,8.00
2022-09-22T00:20:01.314Z,8.30
2022-09-22T00:30:00.167Z,8.60
2022-09-22T00:40:00.363Z,10.20
2022-09-22T00:50:00.132Z,7.80
2022-09-22T01:00:00.155Z,7.40
2022-09-22T01:10:00.131Z,7.60
2022-09-22T01:20:00.204Z,7.60
2022-09-22T01:30:00.149Z,7.30
2022-09-22T01:40:00.207Z,8.50
2022-09-22T01:50:00.151Z,9.40
2022-09-22T02:00:00.146Z,6.00
2022-09-22T02:10:00.134Z,9.00
2022-09-22T02:20:00.170Z,6.80
2022-09-22T02:30:00.148Z,9.20
2022-09-22T02:40:00.155Z,8.40
2022-09-22T02:50:00.167Z,7.30
2022-09-22T03:00:00.198Z,7.50
2022-09-22T03:10:00.143Z,8.60
2022-09-22T03:20:00.198Z,6.30
2022-09-22T03:30:00.151Z,8.80
2022-09-22T03:40:00.182Z,6.40
2022-09-22T03:50:00.158Z,7.60
2022-09-22T04:00:00.157Z,8.50
2022-09-22T04:10:00.139Z,8.40
2022-09-22T04:20:00.180Z,5.90
2022-09-22T04:30:00.171Z,7.60
2022-09-22T04:40:00.189Z,6.80
2022-09-22T04:50:00.174Z,9.40
2022-09-22T05:00:00.149Z,7.80
2022-09-22T05:10:00.135Z,6.40
2022-09-22T05:20:00.158Z,9.90
2022-09-22T05:30:00.154Z,11.40
2022-09-22T05:40:00.163Z,24.00
2022-09-22T05:50:00.153Z,7.80
2022-09-22T06:00:00.340Z,11.30
2022-09-22T06:10:00.154Z,8.50
2022-09-22T06:20:00.166Z,8.40
2022-09-22T06:30:00.139Z,12.30
2022-09-22T06:40:00.147Z,10.60
2022-09-22T06:50:00.186Z,8.20
2022-09-22T07:00:00.154Z,8.70
2022-09-22T07:10:00.173Z,10.40
2022-09-22T07:20:00.192Z,8.40
2022-09-22T07:30:00.124Z,9.80
2022-09-22T07:40:00.164Z,9.70
2022-09-22T07:50:00.175Z,5.50
2022-09-22T08:00:00.175Z,5.30
2022-09-22T08:10:00.129Z,6.60
2022-09-22T08:20:00.199Z,9.40
2022-09-22T08:30:00.117Z,9.40
2022-09-22T08:40:00.161Z,11.80
2022-09-22T08:50:00.174Z,9.00
2022-09-22T09:00:00.219Z,13.80
2022-09-22T09:10:00.134Z,13.40
2022-09-22T09:20:00.198Z,22.70
2022-09-22T09:30:00.130Z,19.10
2022-09-22T09:40:00.173Z,22.20
2022-09-22T09:50:00.148Z,21.20
2022-09-22T10:00:00.192Z,13.80
2022-09-22T10:10:00.140Z,16.10
2022-09-22T10:20:00.195Z,13.60
2022-09-22T10:30:00.170Z,16.70
2022-09-22T10:40:02.184Z,21.10
2022-09-22T10:50:00.145Z,30.70
2022-09-22T11:00:00.151Z,258.60
2022-09-22T11:10:00.191Z,282.20
2022-09-22T11:20:00.193Z,405.00
2022-09-22T11:30:00.144Z,728.30
2022-09-22T11:40:00.238Z,793.30
2022-09-22T11:50:00.169Z,608.30
2022-09-22T12:00:00.166Z,393.00
2022-09-22T12:10:00.262Z,415.60
2022-09-22T12:20:00.248Z,357.20
2022-09-22T12:30:00.138Z,90.80
2022-09-22T12:40:00.253Z,348.30
2022-09-22T12:50:00.148Z,242.00
2022-09-22T13:00:00.201Z,189.40
2022-09-22T13:10:00.167Z,209.60
2022-09-22T13:20:00.187Z,168.20
2022-09-22T13:30:00.137Z,234.00
2022-09-22T13:40:00.180Z,384.80
2022-09-22T13:50:00.146Z,161.60
2022-09-22T14:00:00.251Z,113.20
2022-09-22T14:10:00.165Z,95.70
2022-09-22T14:20:01.529Z,88.50
2022-09-22T14:30:00.242Z,133.10
2022-09-22T14:40:00.227Z,74.80
2022-09-22T14:50:00.266Z,120.30
2022-09-22T15:00:00.213Z,103.50
2022-09-22T15:10:00.026Z,112.70
2022-09-22T15:20:00.048Z,120.30
2022-09-22T15:30:00.078Z,106.50
2022-09-22T15:40:00.091Z,126.50
2022-09-22T15:50:00.145Z,100.30
2022-09-22T16:00:00.153Z,113.10
2022-09-22T16:10:00.167Z,95.10
2022-09-22T16:20:00.216Z,62.00
2022-09-22T16:30:00.229Z,61.30
2022-09-22T16:40:00.206Z,117.20
2022-09-22T16:50:00.139Z,130.20
2022-09-22T17:00:00.174Z,108.30
2022-09-22T17:10:00.222Z,133.70
2022-09-22T17:20:01.939Z,99.10
2022-09-22T17:30:01.966Z,61.80
2022-09-22T17:40:00.252Z,82.50
2022-09-22T17:50:00.155Z,75.30
2022-09-22T18:00:00.174Z,80.40
2022-09-22T18:10:00.162Z,49.60
2022-09-22T18:20:00.196Z,49.30
2022-09-22T18:30:00.126Z,130.20
2022-09-22T18:40:00.171Z,70.80
2022-09-22T18:50:00.149Z,73.20
2022-09-22T19:00:00.181Z,52.90
2022-09-22T19:10:01.010Z,37.60
2022-09-22T19:20:00.192Z,17.90
2022-09-22T19:30:00.156Z,21.40
2022-09-22T19:40:00.191Z,35.10
2022-09-22T19:50:00.144Z,19.60
2022-09-22T20:00:00.176Z,22.00
2022-09-22T20:10:02.131Z,25.80
2022-09-22T20:20:00.179Z,23.10
2022-09-22T20:30:00.181Z,41.10
2022-09-22T20:40:00.188Z,32.00
2022-09-22T20:50:00.142Z,18.60
2022-09-22T21:00:00.155Z,16.50
2022-09-22T21:10:00.177Z,14.00
2022-09-22T21:20:00.177Z,17.50
2022-09-22T21:30:00.121Z,13.10
2022-09-22T21:40:00.234Z,22.00
2022-09-22T21:50:01.269Z,22.80
2022-09-22T22:00:00.155Z,22.30
2022-09-22T22:10:00.163Z,18.60
2022-09-22T22:20:00.156Z,52.60
2022-09-22T22:30:00.124Z,27.10
2022-09-22T22:50:00.139Z,21.00
2022-09-22T23:00:00.174Z,34.30
2022-09-22T23:10:00.165Z,18.20
2022-09-22T23:20:00.219Z,22.10
2022-09-22T23:30:00.156Z,23.00
2022-09-22T23:40:01.233Z,20.60
2022-09-22T23:50:00.092Z,28.20
