createdAt,value
2018-07-17T00:00:49.920Z,61.40
2018-07-17T00:03:19.157Z,61.60
2018-07-17T00:05:48.482Z,61.80
2018-07-17T00:08:17.823Z,62.00
2018-07-17T00:10:47.065Z,62.00
2018-07-17T00:13:16.353Z,62.40
2018-07-17T00:15:45.628Z,62.50
2018-07-17T00:18:15.306Z,62.80
2018-07-17T00:20:44.717Z,62.90
2018-07-17T00:23:14.047Z,63.10
2018-07-17T00:25:43.311Z,63.20
2018-07-17T00:28:12.609Z,63.00
2018-07-17T00:30:41.882Z,63.00
2018-07-17T00:33:11.177Z,64.00
2018-07-17T00:35:40.446Z,63.30
2018-07-17T00:38:09.745Z,63.50
2018-07-17T00:40:39.046Z,63.30
2018-07-17T00:43:09.575Z,63.50
2018-07-17T00:45:39.010Z,63.90
2018-07-17T00:48:08.316Z,64.10
2018-07-17T00:50:38.157Z,64.00
2018-07-17T00:53:07.580Z,64.00
2018-07-17T00:55:36.893Z,64.20
2018-07-17T00:58:06.136Z,64.70
2018-07-17T01:00:40.705Z,64.80
2018-07-17T01:03:15.093Z,64.70
2018-07-17T01:05:49.381Z,65.00
2018-07-17T01:08:23.664Z,65.20
2018-07-17T01:10:58.134Z,65.40
2018-07-17T01:16:01.230Z,65.40
2018-07-17T01:18:30.592Z,65.50
2018-07-17T01:21:00.281Z,65.80
2018-07-17T01:23:29.614Z,66.10
2018-07-17T01:25:58.930Z,65.50
2018-07-17T01:28:28.310Z,65.40
2018-07-17T01:30:57.510Z,66.00
2018-07-17T01:33:26.715Z,66.30
2018-07-17T01:35:55.909Z,66.70
2018-07-17T01:38:25.309Z,66.70
2018-07-17T01:40:54.433Z,66.60
2018-07-17T01:43:23.626Z,67.10
2018-07-17T01:45:52.843Z,68.00
2018-07-17T01:48:28.255Z,66.70
2018-07-17T01:50:57.514Z,66.80
2018-07-17T01:53:26.901Z,66.50
2018-07-17T01:58:25.006Z,67.10
2018-07-17T02:00:54.203Z,67.50
2018-07-17T02:03:23.428Z,67.60
2018-07-17T02:05:52.625Z,67.30
2018-07-17T02:08:21.836Z,67.90
2018-07-17T02:10:51.129Z,67.90
2018-07-17T02:13:20.320Z,68.60
2018-07-17T02:15:49.520Z,68.50
2018-07-17T02:18:18.731Z,68.60
2018-07-17T02:20:47.932Z,68.70
2018-07-17T02:23:17.145Z,69.20
2018-07-17T02:25:46.490Z,69.50
2018-07-17T02:28:15.730Z,69.40
2018-07-17T02:30:44.922Z,69.00
2018-07-17T02:33:14.109Z,68.90
2018-07-17T02:35:43.281Z,69.30
2018-07-17T02:38:12.526Z,69.50
2018-07-17T02:40:41.765Z,69.50
2018-07-17T02:43:10.978Z,69.80
2018-07-17T02:45:40.219Z,70.20
2018-07-17T02:48:09.411Z,69.70
2018-07-17T02:50:38.610Z,69.80
2018-07-17T02:53:07.805Z,70.20
2018-07-17T02:55:37.000Z,70.10
2018-07-17T02:58:06.984Z,70.00
2018-07-17T03:00:36.520Z,70.00
2018-07-17T03:03:05.744Z,69.90
2018-07-17T03:05:35.021Z,70.90
2018-07-17T03:08:04.210Z,70.70
2018-07-17T03:10:33.449Z,70.70
2018-07-17T03:13:02.687Z,70.50
2018-07-17T03:15:31.910Z,69.90
2018-07-17T03:18:01.095Z,70.10
2018-07-17T03:20:30.432Z,70.60
2018-07-17T03:22:59.636Z,70.60
2018-07-17T03:25:28.832Z,70.40
2018-07-17T03:27:58.036Z,70.20
2018-07-17T03:30:27.440Z,70.70
2018-07-17T03:32:56.683Z,71.00
2018-07-17T03:35:25.909Z,71.10
2018-07-17T03:37:55.103Z,70.80
2018-07-17T03:40:24.332Z,70.70
2018-07-17T03:42:53.571Z,70.60
2018-07-17T03:45:22.758Z,70.70
2018-07-17T03:47:51.925Z,70.60
2018-07-17T03:50:21.116Z,70.70
2018-07-17T03:52:50.299Z,70.80
2018-07-17T03:55:19.516Z,70.80
2018-07-17T03:57:48.713Z,70.70
2018-07-17T04:00:17.919Z,70.70
2018-07-17T04:02:47.678Z,70.70
2018-07-17T04:05:17.097Z,70.50
2018-07-17T04:07:46.296Z,70.90
2018-07-17T04:10:15.531Z,70.90
2018-07-17T04:12:44.722Z,71.00
2018-07-17T04:15:13.897Z,71.20
2018-07-17T04:17:43.097Z,71.30
2018-07-17T04:20:12.432Z,71.30
2018-07-17T04:25:10.303Z,71.90
2018-07-17T04:27:39.612Z,72.10
2018-07-17T04:30:09.056Z,72.10
2018-07-17T04:32:38.318Z,72.00
2018-07-17T04:35:07.653Z,71.60
2018-07-17T04:37:36.988Z,71.40
2018-07-17T04:40:06.592Z,71.60
2018-07-17T04:42:35.866Z,71.50
2018-07-17T04:45:05.294Z,71.40
2018-07-17T04:47:34.550Z,72.00
2018-07-17T04:50:03.931Z,70.80
2018-07-17T04:52:33.559Z,70.60
2018-07-17T04:57:31.703Z,70.40
2018-07-17T05:00:01.038Z,70.30
2018-07-17T05:02:30.436Z,70.10
2018-07-17T05:04:59.743Z,70.10
2018-07-17T05:07:29.168Z,70.00
2018-07-17T05:09:58.656Z,69.90
2018-07-17T05:14:56.797Z,69.90
2018-07-17T05:17:26.127Z,69.60
2018-07-17T05:19:56.515Z,69.70
2018-07-17T05:22:25.966Z,69.60
2018-07-17T05:24:55.260Z,69.60
2018-07-17T05:27:24.535Z,69.50
2018-07-17T05:29:53.889Z,69.40
2018-07-17T05:32:23.206Z,69.30
2018-07-17T05:34:52.553Z,69.40
2018-07-17T05:37:22.399Z,69.30
2018-07-17T05:39:52.236Z,69.20
2018-07-17T05:42:21.593Z,69.20
2018-07-17T05:44:50.828Z,69.20
2018-07-17T05:47:20.213Z,69.20
2018-07-17T05:49:49.632Z,69.10
2018-07-17T05:52:18.976Z,69.20
2018-07-17T05:54:48.304Z,69.10
2018-07-17T05:57:17.637Z,69.10
2018-07-17T05:59:47.062Z,69.10
2018-07-17T06:02:16.393Z,69.00
2018-07-17T06:04:45.771Z,69.00
2018-07-17T06:07:15.089Z,68.90
2018-07-17T06:09:44.493Z,68.90
2018-07-17T06:12:14.181Z,68.90
2018-07-17T06:14:43.547Z,68.90
2018-07-17T06:17:12.867Z,68.90
2018-07-17T06:19:42.335Z,68.80
2018-07-17T06:22:11.708Z,68.80
2018-07-17T06:24:41.117Z,68.80
2018-07-17T06:27:10.502Z,68.70
2018-07-17T06:29:39.830Z,68.70
2018-07-17T06:32:09.106Z,68.60
2018-07-17T06:34:38.544Z,68.70
2018-07-17T06:37:07.963Z,68.60
2018-07-17T06:39:37.412Z,68.50
2018-07-17T06:42:06.830Z,68.40
2018-07-17T06:44:36.610Z,68.50
2018-07-17T06:47:06.088Z,68.40
2018-07-17T06:52:04.247Z,68.30
2018-07-17T06:54:33.523Z,68.30
2018-07-17T06:57:02.873Z,68.30
2018-07-17T06:59:32.281Z,68.20
2018-07-17T07:02:01.580Z,68.30
2018-07-17T07:04:30.858Z,68.20
2018-07-17T07:07:00.138Z,68.20
2018-07-17T07:09:29.465Z,68.10
2018-07-17T07:11:58.827Z,68.10
2018-07-17T07:14:28.149Z,68.10
2018-07-17T07:16:57.876Z,68.10
2018-07-17T07:19:27.371Z,68.00
2018-07-17T07:21:56.644Z,68.00
2018-07-17T07:24:26.015Z,68.00
2018-07-17T07:26:55.336Z,68.00
2018-07-17T07:29:24.692Z,68.00
2018-07-17T07:31:54.049Z,68.00
2018-07-17T07:34:23.383Z,68.00
2018-07-17T07:36:52.758Z,68.00
2018-07-17T07:39:22.090Z,68.00
2018-07-17T07:41:51.448Z,67.90
2018-07-17T07:44:20.740Z,68.00
2018-07-17T07:46:50.010Z,68.00
2018-07-17T07:49:19.677Z,67.90
2018-07-17T07:51:49.370Z,67.80
2018-07-17T07:54:20.864Z,67.80
2018-07-17T07:56:52.287Z,67.80
2018-07-17T07:59:23.821Z,67.90
2018-07-17T08:01:55.523Z,67.80
2018-07-17T08:04:27.137Z,67.80
2018-07-17T08:06:58.469Z,67.70
2018-07-17T08:09:29.946Z,68.50
2018-07-17T08:12:01.651Z,67.70
2018-07-17T08:14:33.439Z,67.70
2018-07-17T08:17:05.308Z,68.30
2018-07-17T08:19:37.489Z,67.70
2018-07-17T08:22:08.889Z,67.80
2018-07-17T08:24:40.108Z,67.70
2018-07-17T08:27:11.222Z,67.60
2018-07-17T08:29:42.389Z,67.60
2018-07-17T08:32:13.439Z,67.60
2018-07-17T08:34:44.237Z,67.60
2018-07-17T08:37:14.958Z,67.60
2018-07-17T08:39:45.646Z,67.60
2018-07-17T08:42:17.421Z,67.60
2018-07-17T08:44:48.828Z,67.60
2018-07-17T08:47:20.690Z,67.50
2018-07-17T08:49:52.725Z,67.50
2018-07-17T08:52:24.579Z,67.60
2018-07-17T08:54:56.203Z,67.50
2018-07-17T08:57:28.189Z,67.50
2018-07-17T08:59:59.953Z,67.50
2018-07-17T09:02:31.479Z,67.50
2018-07-17T09:05:02.989Z,67.40
2018-07-17T09:07:34.685Z,67.40
2018-07-17T09:10:06.439Z,67.40
2018-07-17T09:12:37.850Z,67.40
2018-07-17T09:15:09.475Z,67.40
2018-07-17T09:17:41.110Z,67.40
2018-07-17T09:20:13.049Z,67.50
2018-07-17T09:22:44.748Z,67.40
2018-07-17T09:25:16.666Z,67.50
2018-07-17T09:27:48.380Z,67.40
2018-07-17T09:30:19.783Z,67.40
2018-07-17T09:32:51.340Z,67.40
2018-07-17T09:35:23.136Z,67.40
2018-07-17T09:37:54.920Z,67.40
2018-07-17T09:40:26.509Z,67.30
2018-07-17T09:45:26.446Z,67.40
2018-07-17T09:47:57.306Z,67.30
2018-07-17T09:50:28.518Z,67.30
2018-07-17T09:52:59.291Z,67.30
2018-07-17T09:55:30.294Z,68.00
2018-07-17T09:58:01.967Z,67.30
2018-07-17T10:00:36.248Z,67.20
2018-07-17T10:03:07.569Z,67.30
2018-07-17T10:05:39.137Z,67.20
2018-07-17T10:08:10.633Z,67.20
2018-07-17T10:10:41.761Z,67.20
2018-07-17T10:13:13.049Z,67.10
2018-07-17T10:15:44.986Z,67.00
2018-07-17T10:20:44.445Z,67.10
2018-07-17T10:23:13.792Z,67.10
2018-07-17T10:25:43.126Z,67.10
2018-07-17T10:28:12.554Z,67.10
2018-07-17T10:30:41.968Z,67.10
2018-07-17T10:33:11.207Z,67.10
2018-07-17T10:35:40.462Z,67.10
2018-07-17T10:38:09.766Z,67.10
2018-07-17T10:40:39.159Z,67.10
2018-07-17T10:43:09.105Z,67.10
2018-07-17T10:45:38.507Z,67.20
2018-07-17T10:48:07.882Z,67.10
2018-07-17T10:50:37.347Z,67.10
2018-07-17T10:53:06.804Z,67.20
2018-07-17T10:55:36.193Z,67.10
2018-07-17T10:58:12.183Z,67.10
2018-07-17T11:00:41.528Z,67.20
2018-07-17T11:03:10.929Z,67.10
2018-07-17T11:05:40.192Z,67.10
2018-07-17T11:08:09.584Z,67.10
2018-07-17T11:10:39.000Z,67.10
2018-07-17T11:13:08.347Z,67.10
2018-07-17T11:15:37.712Z,67.00
2018-07-17T11:20:36.159Z,67.10
2018-07-17T11:23:05.581Z,67.10
2018-07-17T11:25:35.393Z,67.00
2018-07-17T11:28:04.798Z,67.00
2018-07-17T11:30:34.107Z,67.00
2018-07-17T11:33:03.367Z,67.00
2018-07-17T11:35:32.639Z,67.10
2018-07-17T11:40:30.887Z,67.10
2018-07-17T11:43:00.417Z,67.00
2018-07-17T11:45:29.720Z,67.10
2018-07-17T11:47:59.069Z,67.00
2018-07-17T11:50:28.612Z,67.10
2018-07-17T11:52:57.912Z,67.00
2018-07-17T11:55:27.395Z,67.10
2018-07-17T11:57:56.772Z,67.00
2018-07-17T12:00:26.210Z,67.00
2018-07-17T12:02:55.655Z,67.10
2018-07-17T12:05:24.921Z,67.00
2018-07-17T12:07:54.245Z,67.10
2018-07-17T12:10:23.710Z,66.50
2018-07-17T12:12:53.233Z,67.00
2018-07-17T12:15:22.437Z,67.10
2018-07-17T12:17:51.814Z,67.00
2018-07-17T12:20:21.218Z,67.10
2018-07-17T12:22:50.589Z,67.00
2018-07-17T12:25:19.976Z,67.00
2018-07-17T12:27:49.429Z,67.10
2018-07-17T12:30:18.957Z,67.00
2018-07-17T12:32:48.317Z,67.10
2018-07-17T12:35:17.630Z,67.00
2018-07-17T12:37:46.937Z,67.10
2018-07-17T12:40:16.374Z,67.00
2018-07-17T12:42:45.664Z,67.00
2018-07-17T12:45:15.017Z,67.70
2018-07-17T12:47:44.317Z,67.00
2018-07-17T12:50:13.763Z,67.00
2018-07-17T12:52:43.151Z,67.00
2018-07-17T12:55:12.496Z,67.00
2018-07-17T12:57:41.824Z,67.00
2018-07-17T13:00:11.283Z,67.00
2018-07-17T13:02:40.683Z,67.00
2018-07-17T13:05:09.984Z,66.90
2018-07-17T13:07:39.383Z,66.90
2018-07-17T13:10:08.766Z,66.90
2018-07-17T13:12:38.103Z,66.80
2018-07-17T13:15:07.815Z,66.90
2018-07-17T13:17:37.165Z,66.80
2018-07-17T13:20:06.523Z,66.80
2018-07-17T13:22:35.887Z,66.80
2018-07-17T13:25:05.668Z,66.90
2018-07-17T13:27:34.948Z,66.90
2018-07-17T13:30:05.529Z,66.80
2018-07-17T13:32:35.025Z,66.90
2018-07-17T13:35:04.532Z,66.90
2018-07-17T13:37:33.844Z,66.90
2018-07-17T13:40:03.136Z,66.80
2018-07-17T13:42:32.431Z,66.80
2018-07-17T13:45:01.775Z,66.80
2018-07-17T13:50:02.029Z,66.80
2018-07-17T13:52:31.349Z,66.80
2018-07-17T13:55:00.726Z,66.80
2018-07-17T13:57:30.128Z,66.70
2018-07-17T13:59:59.622Z,66.70
2018-07-17T14:02:29.034Z,66.80
2018-07-17T14:04:58.453Z,66.70
2018-07-17T14:09:56.783Z,66.70
2018-07-17T14:12:26.153Z,66.70
2018-07-17T14:14:55.470Z,66.70
2018-07-17T14:17:24.861Z,66.60
2018-07-17T14:19:54.360Z,66.60
2018-07-17T14:22:23.651Z,66.60
2018-07-17T14:27:22.025Z,66.60
2018-07-17T14:29:51.363Z,66.50
2018-07-17T14:32:20.636Z,67.10
2018-07-17T14:34:49.952Z,66.60
2018-07-17T14:37:19.318Z,66.60
2018-07-17T14:39:48.601Z,66.50
2018-07-17T14:42:17.902Z,67.40
2018-07-17T14:44:47.198Z,66.60
2018-07-17T14:47:16.605Z,66.60
2018-07-17T14:49:45.934Z,66.60
2018-07-17T14:52:15.295Z,66.60
2018-07-17T14:54:44.591Z,66.50
2018-07-17T14:57:13.981Z,66.50
2018-07-17T14:59:43.459Z,66.50
2018-07-17T15:02:12.869Z,66.50
2018-07-17T15:07:10.958Z,66.60
2018-07-17T15:09:40.720Z,66.60
2018-07-17T15:12:10.300Z,66.60
2018-07-17T15:14:39.622Z,66.60
2018-07-17T15:17:08.928Z,66.60
2018-07-17T15:19:38.245Z,66.60
2018-07-17T15:22:07.628Z,66.60
2018-07-17T15:24:36.959Z,66.30
2018-07-17T15:27:06.289Z,66.50
2018-07-17T15:32:04.494Z,66.90
2018-07-17T15:34:33.863Z,66.90
2018-07-17T15:37:03.170Z,66.80
2018-07-17T15:39:32.622Z,66.90
2018-07-17T15:42:01.972Z,66.90
2018-07-17T15:44:31.795Z,66.90
2018-07-17T15:47:01.114Z,66.90
2018-07-17T15:49:30.473Z,66.90
2018-07-17T15:51:59.809Z,66.90
2018-07-17T15:54:29.140Z,67.10
2018-07-17T15:56:58.544Z,66.90
2018-07-17T15:59:27.933Z,66.90
2018-07-17T16:01:57.291Z,66.90
2018-07-17T16:04:26.638Z,67.00
2018-07-17T16:06:56.180Z,67.00
2018-07-17T16:09:25.611Z,67.00
2018-07-17T16:11:55.104Z,67.00
2018-07-17T16:14:25.137Z,67.00
2018-07-17T16:16:54.496Z,67.00
2018-07-17T16:19:23.907Z,67.00
2018-07-17T16:21:53.337Z,67.80
2018-07-17T16:26:52.150Z,67.00
2018-07-17T16:29:21.810Z,67.00
2018-07-17T16:31:51.144Z,66.90
2018-07-17T16:34:20.520Z,67.00
2018-07-17T16:36:49.964Z,66.80
2018-07-17T16:39:19.322Z,66.80
2018-07-17T16:41:48.652Z,66.80
2018-07-17T16:44:18.023Z,66.80
2018-07-17T16:46:47.493Z,66.80
2018-07-17T16:49:17.030Z,66.70
2018-07-17T16:51:46.353Z,66.70
2018-07-17T16:54:15.694Z,66.70
2018-07-17T16:56:45.009Z,66.70
2018-07-17T16:59:14.698Z,66.60
2018-07-17T17:04:12.904Z,66.60
2018-07-17T17:06:42.212Z,66.60
2018-07-17T17:09:12.494Z,66.80
2018-07-17T17:11:42.127Z,66.90
2018-07-17T17:14:12.419Z,67.40
2018-07-17T17:16:42.049Z,66.20
2018-07-17T17:19:11.532Z,66.20
2018-07-17T17:21:40.876Z,66.50
2018-07-17T17:24:10.246Z,66.90
2018-07-17T17:26:39.571Z,66.80
2018-07-17T17:29:09.039Z,66.60
2018-07-17T17:31:38.440Z,67.90
2018-07-17T17:34:07.769Z,67.40
2018-07-17T17:36:37.170Z,67.00
2018-07-17T17:41:36.925Z,66.90
2018-07-17T17:44:07.279Z,67.60
2018-07-17T17:46:36.907Z,68.10
2018-07-17T17:49:06.508Z,67.40
2018-07-17T17:51:36.081Z,68.20
2018-07-17T17:54:05.708Z,67.40
2018-07-17T17:56:35.042Z,67.40
2018-07-17T17:59:04.466Z,67.50
2018-07-17T18:01:33.986Z,67.30
2018-07-17T18:04:03.724Z,67.30
2018-07-17T18:06:33.058Z,67.30
2018-07-17T18:09:02.528Z,68.00
2018-07-17T18:11:31.923Z,67.30
2018-07-17T18:14:01.464Z,67.20
2018-07-17T18:16:30.886Z,68.00
2018-07-17T18:19:00.405Z,67.30
2018-07-17T18:21:29.773Z,67.20
2018-07-17T18:23:59.372Z,67.10
2018-07-17T18:26:28.886Z,67.20
2018-07-17T18:28:58.303Z,67.20
2018-07-17T18:31:27.599Z,67.20
2018-07-17T18:33:56.868Z,67.10
2018-07-17T18:36:26.202Z,67.20
2018-07-17T18:38:55.792Z,67.30
2018-07-17T18:41:25.204Z,67.60
2018-07-17T18:43:54.517Z,67.70
2018-07-17T18:46:23.891Z,67.40
2018-07-17T18:48:53.242Z,67.90
2018-07-17T18:51:22.612Z,68.00
2018-07-17T18:53:51.985Z,68.20
2018-07-17T18:56:21.428Z,68.20
2018-07-17T18:58:51.079Z,68.30
2018-07-17T19:01:20.449Z,68.50
2018-07-17T19:03:49.736Z,68.60
2018-07-17T19:06:19.097Z,68.50
2018-07-17T19:08:48.456Z,68.60
2018-07-17T19:11:17.921Z,68.60
2018-07-17T19:13:47.269Z,68.80
2018-07-17T19:16:16.624Z,68.90
2018-07-17T19:18:46.072Z,68.80
2018-07-17T19:21:15.378Z,68.90
2018-07-17T19:23:44.721Z,68.90
2018-07-17T19:26:14.068Z,68.80
2018-07-17T19:28:43.636Z,69.00
2018-07-17T19:31:16.014Z,68.90
2018-07-17T19:33:45.491Z,68.90
2018-07-17T19:36:14.856Z,69.00
2018-07-17T19:38:44.256Z,69.20
2018-07-17T19:43:42.668Z,69.20
2018-07-17T19:46:12.068Z,69.00
2018-07-17T19:48:41.692Z,69.00
2018-07-17T19:51:11.042Z,68.90
2018-07-17T19:53:40.408Z,69.00
2018-07-17T19:56:09.838Z,68.90
2018-07-17T19:58:39.124Z,68.90
2018-07-17T20:01:08.616Z,68.80
2018-07-17T20:03:37.887Z,68.80
2018-07-17T20:06:07.233Z,68.70
2018-07-17T20:08:36.663Z,68.80
2018-07-17T20:11:06.012Z,68.70
2018-07-17T20:13:35.383Z,68.80
2018-07-17T20:16:04.788Z,68.50
2018-07-17T20:21:03.194Z,68.30
2018-07-17T20:23:32.552Z,68.10
2018-07-17T20:26:01.949Z,67.70
2018-07-17T20:28:31.157Z,67.60
2018-07-17T20:31:01.072Z,66.20
2018-07-17T20:33:30.344Z,63.60
2018-07-17T20:35:59.524Z,63.10
2018-07-17T20:38:29.832Z,62.90
2018-07-17T20:40:59.061Z,62.50
2018-07-17T20:43:28.667Z,62.10
2018-07-17T20:45:57.859Z,61.90
2018-07-17T20:48:27.102Z,61.00
2018-07-17T20:50:56.336Z,61.20
2018-07-17T20:53:25.537Z,61.10
2018-07-17T20:55:54.711Z,60.90
2018-07-17T20:58:23.988Z,61.30
2018-07-17T21:00:53.181Z,60.30
2018-07-17T21:03:22.356Z,60.50
2018-07-17T21:05:51.625Z,60.50
2018-07-17T21:08:20.929Z,60.10
2018-07-17T21:10:50.108Z,60.20
2018-07-17T21:13:19.487Z,60.30
2018-07-17T21:15:48.709Z,60.10
2018-07-17T21:20:46.644Z,60.00
2018-07-17T21:23:15.827Z,60.20
2018-07-17T21:25:45.026Z,60.00
2018-07-17T21:28:14.200Z,59.70
2018-07-17T21:30:43.410Z,59.80
2018-07-17T21:33:12.601Z,59.80
2018-07-17T21:35:41.817Z,59.70
2018-07-17T21:38:11.056Z,59.70
2018-07-17T21:40:40.282Z,59.90
2018-07-17T21:45:38.233Z,60.60
2018-07-17T21:48:07.432Z,60.80
2018-07-17T21:50:36.633Z,60.40
2018-07-17T21:53:05.936Z,60.40
2018-07-17T21:55:35.137Z,60.30
2018-07-17T21:58:04.356Z,60.20
2018-07-17T22:00:33.638Z,60.50
2018-07-17T22:03:02.824Z,60.60
2018-07-17T22:05:32.104Z,60.40
2018-07-17T22:08:01.270Z,60.10
2018-07-17T22:10:30.670Z,60.20
2018-07-17T22:12:59.905Z,60.00
2018-07-17T22:15:29.093Z,60.00
2018-07-17T22:17:58.316Z,60.10
2018-07-17T22:20:27.525Z,60.50
2018-07-17T22:22:56.711Z,60.80
2018-07-17T22:25:25.915Z,59.90
2018-07-17T22:27:55.146Z,59.90
2018-07-17T22:30:24.457Z,60.20
2018-07-17T22:32:53.658Z,61.10
2018-07-17T22:35:22.836Z,61.10
2018-07-17T22:37:52.016Z,61.20
2018-07-17T22:40:21.316Z,61.30
2018-07-17T22:42:50.601Z,61.20
2018-07-17T22:45:20.261Z,61.50
2018-07-17T22:47:49.484Z,61.60
2018-07-17T22:50:18.762Z,61.50
2018-07-17T22:52:47.959Z,61.30
2018-07-17T22:55:17.189Z,61.70
2018-07-17T22:57:46.380Z,61.80
2018-07-17T23:00:15.616Z,62.00
2018-07-17T23:02:44.807Z,62.00
2018-07-17T23:05:14.107Z,62.10
2018-07-17T23:07:43.275Z,62.60
2018-07-17T23:10:12.508Z,62.30
2018-07-17T23:12:41.700Z,62.40
2018-07-17T23:15:11.100Z,62.90
2018-07-17T23:17:40.308Z,62.60
2018-07-17T23:20:09.614Z,62.70
2018-07-17T23:22:52.810Z,62.80
2018-07-17T23:25:23.236Z,62.40
2018-07-17T23:27:53.044Z,62.60
2018-07-17T23:30:22.272Z,62.60
2018-07-17T23:32:51.951Z,62.80
2018-07-17T23:35:21.993Z,63.80
2018-07-17T23:37:51.975Z,62.80
2018-07-17T23:40:21.791Z,63.10
2018-07-17T23:42:50.990Z,63.20
2018-07-17T23:45:20.263Z,63.40
2018-07-17T23:47:50.214Z,63.70
2018-07-17T23:50:19.509Z,63.70
2018-07-17T23:52:48.716Z,63.70
2018-07-17T23:55:17.936Z,63.80
2018-07-17T23:57:47.129Z,64.00
