createdAt,value
2022-11-23T00:01:39.627Z,9.13
2022-11-23T00:04:09.591Z,8.53
2022-11-23T00:06:37.842Z,10.03
2022-11-23T00:09:06.503Z,8.03
2022-11-23T00:11:36.885Z,9.13
2022-11-23T00:14:05.179Z,10.13
2022-11-23T00:16:35.622Z,11.10
2022-11-23T00:19:04.055Z,9.80
2022-11-23T00:21:33.589Z,11.63
2022-11-23T00:24:01.778Z,12.23
2022-11-23T00:26:30.012Z,9.83
2022-11-23T00:28:58.274Z,8.57
2022-11-23T00:31:26.279Z,12.53
2022-11-23T00:33:57.178Z,8.77
2022-11-23T00:36:26.591Z,12.70
2022-11-23T00:38:55.636Z,9.87
2022-11-23T00:41:32.645Z,9.63
2022-11-23T00:44:00.609Z,9.13
2022-11-23T00:46:29.600Z,8.83
2022-11-23T00:48:59.177Z,9.00
2022-11-23T00:51:30.077Z,9.97
2022-11-23T00:53:59.270Z,8.17
2022-11-23T00:56:41.963Z,8.63
2022-11-23T00:59:11.121Z,9.53
2022-11-23T01:01:39.179Z,9.90
2022-11-23T01:04:09.528Z,8.67
2022-11-23T01:06:39.482Z,8.40
2022-11-23T01:09:09.581Z,10.53
2022-11-23T01:11:47.679Z,7.93
2022-11-23T01:14:15.745Z,8.83
2022-11-23T01:16:44.619Z,7.47
2022-11-23T01:19:15.629Z,7.60
2022-11-23T01:21:44.079Z,7.70
2022-11-23T01:24:15.160Z,8.23
2022-11-23T01:26:45.358Z,6.87
2022-11-23T01:29:13.976Z,7.57
2022-11-23T01:31:46.570Z,6.37
2022-11-23T01:34:17.607Z,7.70
2022-11-23T01:36:46.177Z,7.87
2022-11-23T01:39:14.677Z,6.70
2022-11-23T01:41:44.657Z,7.13
2022-11-23T01:44:25.682Z,6.00
2022-11-23T01:46:53.679Z,5.70
2022-11-23T01:49:25.105Z,6.47
2022-11-23T01:51:56.207Z,5.37
2022-11-23T01:54:29.473Z,5.23
2022-11-23T01:57:01.561Z,6.07
2022-11-23T01:59:31.980Z,4.73
2022-11-23T02:02:00.725Z,6.53
2022-11-23T02:04:33.789Z,6.37
2022-11-23T02:07:03.715Z,6.27
2022-11-23T02:09:33.568Z,6.17
2022-11-23T02:12:02.050Z,6.83
2022-11-23T02:14:30.595Z,9.53
2022-11-23T02:17:00.115Z,9.93
2022-11-23T02:19:41.440Z,6.87
2022-11-23T02:22:17.140Z,10.70
2022-11-23T02:24:50.538Z,8.60
2022-11-23T02:27:20.996Z,8.70
2022-11-23T02:29:50.720Z,7.57
2022-11-23T02:32:23.171Z,9.93
2022-11-23T02:34:51.377Z,7.57
2022-11-23T02:37:20.049Z,10.13
2022-11-23T02:39:52.313Z,8.47
2022-11-23T02:42:24.399Z,9.27
2022-11-23T02:45:04.061Z,7.93
2022-11-23T02:47:32.013Z,8.07
2022-11-23T02:50:00.084Z,9.07
2022-11-23T02:52:28.140Z,7.60
2022-11-23T02:54:56.441Z,10.37
2022-11-23T02:57:26.372Z,8.20
2022-11-23T02:59:54.429Z,7.70
2022-11-23T03:02:22.497Z,7.90
2022-11-23T03:04:50.480Z,10.40
2022-11-23T03:07:18.488Z,8.30
2022-11-23T03:09:46.471Z,7.93
2022-11-23T03:12:14.419Z,8.80
2022-11-23T03:14:44.263Z,7.83
2022-11-23T03:17:12.212Z,8.40
2022-11-23T03:19:40.238Z,8.47
2022-11-23T03:22:08.524Z,7.43
2022-11-23T03:24:36.494Z,6.97
2022-11-23T03:27:04.487Z,6.53
2022-11-23T03:29:32.795Z,5.97
2022-11-23T03:32:03.002Z,6.63
2022-11-23T03:34:30.927Z,4.53
2022-11-23T03:36:58.862Z,4.20
2022-11-23T03:39:26.867Z,5.20
2022-11-23T03:41:55.010Z,5.43
2022-11-23T03:44:23.052Z,4.83
2022-11-23T03:46:52.423Z,4.67
2022-11-23T03:49:21.775Z,4.63
2022-11-23T03:51:50.206Z,5.60
2022-11-23T03:54:18.188Z,3.80
2022-11-23T03:56:46.125Z,3.97
2022-11-23T03:59:14.020Z,4.17
2022-11-23T04:01:41.910Z,3.70
2022-11-23T04:04:09.875Z,3.20
2022-11-23T04:06:39.513Z,5.03
2022-11-23T04:09:07.754Z,4.13
2022-11-23T04:11:35.708Z,5.93
2022-11-23T04:14:03.681Z,5.57
2022-11-23T04:16:31.603Z,5.30
2022-11-23T04:18:59.618Z,5.53
2022-11-23T04:21:27.988Z,5.80
2022-11-23T04:23:57.457Z,6.17
2022-11-23T04:26:25.582Z,6.13
2022-11-23T04:28:53.994Z,6.10
2022-11-23T04:31:21.907Z,10.73
2022-11-23T04:33:50.192Z,5.73
2022-11-23T04:36:18.768Z,6.17
2022-11-23T04:38:48.098Z,6.57
2022-11-23T04:41:18.119Z,6.57
2022-11-23T04:43:48.439Z,7.33
2022-11-23T04:46:17.112Z,6.10
2022-11-23T04:48:45.169Z,5.90
2022-11-23T04:51:13.204Z,5.10
2022-11-23T04:53:41.426Z,6.93
2022-11-23T04:56:09.701Z,5.83
2022-11-23T04:58:39.929Z,5.87
2022-11-23T05:01:07.988Z,5.90
2022-11-23T05:03:36.092Z,6.23
2022-11-23T05:06:05.433Z,5.90
2022-11-23T05:08:33.631Z,5.63
2022-11-23T05:11:01.581Z,4.67
2022-11-23T05:13:29.478Z,4.27
2022-11-23T05:15:58.869Z,5.77
2022-11-23T05:18:27.157Z,5.17
2022-11-23T05:20:57.965Z,5.23
2022-11-23T05:23:25.908Z,4.47
2022-11-23T05:25:53.899Z,3.20
2022-11-23T05:28:40.195Z,4.17
2022-11-23T05:31:10.804Z,3.97
2022-11-23T05:33:38.877Z,3.83
2022-11-23T05:36:07.508Z,5.30
2022-11-23T05:38:37.183Z,3.43
2022-11-23T05:41:06.330Z,3.90
2022-11-23T05:43:34.527Z,4.00
2022-11-23T05:46:02.995Z,3.77
2022-11-23T05:48:32.444Z,3.47
2022-11-23T05:51:05.655Z,4.83
2022-11-23T05:53:36.931Z,4.23
2022-11-23T05:56:05.008Z,4.47
2022-11-23T05:58:32.939Z,2.77
2022-11-23T06:01:03.736Z,6.47
2022-11-23T06:03:33.206Z,3.93
2022-11-23T06:06:07.664Z,5.17
2022-11-23T06:08:36.228Z,5.03
2022-11-23T06:11:04.295Z,3.40
2022-11-23T06:13:32.228Z,3.83
2022-11-23T06:16:03.315Z,4.07
2022-11-23T06:18:32.679Z,6.53
2022-11-23T06:21:01.126Z,4.70
2022-11-23T06:23:29.228Z,3.50
2022-11-23T06:26:04.287Z,3.77
2022-11-23T06:28:32.292Z,3.77
2022-11-23T06:31:04.235Z,3.60
2022-11-23T06:33:34.108Z,3.67
2022-11-23T06:36:04.171Z,5.97
2022-11-23T06:38:33.127Z,4.90
2022-11-23T06:41:01.321Z,5.37
2022-11-23T06:43:29.994Z,5.90
2022-11-23T06:45:58.675Z,4.40
2022-11-23T06:48:27.123Z,5.37
2022-11-23T06:50:59.319Z,6.50
2022-11-23T06:53:27.544Z,5.37
2022-11-23T06:55:59.629Z,4.97
2022-11-23T06:58:28.153Z,5.13
2022-11-23T07:00:56.241Z,6.93
2022-11-23T07:03:25.689Z,5.57
2022-11-23T07:05:53.882Z,4.43
2022-11-23T07:08:23.332Z,5.40
2022-11-23T07:10:51.387Z,4.53
2022-11-23T07:13:19.357Z,5.60
2022-11-23T07:15:47.327Z,7.53
2022-11-23T07:18:15.281Z,6.10
2022-11-23T07:20:43.257Z,4.43
2022-11-23T07:23:12.513Z,3.97
2022-11-23T07:25:42.075Z,4.47
2022-11-23T07:28:11.852Z,5.53
2022-11-23T07:30:40.100Z,5.03
2022-11-23T07:33:09.998Z,4.13
2022-11-23T07:35:38.777Z,5.93
2022-11-23T07:38:08.585Z,6.73
2022-11-23T07:40:38.921Z,5.00
2022-11-23T07:43:08.919Z,5.57
2022-11-23T07:45:38.634Z,5.53
2022-11-23T07:48:08.654Z,5.70
2022-11-23T07:50:38.775Z,5.80
2022-11-23T07:53:08.328Z,7.10
2022-11-23T07:55:36.877Z,6.03
2022-11-23T07:58:05.987Z,5.57
2022-11-23T08:00:35.310Z,9.07
2022-11-23T08:05:52.041Z,6.37
2022-11-23T08:08:25.181Z,7.47
2022-11-23T08:10:54.420Z,8.03
2022-11-23T08:13:23.493Z,6.53
2022-11-23T08:16:02.358Z,5.00
2022-11-23T08:18:30.533Z,4.83
2022-11-23T08:21:01.567Z,7.10
2022-11-23T08:23:29.909Z,5.33
2022-11-23T08:25:57.975Z,7.60
2022-11-23T08:28:25.993Z,5.53
2022-11-23T08:30:56.017Z,5.30
2022-11-23T08:33:23.962Z,7.13
2022-11-23T08:35:52.276Z,7.00
2022-11-23T08:38:22.176Z,6.60
2022-11-23T08:40:50.301Z,8.83
2022-11-23T08:43:21.392Z,5.67
2022-11-23T08:45:49.477Z,6.43
2022-11-23T08:48:19.071Z,6.40
2022-11-23T08:50:47.148Z,5.40
2022-11-23T08:53:15.125Z,5.27
2022-11-23T08:55:43.347Z,3.97
2022-11-23T08:58:29.393Z,4.73
2022-11-23T09:00:57.407Z,4.90
2022-11-23T09:03:26.766Z,6.13
2022-11-23T09:05:55.017Z,5.20
2022-11-23T09:08:31.156Z,4.07
2022-11-23T09:11:01.248Z,3.87
2022-11-23T09:13:32.488Z,6.47
2022-11-23T09:16:01.109Z,5.53
2022-11-23T09:18:31.707Z,3.80
2022-11-23T09:21:00.228Z,4.63
2022-11-23T09:23:28.142Z,6.10
2022-11-23T09:25:58.769Z,4.83
2022-11-23T09:28:27.921Z,4.33
2022-11-23T09:30:56.401Z,5.33
2022-11-23T09:33:25.568Z,6.13
2022-11-23T09:35:59.465Z,5.90
2022-11-23T09:38:54.722Z,7.57
2022-11-23T09:41:33.459Z,6.03
2022-11-23T09:44:04.543Z,7.67
2022-11-23T09:46:42.601Z,5.57
2022-11-23T09:49:17.221Z,7.10
2022-11-23T09:51:47.009Z,6.00
2022-11-23T09:54:26.354Z,6.93
2022-11-23T09:57:01.438Z,5.23
2022-11-23T09:59:40.838Z,8.60
2022-11-23T10:02:20.800Z,6.30
2022-11-23T10:04:49.681Z,7.03
2022-11-23T10:07:33.157Z,5.80
2022-11-23T10:10:14.558Z,9.03
2022-11-23T10:12:52.881Z,5.80
2022-11-23T10:15:29.447Z,6.70
2022-11-23T10:18:19.787Z,7.53
2022-11-23T10:20:57.274Z,5.47
2022-11-23T10:23:44.715Z,7.17
2022-11-23T10:26:17.635Z,7.63
2022-11-23T10:28:47.445Z,6.40
2022-11-23T10:31:29.332Z,7.10
2022-11-23T10:34:02.190Z,7.83
2022-11-23T10:36:30.110Z,8.90
2022-11-23T10:39:01.854Z,5.20
2022-11-23T10:41:32.037Z,6.20
2022-11-23T10:44:06.928Z,7.73
2022-11-23T10:46:40.272Z,6.60
2022-11-23T10:49:19.648Z,6.63
2022-11-23T10:51:53.050Z,7.83
2022-11-23T10:54:26.608Z,5.67
2022-11-23T10:57:02.144Z,5.77
2022-11-23T10:59:36.716Z,5.50
2022-11-23T11:02:30.871Z,6.73
2022-11-23T11:05:17.367Z,4.80
2022-11-23T11:07:45.396Z,5.93
2022-11-23T11:13:25.912Z,4.43
2022-11-23T11:15:56.632Z,4.27
2022-11-23T11:18:28.899Z,5.43
2022-11-23T11:20:59.707Z,4.83
2022-11-23T11:23:29.723Z,5.03
2022-11-23T11:26:10.552Z,5.87
2022-11-23T11:28:43.598Z,4.87
2022-11-23T11:31:34.292Z,5.77
2022-11-23T11:34:12.043Z,5.80
2022-11-23T11:36:49.386Z,6.33
2022-11-23T11:39:24.867Z,5.63
2022-11-23T11:41:55.665Z,5.30
2022-11-23T11:44:28.525Z,7.97
2022-11-23T11:47:05.963Z,4.67
2022-11-23T11:49:41.339Z,5.10
2022-11-23T11:52:12.903Z,5.13
2022-11-23T11:54:51.021Z,5.40
2022-11-23T11:57:22.057Z,4.77
2022-11-23T11:59:57.756Z,5.90
2022-11-23T12:02:28.173Z,4.83
2022-11-23T12:05:04.983Z,6.40
2022-11-23T12:07:36.309Z,5.40
2022-11-23T12:10:12.197Z,8.47
2022-11-23T12:12:41.202Z,7.20
2022-11-23T12:15:47.870Z,5.33
2022-11-23T12:18:47.690Z,5.03
2022-11-23T12:21:40.729Z,5.70
2022-11-23T12:24:18.968Z,5.57
2022-11-23T12:26:55.510Z,5.37
2022-11-23T12:29:52.719Z,5.43
2022-11-23T12:32:29.668Z,4.13
2022-11-23T12:35:30.663Z,5.43
2022-11-23T12:38:11.187Z,3.70
2022-11-23T12:40:56.206Z,6.17
2022-11-23T12:43:36.334Z,4.90
2022-11-23T12:46:17.122Z,6.50
2022-11-23T12:49:02.399Z,10.33
2022-11-23T12:51:38.337Z,4.30
2022-11-23T12:54:23.670Z,5.77
2022-11-23T12:57:09.021Z,5.53
2022-11-23T12:59:45.499Z,4.87
2022-11-23T13:02:30.104Z,4.60
2022-11-23T13:05:33.846Z,6.93
2022-11-23T13:08:28.781Z,5.50
2022-11-23T13:11:11.487Z,6.40
2022-11-23T13:14:02.497Z,5.17
2022-11-23T13:17:03.432Z,10.20
2022-11-23T13:19:52.848Z,4.03
2022-11-23T13:22:23.655Z,3.80
2022-11-23T13:25:16.809Z,5.30
2022-11-23T13:27:56.373Z,3.97
2022-11-23T13:30:45.532Z,4.87
2022-11-23T13:33:41.008Z,4.60
2022-11-23T13:36:16.885Z,4.93
2022-11-23T13:38:48.926Z,4.20
2022-11-23T13:41:58.035Z,3.93
2022-11-23T13:44:42.847Z,4.83
2022-11-23T13:47:21.278Z,5.50
2022-11-23T13:49:51.486Z,6.40
2022-11-23T13:52:55.071Z,5.20
2022-11-23T13:55:34.895Z,4.63
2022-11-23T13:58:39.226Z,6.37
2022-11-23T14:01:07.981Z,5.67
2022-11-23T14:03:51.474Z,5.20
2022-11-23T14:06:28.721Z,4.63
2022-11-23T14:09:04.770Z,3.23
2022-11-23T14:11:41.674Z,4.33
2022-11-23T14:14:18.344Z,7.20
2022-11-23T14:17:22.427Z,7.30
2022-11-23T14:20:14.428Z,5.60
2022-11-23T14:22:55.768Z,6.47
2022-11-23T14:25:43.498Z,5.80
2022-11-23T14:28:35.378Z,5.87
2022-11-23T14:31:16.330Z,4.90
2022-11-23T14:33:55.692Z,5.77
2022-11-23T14:36:36.569Z,5.50
2022-11-23T14:39:46.276Z,4.00
2022-11-23T14:42:18.332Z,4.40
2022-11-23T14:44:50.859Z,4.90
2022-11-23T14:47:27.772Z,4.07
2022-11-23T14:49:56.445Z,3.57
2022-11-23T14:52:27.514Z,6.80
2022-11-23T14:54:58.152Z,4.07
2022-11-23T14:57:29.715Z,4.60
2022-11-23T15:00:02.417Z,3.90
2022-11-23T15:02:36.549Z,6.57
2022-11-23T15:05:12.415Z,6.27
2022-11-23T15:07:52.416Z,5.27
2022-11-23T15:10:41.645Z,3.80
2022-11-23T15:13:23.729Z,4.13
2022-11-23T15:15:55.330Z,3.00
2022-11-23T15:18:34.677Z,4.13
2022-11-23T15:21:06.071Z,3.63
2022-11-23T15:23:40.053Z,3.77
2022-11-23T15:26:34.638Z,8.33
2022-11-23T15:29:02.528Z,3.93
2022-11-23T15:31:36.309Z,4.47
2022-11-23T15:34:12.472Z,3.30
2022-11-23T15:36:42.158Z,5.40
2022-11-23T15:39:18.032Z,4.23
2022-11-23T15:41:46.984Z,3.80
2022-11-23T15:44:20.042Z,3.77
2022-11-23T15:46:50.490Z,3.17
2022-11-23T15:49:20.539Z,3.00
2022-11-23T15:51:49.071Z,3.50
2022-11-23T15:54:20.595Z,4.50
2022-11-23T15:56:50.768Z,3.23
2022-11-23T15:59:31.550Z,4.63
2022-11-23T16:02:03.047Z,4.97
2022-11-23T16:04:34.291Z,4.00
2022-11-23T16:07:16.835Z,4.90
2022-11-23T16:09:51.772Z,3.40
2022-11-23T16:12:28.138Z,6.00
2022-11-23T16:14:57.577Z,3.97
2022-11-23T16:17:28.598Z,5.03
2022-11-23T16:19:58.686Z,3.20
2022-11-23T16:22:31.044Z,3.67
2022-11-23T16:25:08.534Z,4.80
2022-11-23T16:27:37.250Z,3.50
2022-11-23T16:30:06.531Z,6.10
2022-11-23T16:32:35.963Z,4.83
2022-11-23T16:35:17.724Z,5.17
2022-11-23T16:37:46.403Z,4.30
2022-11-23T16:40:15.147Z,5.23
2022-11-23T16:42:43.170Z,4.90
2022-11-23T16:45:12.132Z,7.23
2022-11-23T16:47:54.105Z,5.37
2022-11-23T16:50:22.424Z,6.47
2022-11-23T16:52:50.564Z,4.63
2022-11-23T16:55:18.519Z,4.73
2022-11-23T16:57:47.804Z,4.57
2022-11-23T17:00:18.234Z,5.33
2022-11-23T17:02:47.689Z,4.57
2022-11-23T17:05:16.990Z,6.33
2022-11-23T17:07:45.472Z,5.07
2022-11-23T17:10:14.447Z,6.87
2022-11-23T17:12:49.591Z,5.73
2022-11-23T17:15:20.381Z,6.07
2022-11-23T17:17:52.915Z,5.97
2022-11-23T17:20:20.857Z,6.60
2022-11-23T17:22:51.589Z,6.83
2022-11-23T17:25:20.407Z,4.53
2022-11-23T17:27:48.433Z,7.47
2022-11-23T17:30:22.178Z,4.73
2022-11-23T17:32:51.591Z,5.20
2022-11-23T17:35:19.799Z,7.27
2022-11-23T17:37:49.067Z,6.33
2022-11-23T17:40:17.880Z,4.73
2022-11-23T17:42:46.889Z,4.93
2022-11-23T17:45:15.334Z,5.53
2022-11-23T17:47:45.762Z,4.93
2022-11-23T17:50:17.926Z,9.73
2022-11-23T17:52:46.259Z,5.47
2022-11-23T17:55:15.812Z,5.20
2022-11-23T17:57:44.301Z,6.40
2022-11-23T18:00:18.436Z,4.27
2022-11-23T18:02:46.595Z,5.70
2022-11-23T18:05:21.516Z,5.60
2022-11-23T18:07:50.272Z,4.87
2022-11-23T18:10:19.337Z,6.80
2022-11-23T18:12:47.911Z,5.53
2022-11-23T18:15:27.436Z,5.73
2022-11-23T18:17:57.895Z,5.67
2022-11-23T18:20:30.922Z,5.43
2022-11-23T18:22:58.926Z,6.37
2022-11-23T18:25:27.001Z,5.00
2022-11-23T18:27:55.062Z,7.30
2022-11-23T18:30:26.900Z,6.33
2022-11-23T18:32:55.840Z,5.60
2022-11-23T18:35:26.571Z,7.50
2022-11-23T18:37:55.928Z,5.90
2022-11-23T18:40:24.075Z,4.97
2022-11-23T18:42:52.091Z,6.27
2022-11-23T18:45:20.725Z,6.23
2022-11-23T18:47:48.785Z,6.03
2022-11-23T18:50:20.126Z,6.47
2022-11-23T18:52:48.150Z,6.33
2022-11-23T18:55:18.205Z,4.57
2022-11-23T18:57:46.486Z,4.23
2022-11-23T19:00:15.960Z,5.33
2022-11-23T19:02:43.908Z,4.47
2022-11-23T19:05:12.504Z,3.70
2022-11-23T19:07:40.669Z,4.37
2022-11-23T19:10:09.897Z,6.27
2022-11-23T19:12:39.592Z,5.07
2022-11-23T19:15:09.831Z,5.20
2022-11-23T19:17:37.899Z,4.57
2022-11-23T19:20:08.635Z,4.80
2022-11-23T19:22:37.156Z,5.10
2022-11-23T19:25:06.426Z,4.30
2022-11-23T19:27:37.009Z,4.90
2022-11-23T19:30:09.086Z,6.07
2022-11-23T19:32:37.393Z,5.83
2022-11-23T19:35:05.773Z,5.53
2022-11-23T19:37:36.299Z,6.47
2022-11-23T19:40:04.849Z,4.80
2022-11-23T19:42:35.699Z,6.67
2022-11-23T19:45:03.953Z,6.73
2022-11-23T19:47:33.357Z,4.27
2022-11-23T19:50:01.308Z,5.77
2022-11-23T19:52:55.631Z,4.77
2022-11-23T19:55:18.584Z,5.03
2022-11-23T19:57:46.600Z,4.30
2022-11-23T20:00:15.383Z,6.43
2022-11-23T20:02:44.737Z,4.20
2022-11-23T20:05:13.046Z,4.83
2022-11-23T20:07:41.126Z,4.20
2022-11-23T20:10:10.734Z,4.27
2022-11-23T20:12:38.859Z,4.73
2022-11-23T20:15:09.506Z,5.17
2022-11-23T20:17:37.415Z,3.83
2022-11-23T20:20:10.620Z,3.90
2022-11-23T20:22:38.733Z,4.70
2022-11-23T20:25:07.966Z,5.53
2022-11-23T20:27:35.962Z,4.67
2022-11-23T20:30:04.736Z,4.20
2022-11-23T20:32:32.786Z,4.00
2022-11-23T20:35:00.872Z,4.47
2022-11-23T20:37:30.329Z,4.57
2022-11-23T20:39:59.234Z,4.80
2022-11-23T20:42:27.237Z,4.27
2022-11-23T20:44:55.194Z,4.37
2022-11-23T20:47:23.502Z,4.53
2022-11-23T20:49:51.486Z,5.07
2022-11-23T20:52:19.438Z,4.57
2022-11-23T20:54:48.766Z,5.43
2022-11-23T20:57:16.827Z,5.13
2022-11-23T20:59:44.878Z,3.93
2022-11-23T21:02:13.653Z,4.90
2022-11-23T21:04:41.863Z,3.87
2022-11-23T21:07:09.890Z,3.70
2022-11-23T21:09:37.846Z,4.97
2022-11-23T21:12:24.998Z,3.87
2022-11-23T21:14:54.621Z,4.87
2022-11-23T21:17:22.499Z,4.20
2022-11-23T21:19:51.273Z,4.03
2022-11-23T21:22:19.471Z,4.87
2022-11-23T21:24:47.584Z,5.03
2022-11-23T21:27:17.203Z,3.43
2022-11-23T21:29:45.213Z,4.13
2022-11-23T21:32:14.906Z,3.20
2022-11-23T21:34:43.135Z,3.73
2022-11-23T21:37:12.535Z,4.07
2022-11-23T21:39:41.283Z,5.50
2022-11-23T21:42:09.278Z,3.70
2022-11-23T21:44:38.665Z,4.53
2022-11-23T21:47:07.304Z,4.03
2022-11-23T21:49:35.382Z,4.80
2022-11-23T21:52:04.091Z,4.53
2022-11-23T21:54:32.312Z,5.03
2022-11-23T21:57:00.384Z,4.17
2022-11-23T21:59:28.297Z,4.37
2022-11-23T22:01:58.798Z,4.57
2022-11-23T22:04:27.497Z,3.83
2022-11-23T22:06:55.573Z,4.67
2022-11-23T22:09:23.745Z,3.83
2022-11-23T22:11:51.846Z,4.00
2022-11-23T22:14:22.054Z,3.97
2022-11-23T22:16:51.261Z,3.77
2022-11-23T22:19:20.760Z,3.37
2022-11-23T22:21:48.821Z,4.40
2022-11-23T22:24:18.610Z,3.97
2022-11-23T22:26:47.872Z,3.80
2022-11-23T22:29:16.887Z,5.23
2022-11-23T22:31:45.135Z,4.80
2022-11-23T22:34:15.117Z,4.07
2022-11-23T22:36:44.609Z,3.87
2022-11-23T22:39:12.711Z,3.83
2022-11-23T22:41:41.064Z,4.30
2022-11-23T22:44:11.220Z,3.60
2022-11-23T22:46:40.401Z,3.90
2022-11-23T22:49:08.681Z,4.10
2022-11-23T22:51:36.968Z,3.27
2022-11-23T22:54:07.043Z,3.40
2022-11-23T22:56:35.096Z,4.37
2022-11-23T22:59:05.739Z,2.63
2022-11-23T23:01:33.799Z,3.50
2022-11-23T23:04:03.581Z,3.40
2022-11-23T23:06:35.246Z,3.67
2022-11-23T23:09:08.319Z,2.37
2022-11-23T23:11:39.055Z,2.87
2022-11-23T23:14:07.566Z,2.40
2022-11-23T23:16:36.379Z,3.40
2022-11-23T23:19:04.634Z,3.30
2022-11-23T23:21:32.740Z,3.50
2022-11-23T23:24:02.237Z,2.97
2022-11-23T23:26:31.895Z,4.67
2022-11-23T23:29:01.959Z,2.87
2022-11-23T23:31:31.014Z,3.00
2022-11-23T23:34:00.843Z,2.73
2022-11-23T23:36:29.696Z,3.60
2022-11-23T23:38:58.452Z,3.47
2022-11-23T23:41:26.581Z,3.20
2022-11-23T23:43:56.392Z,3.80
2022-11-23T23:46:24.922Z,3.13
2022-11-23T23:48:53.102Z,3.40
2022-11-23T23:51:22.752Z,3.07
2022-11-23T23:53:52.105Z,3.20
2022-11-23T23:56:25.023Z,4.20
2022-11-23T23:58:53.425Z,3.53
