createdAt,value
2022-11-10T00:00:12.997Z,100742.28
2022-11-10T00:03:03.099Z,100738.91
2022-11-10T00:05:50.719Z,100750.25
2022-11-10T00:08:38.258Z,100742.78
2022-11-10T00:11:26.148Z,100746.84
2022-11-10T00:14:32.720Z,100751.28
2022-11-10T00:17:19.516Z,100752.09
2022-11-10T00:20:07.965Z,100754.19
2022-11-10T00:22:56.835Z,100759.84
2022-11-10T00:25:44.200Z,100760.34
2022-11-10T00:28:32.745Z,100739.75
2022-11-10T00:31:21.650Z,100761.44
2022-11-10T00:34:12.276Z,100744.47
2022-11-10T00:36:59.659Z,100752.03
2022-11-10T00:39:47.219Z,100745.34
2022-11-10T00:42:34.244Z,100748.88
2022-11-10T00:45:21.645Z,100764.44
2022-11-10T00:48:10.049Z,100764.97
2022-11-10T00:50:57.724Z,100761.00
2022-11-10T00:53:45.269Z,100763.28
2022-11-10T00:56:35.417Z,100736.75
2022-11-10T00:59:22.699Z,100761.94
2022-11-10T01:02:09.954Z,100760.66
2022-11-10T01:05:00.230Z,100765.63
2022-11-10T01:07:47.467Z,100744.34
2022-11-10T01:10:34.588Z,100768.66
2022-11-10T01:13:21.612Z,100775.72
2022-11-10T01:16:11.742Z,100750.66
2022-11-10T01:19:00.656Z,100766.47
2022-11-10T01:21:51.637Z,100754.31
2022-11-10T01:24:38.725Z,100746.38
2022-11-10T01:27:25.701Z,100751.44
2022-11-10T01:30:14.113Z,100748.38
2022-11-10T01:33:01.455Z,100746.00
2022-11-10T01:35:48.359Z,100742.13
2022-11-10T01:38:38.776Z,100740.44
2022-11-10T01:41:26.027Z,100749.78
2022-11-10T01:44:19.618Z,100723.59
2022-11-10T01:47:11.121Z,100741.84
2022-11-10T01:49:58.260Z,100752.50
2022-11-10T01:52:48.236Z,100754.41
2022-11-10T01:55:39.391Z,100711.81
2022-11-10T01:58:33.710Z,100747.41
2022-11-10T02:01:21.515Z,100741.72
2022-11-10T02:04:12.700Z,100763.28
2022-11-10T02:07:00.387Z,100764.03
2022-11-10T02:09:47.524Z,100772.50
2022-11-10T02:12:38.754Z,100773.69
2022-11-10T02:15:26.560Z,100781.41
2022-11-10T02:18:13.535Z,100783.94
2022-11-10T02:21:05.359Z,100781.72
2022-11-10T02:23:53.724Z,100778.09
2022-11-10T02:26:44.691Z,100781.09
2022-11-10T02:29:32.282Z,100790.81
2022-11-10T02:32:19.536Z,100795.63
2022-11-10T02:35:07.345Z,100792.28
2022-11-10T02:37:56.035Z,100784.56
2022-11-10T02:45:48.984Z,100680.94
2022-11-10T02:48:36.367Z,100716.78
2022-11-10T02:51:23.737Z,100707.47
2022-11-10T02:54:12.173Z,100755.78
2022-11-10T02:56:59.264Z,100744.06
2022-11-10T02:59:46.142Z,100750.06
2022-11-10T03:02:33.112Z,100740.84
2022-11-10T03:05:19.924Z,100762.78
2022-11-10T03:08:32.613Z,100759.09
2022-11-10T03:11:20.761Z,100733.22
2022-11-10T03:14:08.003Z,100747.59
2022-11-10T03:16:55.245Z,100750.06
2022-11-10T03:20:07.350Z,100753.97
2022-11-10T03:22:54.870Z,100749.50
2022-11-10T03:25:47.832Z,100755.22
2022-11-10T03:28:36.705Z,100754.84
2022-11-10T03:31:23.884Z,100750.25
2022-11-10T03:34:11.242Z,100755.13
2022-11-10T03:36:58.153Z,100761.06
2022-11-10T03:39:45.157Z,100760.34
2022-11-10T03:42:32.545Z,100754.53
2022-11-10T03:45:21.426Z,100719.72
2022-11-10T03:48:08.644Z,100745.53
2022-11-10T03:50:55.563Z,100730.44
2022-11-10T03:53:42.763Z,100748.16
2022-11-10T03:56:30.350Z,100743.78
2022-11-10T03:59:17.512Z,100757.50
2022-11-10T04:02:05.806Z,100764.09
2022-11-10T04:05:10.005Z,100761.00
2022-11-10T04:08:18.387Z,100746.44
2022-11-10T04:11:05.748Z,100734.31
2022-11-10T04:14:10.067Z,100738.19
2022-11-10T04:16:57.627Z,100736.44
2022-11-10T04:19:46.046Z,100737.97
2022-11-10T04:22:50.717Z,100751.75
2022-11-10T04:25:58.036Z,100760.28
2022-11-10T04:28:46.341Z,100765.88
2022-11-10T04:31:35.789Z,100773.09
2022-11-10T04:34:23.021Z,100763.56
2022-11-10T04:37:11.323Z,100752.88
2022-11-10T04:39:58.706Z,100763.38
2022-11-10T04:42:46.247Z,100769.28
2022-11-10T04:45:34.358Z,100755.38
2022-11-10T04:48:21.710Z,100752.66
2022-11-10T04:51:09.072Z,100748.63
2022-11-10T04:53:58.088Z,100741.69
2022-11-10T04:56:45.337Z,100741.41
2022-11-10T04:59:32.361Z,100747.94
2022-11-10T05:05:21.907Z,100741.28
2022-11-10T05:08:10.057Z,100742.94
2022-11-10T05:10:58.506Z,100751.56
2022-11-10T05:13:46.552Z,100755.06
2022-11-10T05:16:33.343Z,100767.50
2022-11-10T05:19:20.346Z,100782.22
2022-11-10T05:22:08.798Z,100791.94
2022-11-10T05:24:55.851Z,100806.69
2022-11-10T05:27:44.620Z,100804.03
2022-11-10T05:30:31.841Z,100779.94
2022-11-10T05:33:19.046Z,100814.41
2022-11-10T05:36:07.247Z,100805.78
2022-11-10T05:38:54.341Z,100810.22
2022-11-10T05:41:41.803Z,100804.69
2022-11-10T05:44:30.796Z,100811.16
2022-11-10T05:47:18.068Z,100806.16
2022-11-10T05:50:06.587Z,100779.53
2022-11-10T05:52:55.027Z,100795.00
2022-11-10T05:55:41.996Z,100804.13
2022-11-10T05:58:29.446Z,100794.13
2022-11-10T06:01:17.670Z,100769.03
2022-11-10T06:04:04.474Z,100779.19
2022-11-10T06:06:51.430Z,100784.25
2022-11-10T06:09:38.492Z,100783.44
2022-11-10T06:12:30.335Z,100782.78
2022-11-10T06:15:18.240Z,100722.38
2022-11-10T06:18:06.615Z,100771.75
2022-11-10T06:20:53.981Z,100767.41
2022-11-10T06:23:41.388Z,100788.81
2022-11-10T06:26:28.593Z,100777.72
2022-11-10T06:29:15.567Z,100791.50
2022-11-10T06:32:02.550Z,100782.47
2022-11-10T06:34:51.212Z,100789.84
2022-11-10T06:37:38.867Z,100788.59
2022-11-10T06:40:26.269Z,100802.09
2022-11-10T06:43:13.313Z,100799.50
2022-11-10T06:46:00.716Z,100798.34
2022-11-10T06:48:47.551Z,100792.84
2022-11-10T06:51:36.034Z,100797.28
2022-11-10T06:54:22.741Z,100796.28
2022-11-10T06:57:09.521Z,100802.41
2022-11-10T06:59:56.641Z,100805.50
2022-11-10T07:02:43.689Z,100795.66
2022-11-10T07:05:31.547Z,100796.53
2022-11-10T07:08:20.241Z,100800.31
2022-11-10T07:11:07.511Z,100790.03
2022-11-10T07:13:54.756Z,100798.00
2022-11-10T07:16:42.013Z,100799.53
2022-11-10T07:19:28.711Z,100807.19
2022-11-10T07:22:15.823Z,100817.69
2022-11-10T07:25:04.324Z,100821.78
2022-11-10T07:27:55.137Z,100808.63
2022-11-10T07:30:42.547Z,100832.47
2022-11-10T07:33:29.709Z,100847.00
2022-11-10T07:36:17.047Z,100849.59
2022-11-10T07:39:04.428Z,100842.53
2022-11-10T07:41:53.032Z,100837.88
2022-11-10T07:44:40.330Z,100836.94
2022-11-10T07:47:28.344Z,100842.09
2022-11-10T07:50:15.723Z,100851.28
2022-11-10T07:53:07.493Z,100855.31
2022-11-10T07:55:55.275Z,100867.63
2022-11-10T07:58:43.706Z,100862.56
2022-11-10T08:01:30.768Z,100858.59
2022-11-10T08:04:17.815Z,100844.50
2022-11-10T08:07:04.942Z,100849.97
2022-11-10T08:09:52.307Z,100865.72
2022-11-10T08:12:39.337Z,100868.16
2022-11-10T08:15:29.245Z,100860.94
2022-11-10T08:18:19.205Z,100861.72
2022-11-10T08:21:06.903Z,100848.88
2022-11-10T08:23:54.085Z,100841.38
2022-11-10T08:26:41.074Z,100855.84
2022-11-10T08:29:27.989Z,100841.88
2022-11-10T08:32:16.736Z,100846.25
2022-11-10T08:35:04.053Z,100846.84
2022-11-10T08:37:51.336Z,100853.81
2022-11-10T08:40:38.962Z,100850.34
2022-11-10T08:43:26.331Z,100857.47
2022-11-10T08:46:13.326Z,100860.50
2022-11-10T08:49:02.107Z,100868.03
2022-11-10T08:51:49.386Z,100875.72
2022-11-10T08:54:36.533Z,100862.41
2022-11-10T08:57:23.497Z,100873.75
2022-11-10T09:00:11.853Z,100875.38
2022-11-10T09:03:05.717Z,100877.22
2022-11-10T09:05:58.211Z,100874.19
2022-11-10T09:08:46.104Z,100880.28
2022-11-10T09:11:33.209Z,100884.81
2022-11-10T09:14:20.232Z,100886.56
2022-11-10T09:17:07.716Z,100881.25
2022-11-10T09:19:54.639Z,100878.78
2022-11-10T09:22:43.204Z,100879.72
2022-11-10T09:25:30.454Z,100877.25
2022-11-10T09:28:18.379Z,100878.31
2022-11-10T09:31:06.007Z,100881.38
2022-11-10T09:33:52.842Z,100873.53
2022-11-10T09:36:40.865Z,100872.00
2022-11-10T09:39:29.826Z,100852.38
2022-11-10T09:42:29.034Z,100859.13
2022-11-10T09:45:24.891Z,100848.50
2022-11-10T09:48:20.007Z,100867.41
2022-11-10T09:51:11.078Z,100859.34
2022-11-10T09:54:00.397Z,100870.19
2022-11-10T09:56:48.764Z,100863.84
2022-11-10T09:59:36.614Z,100857.03
2022-11-10T10:02:29.792Z,100857.56
2022-11-10T10:05:47.458Z,100849.75
2022-11-10T10:08:46.977Z,100853.44
2022-11-10T10:11:54.839Z,100847.94
2022-11-10T10:15:00.756Z,100843.56
2022-11-10T10:17:57.984Z,100849.88
2022-11-10T10:20:54.066Z,100850.59
2022-11-10T10:27:02.363Z,100850.69
2022-11-10T10:29:50.648Z,100853.91
2022-11-10T10:32:37.976Z,100846.97
2022-11-10T10:35:24.967Z,100848.81
2022-11-10T10:38:22.102Z,100856.69
2022-11-10T10:41:19.602Z,100858.16
2022-11-10T10:44:14.520Z,100844.88
2022-11-10T10:47:03.186Z,100844.94
2022-11-10T10:49:50.266Z,100852.28
2022-11-10T10:52:38.069Z,100854.59
2022-11-10T10:55:31.183Z,100850.06
2022-11-10T10:58:24.449Z,100847.09
2022-11-10T11:01:27.051Z,100841.63
2022-11-10T11:04:29.090Z,100844.94
2022-11-10T11:07:23.405Z,100828.00
2022-11-10T11:10:21.897Z,100841.31
2022-11-10T11:13:16.207Z,100823.25
2022-11-10T11:16:05.011Z,100826.84
2022-11-10T11:18:53.608Z,100825.44
2022-11-10T11:21:52.779Z,100811.00
2022-11-10T11:24:47.277Z,100823.03
2022-11-10T11:27:41.144Z,100813.03
2022-11-10T11:30:40.476Z,100812.34
2022-11-10T11:33:34.692Z,100807.63
2022-11-10T11:36:38.532Z,100812.25
2022-11-10T11:39:34.784Z,100800.22
2022-11-10T11:42:40.672Z,100796.31
2022-11-10T11:45:38.142Z,100783.00
2022-11-10T11:48:53.433Z,100785.00
2022-11-10T11:51:51.138Z,100787.94
2022-11-10T11:54:54.364Z,100769.28
2022-11-10T11:57:51.785Z,100766.59
2022-11-10T12:00:49.705Z,100769.75
2022-11-10T12:04:04.777Z,100767.41
2022-11-10T12:07:09.042Z,100763.13
2022-11-10T12:10:06.634Z,100754.63
2022-11-10T12:13:23.708Z,100749.19
2022-11-10T12:16:21.168Z,100733.28
2022-11-10T12:19:24.220Z,100748.50
2022-11-10T12:22:25.711Z,100738.50
2022-11-10T12:25:24.624Z,100743.59
2022-11-10T12:28:18.775Z,100731.63
2022-11-10T12:31:13.668Z,100721.97
2022-11-10T12:34:06.503Z,100719.25
2022-11-10T12:36:54.933Z,100718.66
2022-11-10T12:39:51.342Z,100705.56
2022-11-10T12:42:39.798Z,100699.88
2022-11-10T12:45:32.226Z,100713.66
2022-11-10T12:48:21.311Z,100694.50
2022-11-10T12:51:15.449Z,100701.13
2022-11-10T12:54:02.942Z,100685.41
2022-11-10T12:56:55.774Z,100684.81
2022-11-10T12:59:51.284Z,100677.16
2022-11-10T13:02:41.946Z,100670.69
2022-11-10T13:05:35.489Z,100638.97
2022-11-10T13:08:29.605Z,100662.97
2022-11-10T13:11:28.855Z,100645.38
2022-11-10T13:14:26.344Z,100665.88
2022-11-10T13:17:52.908Z,100666.19
2022-11-10T13:20:54.347Z,100656.91
2022-11-10T13:24:21.240Z,100652.13
2022-11-10T13:27:13.058Z,100643.28
2022-11-10T13:30:01.766Z,100647.69
2022-11-10T13:32:48.802Z,100643.69
2022-11-10T13:35:56.010Z,100624.03
2022-11-10T13:38:44.592Z,100638.50
2022-11-10T13:41:35.569Z,100631.28
2022-11-10T13:44:27.450Z,100603.09
2022-11-10T13:47:47.695Z,100620.69
2022-11-10T13:50:49.228Z,100619.09
2022-11-10T13:53:47.718Z,100607.84
2022-11-10T13:56:57.807Z,100616.19
2022-11-10T13:59:50.424Z,100609.69
2022-11-10T14:02:48.432Z,100608.34
2022-11-10T14:06:07.523Z,100595.03
2022-11-10T14:09:00.774Z,100566.06
2022-11-10T14:11:52.119Z,100599.25
2022-11-10T14:14:53.269Z,100570.94
2022-11-10T14:17:44.650Z,100588.69
2022-11-10T14:20:44.641Z,100581.00
2022-11-10T14:23:38.174Z,100585.66
2022-11-10T14:26:32.955Z,100558.81
2022-11-10T14:29:34.748Z,100563.97
2022-11-10T14:32:24.872Z,100574.22
2022-11-10T14:35:23.317Z,100576.38
2022-11-10T14:38:21.319Z,100589.97
2022-11-10T14:41:17.709Z,100573.53
2022-11-10T14:44:06.798Z,100573.41
2022-11-10T14:46:55.015Z,100577.88
2022-11-10T14:49:42.162Z,100575.84
2022-11-10T14:52:31.060Z,100558.25
2022-11-10T14:55:21.565Z,100576.47
2022-11-10T14:58:15.013Z,100572.16
2022-11-10T15:01:03.589Z,100584.09
2022-11-10T15:03:50.956Z,100594.13
2022-11-10T15:06:43.124Z,100589.00
2022-11-10T15:09:35.253Z,100583.13
2022-11-10T15:12:27.926Z,100585.53
2022-11-10T15:15:23.130Z,100582.88
2022-11-10T15:18:29.427Z,100582.50
2022-11-10T15:21:18.890Z,100585.69
2022-11-10T15:24:07.884Z,100580.09
2022-11-10T15:26:56.380Z,100577.38
2022-11-10T15:29:43.549Z,100584.03
2022-11-10T15:32:36.268Z,100580.78
2022-11-10T15:35:29.605Z,100585.56
2022-11-10T15:38:30.017Z,100588.50
2022-11-10T15:41:27.352Z,100596.44
2022-11-10T15:44:18.792Z,100591.03
2022-11-10T15:47:06.938Z,100588.59
2022-11-10T15:49:53.840Z,100591.06
2022-11-10T15:52:41.102Z,100584.25
2022-11-10T15:55:29.439Z,100573.25
2022-11-10T15:58:19.856Z,100565.75
2022-11-10T16:01:12.326Z,100576.84
2022-11-10T16:03:59.792Z,100569.91
2022-11-10T16:06:47.362Z,100572.59
2022-11-10T16:09:34.468Z,100571.69
2022-11-10T16:12:23.736Z,100584.00
2022-11-10T16:15:18.660Z,100575.00
2022-11-10T16:18:11.570Z,100576.38
2022-11-10T16:20:59.009Z,100552.13
2022-11-10T16:23:46.041Z,100573.25
2022-11-10T16:26:35.380Z,100568.25
2022-11-10T16:29:22.834Z,100557.09
2022-11-10T16:32:12.308Z,100564.06
2022-11-10T16:35:00.902Z,100567.75
2022-11-10T16:37:48.402Z,100563.91
2022-11-10T16:40:35.512Z,100568.09
2022-11-10T16:43:23.661Z,100571.41
2022-11-10T16:46:19.936Z,100567.59
2022-11-10T16:49:16.077Z,100557.94
2022-11-10T16:52:13.716Z,100547.97
2022-11-10T16:55:00.935Z,100582.69
2022-11-10T16:57:49.092Z,100568.16
2022-11-10T17:00:37.549Z,100540.03
2022-11-10T17:03:30.877Z,100569.78
2022-11-10T17:06:18.561Z,100570.28
2022-11-10T17:09:11.379Z,100574.59
2022-11-10T17:11:58.353Z,100585.38
2022-11-10T17:14:45.393Z,100589.50
2022-11-10T17:17:32.850Z,100592.09
2022-11-10T17:20:22.932Z,100601.59
2022-11-10T17:23:11.784Z,100586.91
2022-11-10T17:26:00.453Z,100611.34
2022-11-10T17:28:47.591Z,100612.72
2022-11-10T17:31:34.539Z,100616.91
2022-11-10T17:34:21.410Z,100622.84
2022-11-10T17:37:10.735Z,100625.13
2022-11-10T17:39:58.088Z,100633.66
2022-11-10T17:42:46.612Z,100636.75
2022-11-10T17:45:33.837Z,100640.13
2022-11-10T17:48:21.418Z,100646.25
2022-11-10T17:51:14.481Z,100651.25
2022-11-10T17:54:04.494Z,100659.69
2022-11-10T17:56:51.777Z,100649.00
2022-11-10T17:59:40.173Z,100655.28
2022-11-10T18:02:27.343Z,100634.31
2022-11-10T18:05:16.822Z,100656.47
2022-11-10T18:08:03.810Z,100664.56
2022-11-10T18:10:53.372Z,100676.84
2022-11-10T18:13:41.928Z,100682.03
2022-11-10T18:16:30.517Z,100675.50
2022-11-10T18:19:18.357Z,100692.78
2022-11-10T18:22:05.327Z,100681.41
2022-11-10T18:24:52.293Z,100696.13
2022-11-10T18:27:39.344Z,100700.22
2022-11-10T18:30:29.768Z,100710.94
2022-11-10T18:33:21.061Z,100721.44
2022-11-10T18:36:09.111Z,100722.13
2022-11-10T18:38:55.648Z,100735.63
2022-11-10T18:41:52.500Z,100743.81
2022-11-10T18:44:40.354Z,100751.75
2022-11-10T18:47:27.545Z,100764.09
2022-11-10T18:50:16.140Z,100767.84
2022-11-10T18:53:04.688Z,100775.25
2022-11-10T18:55:55.842Z,100745.72
2022-11-10T18:58:43.156Z,100774.13
2022-11-10T19:01:30.337Z,100775.25
2022-11-10T19:04:17.333Z,100775.94
2022-11-10T19:07:07.806Z,100767.22
2022-11-10T19:09:55.302Z,100789.66
2022-11-10T19:12:42.478Z,100768.69
2022-11-10T19:15:29.911Z,100774.13
2022-11-10T19:18:17.200Z,100760.50
2022-11-10T19:21:06.714Z,100784.84
2022-11-10T19:23:57.317Z,100781.91
2022-11-10T19:26:44.357Z,100782.44
2022-11-10T19:29:31.468Z,100767.84
2022-11-10T19:32:23.619Z,100777.41
2022-11-10T19:35:13.493Z,100791.31
2022-11-10T19:38:00.509Z,100790.13
2022-11-10T19:40:48.961Z,100768.53
2022-11-10T19:43:36.168Z,100787.03
2022-11-10T19:46:25.476Z,100783.03
2022-11-10T19:49:12.359Z,100780.84
2022-11-10T19:51:59.723Z,100776.06
2022-11-10T19:54:46.655Z,100789.78
2022-11-10T19:57:35.017Z,100798.75
2022-11-10T20:00:25.408Z,100788.25
2022-11-10T20:03:12.557Z,100802.22
2022-11-10T20:06:01.119Z,100787.22
2022-11-10T20:08:49.418Z,100776.19
2022-11-10T20:11:36.587Z,100795.59
2022-11-10T20:14:25.341Z,100803.25
2022-11-10T20:17:12.660Z,100801.38
2022-11-10T20:19:59.590Z,100811.09
2022-11-10T20:22:46.452Z,100808.94
2022-11-10T20:25:34.279Z,100805.47
2022-11-10T20:28:21.649Z,100810.25
2022-11-10T20:31:13.309Z,100818.16
2022-11-10T20:34:00.452Z,100812.16
2022-11-10T20:36:47.775Z,100808.44
2022-11-10T20:39:35.230Z,100809.28
2022-11-10T20:42:21.924Z,100801.41
2022-11-10T20:45:09.581Z,100801.88
2022-11-10T20:47:59.501Z,100798.19
2022-11-10T20:50:46.435Z,100801.31
2022-11-10T20:53:33.443Z,100813.19
2022-11-10T20:56:23.068Z,100816.50
2022-11-10T20:59:13.819Z,100823.72
2022-11-10T21:02:00.990Z,100829.44
2022-11-10T21:04:49.560Z,100822.03
2022-11-10T21:07:38.208Z,100807.88
2022-11-10T21:10:26.085Z,100813.03
2022-11-10T21:13:13.837Z,100825.25
2022-11-10T21:16:03.594Z,100824.91
2022-11-10T21:18:50.690Z,100835.09
2022-11-10T21:21:39.284Z,100830.66
2022-11-10T21:24:28.167Z,100831.13
2022-11-10T21:27:15.084Z,100825.03
2022-11-10T21:30:02.125Z,100825.88
2022-11-10T21:32:49.309Z,100824.41
2022-11-10T21:35:38.398Z,100824.19
2022-11-10T21:38:26.827Z,100814.91
2022-11-10T21:41:14.553Z,100827.03
2022-11-10T21:44:01.627Z,100833.41
2022-11-10T21:46:48.773Z,100833.25
2022-11-10T21:49:36.131Z,100812.88
2022-11-10T21:52:23.110Z,100841.63
2022-11-10T21:55:14.697Z,100841.09
2022-11-10T21:58:02.030Z,100856.03
2022-11-10T22:00:49.314Z,100853.75
2022-11-10T22:03:37.160Z,100858.34
2022-11-10T22:06:44.289Z,100858.09
2022-11-10T22:09:48.848Z,100843.34
2022-11-10T22:12:58.812Z,100848.31
2022-11-10T22:16:03.772Z,100859.50
2022-11-10T22:18:50.470Z,100859.69
2022-11-10T22:21:37.358Z,100851.47
2022-11-10T22:24:26.623Z,100854.31
2022-11-10T22:27:13.494Z,100844.22
2022-11-10T22:30:01.726Z,100858.47
2022-11-10T22:32:49.001Z,100853.19
2022-11-10T22:35:44.997Z,100847.50
2022-11-10T22:38:34.904Z,100845.22
2022-11-10T22:41:40.018Z,100843.13
2022-11-10T22:44:27.186Z,100843.38
2022-11-10T22:47:16.153Z,100849.19
2022-11-10T22:50:04.936Z,100845.41
2022-11-10T22:52:52.236Z,100854.81
2022-11-10T22:55:39.105Z,100853.69
2022-11-10T22:58:27.127Z,100851.91
2022-11-10T23:01:14.829Z,100842.38
2022-11-10T23:04:03.522Z,100854.19
2022-11-10T23:06:50.663Z,100842.66
2022-11-10T23:09:37.575Z,100840.97
2022-11-10T23:12:24.522Z,100842.56
2022-11-10T23:15:12.352Z,100847.59
2022-11-10T23:18:05.302Z,100848.69
2022-11-10T23:20:59.345Z,100841.69
2022-11-10T23:23:47.576Z,100839.59
2022-11-10T23:26:35.001Z,100851.13
2022-11-10T23:29:21.988Z,100853.16
2022-11-10T23:32:08.924Z,100842.44
2022-11-10T23:34:56.086Z,100845.53
2022-11-10T23:37:44.655Z,100866.97
2022-11-10T23:40:31.710Z,100874.97
2022-11-10T23:43:18.708Z,100870.31
2022-11-10T23:46:08.077Z,100879.97
2022-11-10T23:48:55.345Z,100883.88
2022-11-10T23:51:42.456Z,100864.22
2022-11-10T23:54:31.189Z,100871.78
2022-11-10T23:57:18.371Z,100875.16
