createdAt,value
2018-09-06T00:02:24.735Z,94766.97
2018-09-06T00:04:51.442Z,94764.53
2018-09-06T00:07:18.055Z,94756.17
2018-09-06T00:09:44.752Z,94764.16
2018-09-06T00:12:11.429Z,94762.65
2018-09-06T00:14:39.493Z,94763.81
2018-09-06T00:17:04.691Z,94751.58
2018-09-06T00:19:31.649Z,94754.78
2018-09-06T00:21:58.346Z,94751.47
2018-09-06T00:24:26.076Z,94752.22
2018-09-06T00:26:51.744Z,94749.05
2018-09-06T00:29:19.698Z,94751.27
2018-09-06T00:31:45.113Z,94750.94
2018-09-06T00:34:11.818Z,94742.92
2018-09-06T00:36:38.430Z,94749.92
2018-09-06T00:39:05.119Z,94747.45
2018-09-06T00:41:31.754Z,94739.98
2018-09-06T00:43:58.495Z,94737.31
2018-09-06T00:46:25.285Z,94734.23
2018-09-06T00:48:52.040Z,94735.80
2018-09-06T00:51:18.735Z,94742.02
2018-09-06T00:53:45.386Z,94727.89
2018-09-06T00:56:12.062Z,94731.52
2018-09-06T00:58:41.321Z,94731.63
2018-09-06T01:01:08.061Z,94731.06
2018-09-06T01:03:34.705Z,94730.95
2018-09-06T01:06:01.342Z,94725.12
2018-09-06T01:08:28.020Z,94734.56
2018-09-06T01:10:54.655Z,94732.98
2018-09-06T01:13:21.366Z,94729.06
2018-09-06T01:15:47.957Z,94735.09
2018-09-06T01:18:14.670Z,94729.86
2018-09-06T01:20:41.362Z,94737.13
2018-09-06T01:23:07.992Z,94729.59
2018-09-06T01:25:34.630Z,94735.77
2018-09-06T01:28:01.334Z,94727.19
2018-09-06T01:30:29.252Z,94733.42
2018-09-06T01:32:54.702Z,94734.64
2018-09-06T01:35:22.536Z,94732.16
2018-09-06T01:37:47.979Z,94732.71
2018-09-06T01:40:14.583Z,94730.12
2018-09-06T01:42:41.265Z,94730.95
2018-09-06T01:45:07.920Z,94731.70
2018-09-06T01:47:34.554Z,94732.22
2018-09-06T01:50:01.202Z,94738.28
2018-09-06T01:52:27.899Z,94737.05
2018-09-06T01:54:54.671Z,94737.76
2018-09-06T01:57:21.304Z,94746.19
2018-09-06T01:59:49.281Z,94738.29
2018-09-06T02:02:17.613Z,94741.94
2018-09-06T02:04:44.302Z,94745.62
2018-09-06T02:07:10.943Z,94740.73
2018-09-06T02:09:37.700Z,94743.22
2018-09-06T02:12:04.383Z,94743.02
2018-09-06T02:14:31.015Z,94740.02
2018-09-06T02:16:59.702Z,94741.52
2018-09-06T02:19:28.898Z,94742.37
2018-09-06T02:21:50.991Z,94743.95
2018-09-06T02:24:17.661Z,94738.66
2018-09-06T02:26:44.278Z,94738.09
2018-09-06T02:29:10.915Z,94733.91
2018-09-06T02:31:37.591Z,94736.28
2018-09-06T02:34:04.250Z,94728.48
2018-09-06T02:36:30.903Z,94728.68
2018-09-06T02:38:57.552Z,94725.74
2018-09-06T02:41:24.345Z,94730.30
2018-09-06T02:43:50.962Z,94738.05
2018-09-06T02:46:17.680Z,94729.77
2018-09-06T02:48:44.320Z,94725.66
2018-09-06T02:51:11.027Z,94728.34
2018-09-06T02:53:37.685Z,94733.08
2018-09-06T02:56:04.333Z,94739.59
2018-09-06T02:58:30.983Z,94747.34
2018-09-06T03:00:57.678Z,94742.52
2018-09-06T03:03:24.475Z,94741.77
2018-09-06T03:05:51.343Z,94741.74
2018-09-06T03:08:18.024Z,94736.95
2018-09-06T03:10:44.709Z,94738.61
2018-09-06T03:13:11.434Z,94735.74
2018-09-06T03:15:38.080Z,94734.06
2018-09-06T03:18:04.720Z,94738.04
2018-09-06T03:20:31.369Z,94737.02
2018-09-06T03:22:58.006Z,94743.88
2018-09-06T03:25:27.660Z,94746.06
2018-09-06T03:27:54.324Z,94743.72
2018-09-06T03:30:25.262Z,94747.19
2018-09-06T03:32:50.280Z,94742.41
2018-09-06T03:35:16.997Z,94738.30
2018-09-06T03:37:43.689Z,94741.73
2018-09-06T03:40:10.361Z,94740.41
2018-09-06T03:42:40.045Z,94740.67
2018-09-06T03:45:06.741Z,94737.36
2018-09-06T03:47:33.438Z,94732.23
2018-09-06T03:50:00.177Z,94736.78
2018-09-06T03:52:26.852Z,94733.03
2018-09-06T03:54:55.534Z,94744.08
2018-09-06T03:57:22.286Z,94739.08
2018-09-06T03:59:48.918Z,94740.03
2018-09-06T04:02:15.590Z,94743.52
2018-09-06T04:04:43.728Z,94749.25
2018-09-06T04:07:08.865Z,94746.53
2018-09-06T04:09:35.547Z,94749.27
2018-09-06T04:12:02.180Z,94751.23
2018-09-06T04:14:28.852Z,94751.30
2018-09-06T04:16:55.534Z,94758.67
2018-09-06T04:19:22.170Z,94758.79
2018-09-06T04:21:48.817Z,94761.88
2018-09-06T04:24:15.537Z,94763.11
2018-09-06T04:26:42.139Z,94766.88
2018-09-06T04:29:08.773Z,94767.45
2018-09-06T04:31:35.472Z,94770.16
2018-09-06T04:34:02.113Z,94774.33
2018-09-06T04:36:28.746Z,94770.14
2018-09-06T04:38:55.385Z,94770.23
2018-09-06T04:41:22.042Z,94775.83
2018-09-06T04:43:48.717Z,94772.06
2018-09-06T04:46:16.652Z,94773.75
2018-09-06T04:48:44.882Z,94769.70
2018-09-06T04:51:11.559Z,94766.73
2018-09-06T04:53:38.201Z,94769.08
2018-09-06T04:56:04.926Z,94769.34
2018-09-06T04:58:31.697Z,94769.23
2018-09-06T05:00:58.233Z,94771.05
2018-09-06T05:03:24.838Z,94773.80
2018-09-06T05:05:51.480Z,94757.67
2018-09-06T05:08:18.125Z,94763.50
2018-09-06T05:10:44.763Z,94764.44
2018-09-06T05:13:11.424Z,94757.91
2018-09-06T05:15:38.099Z,94764.16
2018-09-06T05:18:04.712Z,94766.45
2018-09-06T05:20:31.394Z,94771.12
2018-09-06T05:22:58.034Z,94764.29
2018-09-06T05:25:25.327Z,94771.13
2018-09-06T05:27:52.001Z,94762.05
2018-09-06T05:30:18.638Z,94763.11
2018-09-06T05:32:45.277Z,94765.20
2018-09-06T05:35:11.923Z,94760.78
2018-09-06T05:37:39.940Z,94764.99
2018-09-06T05:40:05.215Z,94765.10
2018-09-06T05:42:33.970Z,94760.54
2018-09-06T05:44:58.543Z,94765.58
2018-09-06T05:47:26.668Z,94774.97
2018-09-06T05:49:51.968Z,94772.61
2018-09-06T05:52:18.612Z,94769.44
2018-09-06T05:54:45.301Z,94765.11
2018-09-06T05:57:12.015Z,94770.53
2018-09-06T05:59:38.698Z,94772.20
2018-09-06T06:02:05.266Z,94770.34
2018-09-06T06:04:31.952Z,94765.41
2018-09-06T06:06:58.604Z,94772.85
2018-09-06T06:09:26.507Z,94774.08
2018-09-06T06:11:51.928Z,94768.31
2018-09-06T06:14:18.536Z,94765.93
2018-09-06T06:16:48.020Z,94766.06
2018-09-06T06:19:16.903Z,94765.69
2018-09-06T06:21:41.404Z,94772.50
2018-09-06T06:24:08.158Z,94773.66
2018-09-06T06:26:34.806Z,94774.38
2018-09-06T06:29:01.454Z,94775.62
2018-09-06T06:31:28.182Z,94783.16
2018-09-06T06:33:54.917Z,94777.68
2018-09-06T06:36:21.542Z,94775.77
2018-09-06T06:38:48.269Z,94780.36
2018-09-06T06:41:16.143Z,94778.16
2018-09-06T06:43:42.951Z,94779.52
2018-09-06T06:46:08.192Z,94779.47
2018-09-06T06:48:34.832Z,94788.61
2018-09-06T06:51:01.491Z,94794.35
2018-09-06T06:53:28.137Z,94790.98
2018-09-06T06:55:54.877Z,94787.98
2018-09-06T06:58:21.523Z,94788.65
2018-09-06T07:00:48.206Z,94794.28
2018-09-06T07:03:14.881Z,94785.65
2018-09-06T07:05:41.552Z,94782.45
2018-09-06T07:08:08.189Z,94779.81
2018-09-06T07:10:34.898Z,94786.23
2018-09-06T07:13:01.635Z,94786.40
2018-09-06T07:15:28.276Z,94795.46
2018-09-06T07:17:54.922Z,94798.41
2018-09-06T07:20:21.602Z,94801.08
2018-09-06T07:22:48.217Z,94798.42
2018-09-06T07:25:14.858Z,94794.28
2018-09-06T07:27:41.564Z,94794.87
2018-09-06T07:30:08.201Z,94799.45
2018-09-06T07:32:34.839Z,94787.17
2018-09-06T07:35:01.496Z,94797.88
2018-09-06T07:37:28.133Z,94792.27
2018-09-06T07:39:54.817Z,94787.17
2018-09-06T07:42:21.467Z,94786.92
2018-09-06T07:44:48.115Z,94790.17
2018-09-06T07:47:14.751Z,94790.36
2018-09-06T07:49:41.504Z,94792.17
2018-09-06T07:52:08.209Z,94788.48
2018-09-06T07:54:34.835Z,94790.55
2018-09-06T07:57:01.521Z,94786.39
2018-09-06T07:59:28.917Z,94792.12
2018-09-06T08:01:56.681Z,94790.80
2018-09-06T08:04:22.394Z,94789.64
2018-09-06T08:06:49.049Z,94791.36
2018-09-06T08:09:15.685Z,94792.40
2018-09-06T08:11:42.368Z,94792.34
2018-09-06T08:14:09.026Z,94797.05
2018-09-06T08:16:35.686Z,94788.09
2018-09-06T08:19:02.340Z,94791.25
2018-09-06T08:21:28.963Z,94790.09
2018-09-06T08:23:55.601Z,94788.88
2018-09-06T08:26:25.517Z,94782.08
2018-09-06T08:28:53.219Z,94779.28
2018-09-06T08:31:18.946Z,94782.31
2018-09-06T08:33:45.588Z,94782.45
2018-09-06T08:36:12.236Z,94785.02
2018-09-06T08:38:38.983Z,94782.11
2018-09-06T08:41:05.670Z,94774.72
2018-09-06T08:43:32.312Z,94788.27
2018-09-06T08:45:58.949Z,94779.41
2018-09-06T08:48:25.691Z,94775.98
2018-09-06T08:50:52.426Z,94773.09
2018-09-06T08:53:19.167Z,94772.42
2018-09-06T08:55:45.813Z,94769.51
2018-09-06T08:58:12.449Z,94769.27
2018-09-06T09:00:39.101Z,94772.91
2018-09-06T09:03:05.866Z,94771.16
2018-09-06T09:05:32.407Z,94770.17
2018-09-06T09:07:59.054Z,94768.05
2018-09-06T09:10:25.782Z,94775.01
2018-09-06T09:12:52.431Z,94771.92
2018-09-06T09:15:19.219Z,94770.63
2018-09-06T09:17:45.870Z,94759.12
2018-09-06T09:20:12.471Z,94754.48
2018-09-06T09:22:39.108Z,94754.17
2018-09-06T09:25:05.798Z,94755.28
2018-09-06T09:27:32.580Z,94741.29
2018-09-06T09:29:59.202Z,94740.94
2018-09-06T09:32:25.919Z,94744.75
2018-09-06T09:34:52.587Z,94738.55
2018-09-06T09:37:19.205Z,94733.36
2018-09-06T09:39:45.930Z,94733.14
2018-09-06T09:42:14.904Z,94732.50
2018-09-06T09:44:39.361Z,94732.27
2018-09-06T09:49:31.863Z,94724.13
2018-09-06T09:51:58.451Z,94718.76
2018-09-06T09:54:25.095Z,94728.52
2018-09-06T09:56:52.322Z,94722.35
2018-09-06T09:59:18.905Z,94726.02
2018-09-06T10:01:45.537Z,94720.30
2018-09-06T10:04:12.207Z,94724.71
2018-09-06T10:06:43.675Z,94720.17
2018-09-06T10:09:05.616Z,94717.50
2018-09-06T10:11:35.389Z,94721.34
2018-09-06T10:14:02.101Z,94709.08
2018-09-06T10:16:28.738Z,94710.99
2018-09-06T10:18:55.373Z,94713.16
2018-09-06T10:21:22.086Z,94706.27
2018-09-06T10:23:48.716Z,94703.00
2018-09-06T10:26:17.262Z,94713.45
2018-09-06T10:28:43.956Z,94714.39
2018-09-06T10:31:09.266Z,94695.26
2018-09-06T10:33:35.999Z,94704.32
2018-09-06T10:36:03.661Z,94687.47
2018-09-06T10:38:29.300Z,94690.62
2018-09-06T10:40:55.920Z,94689.28
2018-09-06T10:43:22.605Z,94689.21
2018-09-06T10:45:49.249Z,94684.83
2018-09-06T10:48:15.972Z,94691.16
2018-09-06T10:50:42.719Z,94685.20
2018-09-06T10:53:09.357Z,94680.53
2018-09-06T10:55:38.147Z,94676.30
2018-09-06T10:58:02.633Z,94686.05
2018-09-06T11:00:29.268Z,94680.45
2018-09-06T11:02:55.918Z,94681.55
2018-09-06T11:05:22.552Z,94665.77
2018-09-06T11:07:49.325Z,94684.23
2018-09-06T11:10:15.923Z,94684.88
2018-09-06T11:12:42.657Z,94674.92
2018-09-06T11:15:12.305Z,94664.81
2018-09-06T11:17:38.956Z,94669.30
2018-09-06T11:20:09.040Z,94665.09
2018-09-06T11:22:36.100Z,94665.02
2018-09-06T11:25:02.396Z,94672.94
2018-09-06T11:27:29.103Z,94671.94
2018-09-06T11:29:55.731Z,94680.73
2018-09-06T11:32:22.370Z,94680.80
2018-09-06T11:34:49.048Z,94675.63
2018-09-06T11:37:15.650Z,94667.63
2018-09-06T11:39:42.306Z,94671.73
2018-09-06T11:42:08.937Z,94669.04
2018-09-06T11:44:35.576Z,94671.38
2018-09-06T11:47:02.257Z,94669.75
2018-09-06T11:49:30.474Z,94668.58
2018-09-06T11:51:58.585Z,94664.80
2018-09-06T11:54:25.229Z,94669.38
2018-09-06T11:56:52.012Z,94660.61
2018-09-06T11:59:18.661Z,94654.48
2018-09-06T12:01:45.447Z,94650.03
2018-09-06T12:04:12.149Z,94651.43
2018-09-06T12:06:39.355Z,94651.42
2018-09-06T12:09:06.001Z,94652.56
2018-09-06T12:11:32.645Z,94654.41
2018-09-06T12:13:59.368Z,94659.31
2018-09-06T12:16:26.022Z,94654.69
2018-09-06T12:18:52.652Z,94661.47
2018-09-06T12:21:19.428Z,94651.69
2018-09-06T12:23:46.099Z,94658.67
2018-09-06T12:26:12.781Z,94659.92
2018-09-06T12:28:39.429Z,94656.25
2018-09-06T12:31:06.093Z,94652.33
2018-09-06T12:33:32.957Z,94650.30
2018-09-06T12:35:59.467Z,94647.69
2018-09-06T12:38:26.149Z,94645.48
2018-09-06T12:40:52.786Z,94647.14
2018-09-06T12:43:19.450Z,94644.89
2018-09-06T12:45:46.152Z,94658.49
2018-09-06T12:48:12.790Z,94644.25
2018-09-06T12:50:39.426Z,94639.51
2018-09-06T12:53:06.215Z,94645.37
2018-09-06T12:55:32.982Z,94642.37
2018-09-06T12:57:59.597Z,94650.48
2018-09-06T13:00:26.277Z,94648.53
2018-09-06T13:02:52.914Z,94650.39
2018-09-06T13:05:19.664Z,94643.37
2018-09-06T13:07:46.281Z,94650.48
2018-09-06T13:10:13.143Z,94644.88
2018-09-06T13:12:39.777Z,94650.77
2018-09-06T13:15:06.449Z,94647.92
2018-09-06T13:17:33.236Z,94657.23
2018-09-06T13:19:59.919Z,94657.49
2018-09-06T13:22:26.581Z,94645.08
2018-09-06T13:24:53.242Z,94649.36
2018-09-06T13:27:21.288Z,94647.27
2018-09-06T13:29:46.547Z,94644.02
2018-09-06T13:32:13.220Z,94648.95
2018-09-06T13:34:39.897Z,94654.95
2018-09-06T13:37:06.553Z,94660.21
2018-09-06T13:42:04.013Z,94661.84
2018-09-06T13:44:29.481Z,94675.20
2018-09-06T13:47:01.375Z,94671.17
2018-09-06T13:49:28.048Z,94673.23
2018-09-06T13:51:56.107Z,94672.95
2018-09-06T13:54:21.482Z,94663.36
2018-09-06T13:56:48.131Z,94655.44
2018-09-06T13:59:14.795Z,94651.34
2018-09-06T14:01:45.823Z,94651.17
2018-09-06T14:04:11.433Z,94655.55
2018-09-06T14:06:40.754Z,94657.33
2018-09-06T14:09:05.096Z,94656.92
2018-09-06T14:11:33.238Z,94648.55
2018-09-06T14:13:58.439Z,94653.30
2018-09-06T14:16:25.145Z,94648.74
2018-09-06T14:18:51.768Z,94640.74
2018-09-06T14:21:18.437Z,94647.53
2018-09-06T14:23:49.282Z,94643.16
2018-09-06T14:26:14.897Z,94640.48
2018-09-06T14:28:41.540Z,94632.19
2018-09-06T14:31:08.220Z,94627.08
2018-09-06T14:33:34.865Z,94633.13
2018-09-06T14:36:01.527Z,94626.38
2018-09-06T14:38:28.217Z,94618.17
2018-09-06T14:40:54.853Z,94620.33
2018-09-06T14:43:21.564Z,94613.95
2018-09-06T14:45:48.247Z,94607.81
2018-09-06T14:48:15.018Z,94609.27
2018-09-06T14:50:41.691Z,94611.91
2018-09-06T14:53:08.293Z,94618.78
2018-09-06T14:55:34.984Z,94620.28
2018-09-06T14:58:01.612Z,94615.72
2018-09-06T15:00:39.011Z,94615.33
2018-09-06T15:03:08.635Z,94612.93
2018-09-06T15:05:39.950Z,94607.59
2018-09-06T15:08:06.670Z,94605.28
2018-09-06T15:10:36.403Z,94604.91
2018-09-06T15:13:04.348Z,94611.41
2018-09-06T15:15:29.635Z,94619.73
2018-09-06T15:18:12.014Z,94617.48
2018-09-06T15:20:23.012Z,94618.03
2018-09-06T15:22:49.751Z,94620.00
2018-09-06T15:25:16.389Z,94610.39
2018-09-06T15:27:43.124Z,94615.52
2018-09-06T15:30:09.706Z,94614.58
2018-09-06T15:32:36.343Z,94606.78
2018-09-06T15:35:02.975Z,94609.64
2018-09-06T15:37:29.666Z,94614.95
2018-09-06T15:39:57.713Z,94613.38
2018-09-06T15:42:23.173Z,94612.45
2018-09-06T15:44:49.870Z,94615.52
2018-09-06T15:47:26.665Z,94615.51
2018-09-06T15:49:46.638Z,94615.48
2018-09-06T15:52:18.418Z,94613.25
2018-09-06T15:54:45.187Z,94615.50
2018-09-06T15:57:11.898Z,94616.52
2018-09-06T15:59:38.590Z,94617.64
2018-09-06T16:02:05.277Z,94616.70
2018-09-06T16:04:32.262Z,94615.02
2018-09-06T16:07:00.201Z,94616.69
2018-09-06T16:09:25.542Z,94614.19
2018-09-06T16:11:52.274Z,94619.28
2018-09-06T16:14:18.909Z,94617.08
2018-09-06T16:16:46.919Z,94621.25
2018-09-06T16:19:12.315Z,94620.30
2018-09-06T16:21:39.056Z,94620.92
2018-09-06T16:24:05.836Z,94621.87
2018-09-06T16:26:32.480Z,94630.91
2018-09-06T16:28:59.210Z,94634.81
2018-09-06T16:31:25.867Z,94633.03
2018-09-06T16:33:53.908Z,94634.33
2018-09-06T16:36:20.182Z,94639.00
2018-09-06T16:38:45.936Z,94634.30
2018-09-06T16:41:12.578Z,94648.45
2018-09-06T16:43:39.237Z,94644.17
2018-09-06T16:46:15.823Z,94647.80
2018-09-06T16:48:40.965Z,94646.68
2018-09-06T16:53:53.402Z,94644.34
2018-09-06T16:56:20.142Z,94647.48
2018-09-06T16:58:46.828Z,94648.23
2018-09-06T17:01:19.954Z,94644.34
2018-09-06T17:03:44.960Z,94645.90
2018-09-06T17:06:14.815Z,94649.98
2018-09-06T17:08:41.456Z,94651.34
2018-09-06T17:11:13.297Z,94651.75
2018-09-06T17:13:37.939Z,94660.67
2018-09-06T17:16:04.546Z,94658.81
2018-09-06T17:18:31.249Z,94662.28
2018-09-06T17:20:58.585Z,94660.45
2018-09-06T17:23:25.327Z,94666.89
2018-09-06T17:25:51.965Z,94671.08
2018-09-06T17:28:20.145Z,94665.61
2018-09-06T17:30:51.176Z,94669.09
2018-09-06T17:33:18.232Z,94669.34
2018-09-06T17:35:44.833Z,94666.53
2018-09-06T17:38:11.484Z,94676.96
2018-09-06T17:40:38.172Z,94683.67
2018-09-06T17:43:04.817Z,94684.29
2018-09-06T17:45:34.149Z,94685.39
2018-09-06T17:48:00.785Z,94680.21
2018-09-06T17:50:27.490Z,94685.50
2018-09-06T17:52:54.130Z,94685.29
2018-09-06T17:55:22.255Z,94690.48
2018-09-06T17:57:47.466Z,94697.73
2018-09-06T18:00:17.369Z,94699.80
2018-09-06T18:02:44.063Z,94701.47
2018-09-06T18:05:10.804Z,94702.22
2018-09-06T18:07:43.838Z,94701.19
2018-09-06T18:10:07.356Z,94702.00
2018-09-06T18:12:34.048Z,94704.88
2018-09-06T18:15:05.740Z,94706.45
2018-09-06T18:17:27.367Z,94708.67
2018-09-06T18:19:57.426Z,94707.47
2018-09-06T18:22:24.127Z,94719.45
2018-09-06T18:24:50.766Z,94717.98
2018-09-06T18:27:21.051Z,94721.23
2018-09-06T18:29:46.129Z,94725.38
2018-09-06T18:32:13.955Z,94726.24
2018-09-06T18:34:40.593Z,94723.88
2018-09-06T18:37:07.273Z,94721.66
2018-09-06T18:39:33.965Z,94721.36
2018-09-06T18:42:00.644Z,94719.59
2018-09-06T18:44:27.286Z,94724.23
2018-09-06T18:46:56.037Z,94719.56
2018-09-06T18:49:20.609Z,94727.59
2018-09-06T18:51:47.293Z,94727.18
2018-09-06T18:54:13.926Z,94726.05
2018-09-06T18:56:40.636Z,94716.30
2018-09-06T18:59:07.321Z,94717.58
2018-09-06T19:01:34.008Z,94720.29
2018-09-06T19:04:04.057Z,94717.39
2018-09-06T19:06:30.747Z,94721.20
2018-09-06T19:08:57.426Z,94717.47
2018-09-06T19:11:24.067Z,94719.62
2018-09-06T19:13:50.751Z,94719.89
2018-09-06T19:16:17.391Z,94721.02
2018-09-06T19:18:44.128Z,94721.17
2018-09-06T19:21:10.802Z,94717.63
2018-09-06T19:23:37.470Z,94726.94
2018-09-06T19:26:05.976Z,94727.02
2018-09-06T19:28:30.790Z,94726.31
2018-09-06T19:30:58.619Z,94725.59
2018-09-06T19:33:25.543Z,94717.60
2018-09-06T19:35:52.677Z,94726.91
2018-09-06T19:38:22.352Z,94733.02
2018-09-06T19:40:48.985Z,94728.91
2018-09-06T19:43:16.960Z,94733.17
2018-09-06T19:45:42.340Z,94728.16
2018-09-06T19:48:09.002Z,94735.20
2018-09-06T19:50:35.638Z,94731.78
2018-09-06T19:53:02.318Z,94728.73
2018-09-06T19:55:28.953Z,94734.50
2018-09-06T19:57:56.786Z,94732.25
2018-09-06T20:00:23.629Z,94733.64
2018-09-06T20:02:48.938Z,94733.64
2018-09-06T20:05:17.737Z,94729.42
2018-09-06T20:07:42.276Z,94733.56
2018-09-06T20:10:08.917Z,94736.88
2018-09-06T20:12:35.657Z,94740.35
2018-09-06T20:15:02.300Z,94741.97
2018-09-06T20:17:28.973Z,94741.45
2018-09-06T20:19:56.685Z,94750.86
2018-09-06T20:22:23.337Z,94746.91
2018-09-06T20:24:50.051Z,94748.20
2018-09-06T20:27:19.942Z,94745.78
2018-09-06T20:29:48.633Z,94741.45
2018-09-06T20:32:15.323Z,94749.77
2018-09-06T20:34:51.601Z,94745.41
2018-09-06T20:37:19.513Z,94743.82
2018-09-06T20:39:46.148Z,94746.58
2018-09-06T20:42:12.792Z,94738.48
2018-09-06T20:44:39.427Z,94740.73
2018-09-06T20:47:06.077Z,94750.78
2018-09-06T20:49:32.833Z,94737.95
2018-09-06T20:51:59.485Z,94739.95
2018-09-06T20:54:26.121Z,94736.41
2018-09-06T20:56:52.771Z,94740.06
2018-09-06T20:59:20.696Z,94742.92
2018-09-06T21:01:57.511Z,94737.61
2018-09-06T21:04:12.697Z,94746.50
2018-09-06T21:06:42.698Z,94748.20
2018-09-06T21:09:07.812Z,94747.45
2018-09-06T21:11:34.449Z,94744.20
2018-09-06T21:14:01.087Z,94747.10
2018-09-06T21:16:27.817Z,94741.95
2018-09-06T21:18:54.418Z,94739.77
2018-09-06T21:21:21.035Z,94739.53
2018-09-06T21:23:47.680Z,94743.48
2018-09-06T21:26:14.399Z,94746.16
2018-09-06T21:28:41.046Z,94740.92
2018-09-06T21:31:07.694Z,94740.02
2018-09-06T21:33:34.341Z,94742.77
2018-09-06T21:36:00.972Z,94738.33
2018-09-06T21:38:32.637Z,94748.75
2018-09-06T21:40:59.343Z,94747.02
2018-09-06T21:43:26.020Z,94747.66
2018-09-06T21:45:52.633Z,94745.47
2018-09-06T21:48:19.276Z,94745.89
2018-09-06T21:50:55.477Z,94750.90
2018-09-06T21:53:17.595Z,94749.05
2018-09-06T21:55:44.245Z,94741.71
2018-09-06T21:58:17.504Z,94748.83
2018-09-06T22:00:37.563Z,94745.62
2018-09-06T22:03:04.183Z,94742.80
2018-09-06T22:05:46.453Z,94742.05
2018-09-06T22:07:57.493Z,94745.92
2018-09-06T22:10:28.910Z,94753.03
2018-09-06T22:12:50.855Z,94745.12
2018-09-06T22:15:19.171Z,94745.55
2018-09-06T22:17:44.142Z,94740.23
2018-09-06T22:20:10.793Z,94739.94
2018-09-06T22:22:37.438Z,94741.14
2018-09-06T22:25:04.084Z,94748.55
2018-09-06T22:27:34.689Z,94746.71
2018-09-06T22:30:06.351Z,94749.87
2018-09-06T22:32:34.992Z,94751.14
2018-09-06T22:35:17.054Z,94749.45
2018-09-06T22:37:43.702Z,94749.79
2018-09-06T22:40:10.393Z,94741.73
2018-09-06T22:42:37.033Z,94743.13
2018-09-06T22:45:03.762Z,94744.55
2018-09-06T22:47:35.069Z,94745.69
2018-09-06T22:50:04.867Z,94744.84
2018-09-06T22:52:31.515Z,94749.03
2018-09-06T22:54:58.472Z,94748.42
2018-09-06T22:57:25.092Z,94745.82
2018-09-06T22:59:51.742Z,94745.45
2018-09-06T23:02:21.095Z,94744.52
2018-09-06T23:05:22.800Z,94742.44
2018-09-06T23:07:21.237Z,94750.66
2018-09-06T23:09:43.229Z,94753.00
2018-09-06T23:12:12.744Z,94746.20
2018-09-06T23:14:34.808Z,94753.91
2018-09-06T23:17:01.490Z,94752.25
2018-09-06T23:19:36.051Z,94741.75
2018-09-06T23:21:57.784Z,94742.39
2018-09-06T23:24:24.444Z,94743.85
2018-09-06T23:26:54.116Z,94741.70
2018-09-06T23:29:26.970Z,94749.91
2018-09-06T23:31:58.308Z,94746.03
2018-09-06T23:34:20.355Z,94743.89
2018-09-06T23:36:56.193Z,94744.75
2018-09-06T23:39:26.858Z,94741.93
2018-09-06T23:42:12.448Z,94741.33
2018-09-06T23:44:35.616Z,94742.52
2018-09-06T23:47:04.534Z,94734.10
2018-09-06T23:49:32.953Z,94734.63
2018-09-06T23:54:45.559Z,94726.04
2018-09-06T23:57:14.853Z,94727.70
