createdAt,value
2018-11-21T00:00:24.574Z,13.80
2018-11-21T00:05:28.216Z,13.80
2018-11-21T00:10:31.807Z,13.60
2018-11-21T00:15:35.290Z,14.25
2018-11-21T00:20:38.790Z,17.60
2018-11-21T00:25:42.281Z,15.40
2018-11-21T00:30:45.789Z,16.60
2018-11-21T00:35:49.305Z,13.50
2018-11-21T00:40:52.816Z,18.40
2018-11-21T00:45:56.338Z,15.25
2018-11-21T00:50:59.832Z,16.80
2018-11-21T00:56:03.341Z,13.50
2018-11-21T01:01:06.953Z,12.40
2018-11-21T01:06:10.422Z,12.75
2018-11-21T01:11:13.913Z,11.40
2018-11-21T01:16:17.392Z,14.25
2018-11-21T01:21:20.890Z,14.80
2018-11-21T01:26:24.392Z,14.75
2018-11-21T01:31:28.204Z,12.40
2018-11-21T01:36:31.709Z,15.40
2018-11-21T01:41:35.208Z,14.25
2018-11-21T01:46:38.716Z,12.00
2018-11-21T01:51:42.188Z,11.75
2018-11-21T01:56:45.699Z,11.75
2018-11-21T02:01:49.182Z,12.00
2018-11-21T02:06:52.708Z,11.25
2018-11-21T02:11:56.205Z,18.00
2018-11-21T02:16:59.747Z,13.00
2018-11-21T02:22:03.243Z,13.75
2018-11-21T02:27:06.738Z,13.40
2018-11-21T02:32:10.212Z,15.25
2018-11-21T02:37:13.716Z,11.00
2018-11-21T02:42:17.187Z,12.50
2018-11-21T02:47:20.704Z,12.00
2018-11-21T02:52:24.259Z,16.00
2018-11-21T02:57:37.239Z,14.00
2018-11-21T03:02:40.752Z,10.50
2018-11-21T03:08:09.011Z,12.75
2018-11-21T03:13:12.470Z,14.50
2018-11-21T03:18:15.960Z,14.00
2018-11-21T03:23:19.406Z,16.00
2018-11-21T03:28:22.885Z,13.40
2018-11-21T03:33:26.367Z,13.50
2018-11-21T03:38:29.827Z,12.80
2018-11-21T03:43:33.369Z,13.25
2018-11-21T03:48:36.838Z,12.40
2018-11-21T03:53:40.272Z,10.50
2018-11-21T03:58:43.764Z,15.00
2018-11-21T04:03:47.229Z,14.50
2018-11-21T04:08:50.742Z,14.80
2018-11-21T04:13:54.517Z,13.00
2018-11-21T04:18:58.020Z,12.20
2018-11-21T04:24:01.462Z,13.50
2018-11-21T04:29:04.974Z,9.50
2018-11-21T04:34:08.500Z,10.00
2018-11-21T04:39:12.669Z,12.80
2018-11-21T04:44:16.139Z,12.75
2018-11-21T04:49:19.829Z,15.00
2018-11-21T04:54:23.436Z,14.25
2018-11-21T04:59:27.009Z,14.00
2018-11-21T05:04:30.734Z,11.50
2018-11-21T05:09:34.472Z,12.80
2018-11-21T05:14:38.102Z,13.00
2018-11-21T05:19:41.992Z,11.75
2018-11-21T05:24:45.697Z,11.00
2018-11-21T05:29:49.347Z,11.60
2018-11-21T05:34:53.011Z,11.00
2018-11-21T05:39:56.512Z,13.80
2018-11-21T05:45:00.087Z,11.50
2018-11-21T05:50:03.857Z,15.25
2018-11-21T05:55:07.446Z,13.60
2018-11-21T06:00:13.906Z,14.50
2018-11-21T06:05:16.333Z,10.80
2018-11-21T06:10:19.817Z,12.75
2018-11-21T06:15:23.279Z,11.00
2018-11-21T06:20:26.803Z,11.20
2018-11-21T06:25:30.199Z,10.25
2018-11-21T06:30:33.954Z,10.60
2018-11-21T06:35:37.483Z,9.20
2018-11-21T06:40:40.971Z,13.80
2018-11-21T06:45:44.464Z,11.00
2018-11-21T06:50:49.120Z,11.40
2018-11-21T06:55:52.690Z,9.20
2018-11-21T07:00:56.375Z,11.75
2018-11-21T07:05:59.810Z,10.80
2018-11-21T07:11:03.720Z,10.25
2018-11-21T07:16:07.189Z,10.75
2018-11-21T07:21:11.251Z,9.20
2018-11-21T07:26:14.744Z,11.00
2018-11-21T07:31:18.644Z,9.25
2018-11-21T07:36:22.271Z,9.00
2018-11-21T07:41:25.703Z,10.75
2018-11-21T07:46:29.313Z,11.50
2018-11-21T07:51:33.026Z,8.60
2018-11-21T07:57:18.591Z,11.00
2018-11-21T08:02:26.749Z,9.80
2018-11-21T08:07:44.051Z,47.00
2018-11-21T08:13:05.217Z,51.25
2018-11-21T08:18:26.734Z,50.00
2018-11-21T08:23:40.668Z,44.75
2018-11-21T08:28:44.157Z,44.40
2018-11-21T08:33:47.623Z,45.25
2018-11-21T08:38:51.259Z,41.50
2018-11-21T08:48:58.249Z,44.20
2018-11-21T08:54:01.772Z,37.40
2018-11-21T08:59:05.611Z,39.80
2018-11-21T09:04:09.605Z,36.75
2018-11-21T09:09:13.072Z,38.80
2018-11-21T09:14:16.600Z,34.75
2018-11-21T09:19:20.143Z,40.80
2018-11-21T09:24:23.611Z,36.25
2018-11-21T09:29:27.174Z,35.60
2018-11-21T09:40:13.576Z,34.60
2018-11-21T09:45:18.480Z,40.25
2018-11-21T09:50:23.810Z,34.75
2018-11-21T09:55:27.229Z,32.25
2018-11-21T10:01:07.397Z,34.80
2018-11-21T10:06:16.323Z,34.00
2018-11-21T10:11:20.320Z,35.50
2018-11-21T10:16:23.824Z,34.80
2018-11-21T10:21:29.082Z,30.00
2018-11-21T10:26:32.636Z,31.80
2018-11-21T10:31:36.144Z,28.00
2018-11-21T10:36:39.665Z,32.50
2018-11-21T10:41:43.187Z,34.00
2018-11-21T10:46:46.763Z,35.25
2018-11-21T10:51:50.288Z,31.00
2018-11-21T10:56:54.434Z,31.80
2018-11-21T11:02:29.058Z,27.00
2018-11-21T11:07:50.190Z,30.75
2018-11-21T11:13:24.843Z,35.00
2018-11-21T11:18:38.535Z,32.50
2018-11-21T11:24:05.213Z,25.80
2018-11-21T11:29:19.598Z,32.75
2018-11-21T11:34:40.720Z,32.40
2018-11-21T11:40:02.266Z,28.00
2018-11-21T11:45:24.474Z,32.20
2018-11-21T11:50:52.807Z,38.60
2018-11-21T11:56:30.366Z,46.75
2018-11-21T12:02:13.402Z,44.80
2018-11-21T12:07:33.812Z,48.00
2018-11-21T12:12:54.924Z,44.60
2018-11-21T12:18:16.256Z,47.25
2018-11-21T12:23:27.762Z,43.75
2018-11-21T12:28:56.112Z,40.20
2018-11-21T12:34:17.172Z,42.75
2018-11-21T12:39:52.013Z,44.50
2018-11-21T12:45:17.208Z,42.75
2018-11-21T12:50:48.803Z,41.00
2018-11-21T12:56:01.876Z,40.50
2018-11-21T13:01:36.639Z,41.50
2018-11-21T13:07:11.475Z,39.75
2018-11-21T13:12:40.813Z,35.80
2018-11-21T13:18:09.297Z,35.00
2018-11-21T13:23:33.471Z,38.60
2018-11-21T13:28:54.773Z,35.80
2018-11-21T13:34:22.910Z,40.00
2018-11-21T13:39:38.305Z,40.75
2018-11-21T13:44:59.634Z,37.50
2018-11-21T13:50:22.204Z,32.20
2018-11-21T13:55:25.660Z,39.50
2018-11-21T14:00:29.205Z,36.75
2018-11-21T14:05:32.698Z,29.60
2018-11-21T14:10:36.239Z,39.25
2018-11-21T14:15:39.711Z,32.20
2018-11-21T14:20:43.137Z,38.25
2018-11-21T14:25:46.704Z,34.20
2018-11-21T14:30:50.187Z,33.25
2018-11-21T14:35:56.159Z,33.80
2018-11-21T14:40:57.323Z,33.00
2018-11-21T14:46:01.013Z,34.80
2018-11-21T14:51:04.512Z,29.00
2018-11-21T14:56:08.091Z,32.40
2018-11-21T15:01:11.659Z,29.50
2018-11-21T15:06:15.129Z,31.60
2018-11-21T15:11:18.589Z,29.50
2018-11-21T15:16:22.087Z,32.00
2018-11-21T15:21:25.560Z,33.00
2018-11-21T15:26:29.033Z,30.00
2018-11-21T15:31:32.567Z,27.75
2018-11-21T15:36:36.021Z,32.40
2018-11-21T15:41:40.103Z,33.50
2018-11-21T15:46:45.777Z,35.50
2018-11-21T15:51:47.085Z,30.25
2018-11-21T15:56:50.593Z,33.80
2018-11-21T16:01:54.393Z,33.80
2018-11-21T16:06:58.019Z,26.60
2018-11-21T16:12:01.768Z,28.00
2018-11-21T16:17:05.481Z,28.75
2018-11-21T16:22:08.984Z,27.25
2018-11-21T16:27:12.639Z,29.00
2018-11-21T16:32:16.068Z,27.00
2018-11-21T16:37:19.591Z,26.80
2018-11-21T16:42:23.106Z,29.25
2018-11-21T16:47:26.745Z,28.75
2018-11-21T16:52:30.378Z,24.80
2018-11-21T16:57:33.967Z,23.40
2018-11-21T17:02:37.527Z,26.00
2018-11-21T17:07:41.483Z,25.00
2018-11-21T17:12:45.462Z,33.60
2018-11-21T17:17:49.206Z,29.20
2018-11-21T17:22:53.936Z,25.50
2018-11-21T17:27:57.394Z,26.25
2018-11-21T17:33:00.937Z,25.40
2018-11-21T17:38:04.478Z,24.50
2018-11-21T17:43:08.080Z,23.00
2018-11-21T17:48:11.518Z,22.75
2018-11-21T17:53:15.066Z,23.40
2018-11-21T17:58:18.531Z,22.50
2018-11-21T18:03:22.026Z,25.75
2018-11-21T18:08:25.542Z,22.50
2018-11-21T18:13:29.033Z,28.40
2018-11-21T18:18:32.511Z,23.50
2018-11-21T18:23:35.963Z,25.40
2018-11-21T18:28:39.396Z,23.75
2018-11-21T18:33:42.901Z,24.40
2018-11-21T18:38:46.413Z,24.25
2018-11-21T18:43:49.914Z,24.80
2018-11-21T18:48:53.464Z,21.25
2018-11-21T18:53:56.962Z,21.00
2018-11-21T18:59:12.456Z,22.25
2018-11-21T19:04:15.979Z,22.80
2018-11-21T19:09:19.546Z,19.75
2018-11-21T19:14:23.143Z,23.40
2018-11-21T19:19:26.684Z,19.50
2018-11-21T19:24:30.253Z,22.60
2018-11-21T19:29:33.862Z,21.80
2018-11-21T19:34:37.358Z,18.75
2018-11-21T19:39:40.781Z,17.80
2018-11-21T19:44:43.370Z,21.00
2018-11-21T19:49:47.013Z,17.20
2018-11-21T19:54:50.559Z,17.75
2018-11-21T19:59:54.015Z,23.40
2018-11-21T20:04:57.551Z,18.00
2018-11-21T20:10:01.194Z,23.00
2018-11-21T20:15:04.955Z,23.40
2018-11-21T20:20:11.444Z,24.60
2018-11-21T20:25:16.307Z,21.50
2018-11-21T20:30:21.543Z,26.80
2018-11-21T20:35:26.988Z,25.40
2018-11-21T20:40:32.170Z,24.40
2018-11-21T20:45:35.690Z,24.75
2018-11-21T20:50:39.155Z,21.00
2018-11-21T20:55:43.215Z,27.75
2018-11-21T21:00:46.719Z,20.00
2018-11-21T21:05:50.223Z,20.00
2018-11-21T21:10:53.944Z,28.00
2018-11-21T21:15:57.384Z,23.50
2018-11-21T21:21:00.864Z,21.75
2018-11-21T21:26:04.399Z,21.00
2018-11-21T21:31:07.942Z,21.40
2018-11-21T21:36:11.349Z,24.50
2018-11-21T21:41:14.832Z,21.80
2018-11-21T21:46:18.349Z,23.50
2018-11-21T21:51:21.853Z,21.80
2018-11-21T21:56:25.470Z,21.25
2018-11-21T22:01:28.909Z,20.75
2018-11-21T22:06:32.377Z,22.25
2018-11-21T22:11:35.848Z,22.00
2018-11-21T22:16:39.577Z,23.50
2018-11-21T22:21:43.137Z,20.00
2018-11-21T22:26:46.803Z,22.40
2018-11-21T22:31:50.315Z,20.25
2018-11-21T22:36:53.964Z,22.20
2018-11-21T22:41:57.597Z,22.25
2018-11-21T22:47:01.114Z,20.75
2018-11-21T22:52:04.636Z,20.75
2018-11-21T22:57:08.125Z,19.25
2018-11-21T23:02:12.172Z,22.00
2018-11-21T23:07:15.970Z,14.20
2018-11-21T23:12:19.605Z,17.75
2018-11-21T23:17:23.083Z,16.00
2018-11-21T23:22:32.403Z,17.00
2018-11-21T23:27:30.253Z,21.00
2018-11-21T23:32:33.741Z,22.20
2018-11-21T23:37:37.465Z,17.75
2018-11-21T23:42:42.135Z,18.20
2018-11-21T23:47:46.210Z,15.75
2018-11-21T23:52:49.722Z,20.80
2018-11-21T23:57:53.307Z,18.50
