createdAt,value
2018-12-05T00:00:51.608Z,4.90
2018-12-05T00:03:19.110Z,6.20
2018-12-05T00:05:46.603Z,5.60
2018-12-05T00:08:14.204Z,6.35
2018-12-05T00:10:41.738Z,6.40
2018-12-05T00:13:09.207Z,3.40
2018-12-05T00:15:36.726Z,4.70
2018-12-05T00:18:04.348Z,8.85
2018-12-05T00:20:31.880Z,4.30
2018-12-05T00:22:59.387Z,7.03
2018-12-05T00:25:26.905Z,5.40
2018-12-05T00:27:54.396Z,10.95
2018-12-05T00:30:21.906Z,6.30
2018-12-05T00:32:49.422Z,4.75
2018-12-05T00:35:16.944Z,5.53
2018-12-05T00:37:44.494Z,7.70
2018-12-05T00:40:12.142Z,4.60
2018-12-05T00:42:39.689Z,3.60
2018-12-05T00:45:07.239Z,6.78
2018-12-05T00:47:34.867Z,4.33
2018-12-05T00:50:02.460Z,4.97
2018-12-05T00:52:29.985Z,5.97
2018-12-05T00:54:57.462Z,4.40
2018-12-05T00:57:24.970Z,6.85
2018-12-05T00:59:52.599Z,3.72
2018-12-05T01:02:20.135Z,8.05
2018-12-05T01:04:47.631Z,4.53
2018-12-05T01:07:15.143Z,4.05
2018-12-05T01:09:42.759Z,8.23
2018-12-05T01:12:10.419Z,5.72
2018-12-05T01:14:37.918Z,4.70
2018-12-05T01:17:05.674Z,5.92
2018-12-05T01:19:33.275Z,9.78
2018-12-05T01:22:00.926Z,8.33
2018-12-05T01:24:28.401Z,3.92
2018-12-05T01:26:55.895Z,5.62
2018-12-05T01:29:23.412Z,6.67
2018-12-05T01:31:50.917Z,5.33
2018-12-05T01:34:18.503Z,3.58
2018-12-05T01:36:46.029Z,3.70
2018-12-05T01:39:13.510Z,5.80
2018-12-05T01:41:40.992Z,4.70
2018-12-05T01:44:08.487Z,9.50
2018-12-05T01:46:35.999Z,8.25
2018-12-05T01:49:03.569Z,5.70
2018-12-05T01:51:31.072Z,3.83
2018-12-05T01:53:58.561Z,7.05
2018-12-05T01:56:26.088Z,3.58
2018-12-05T01:58:53.641Z,3.52
2018-12-05T02:01:21.162Z,5.15
2018-12-05T02:03:48.695Z,5.15
2018-12-05T02:06:16.164Z,3.83
2018-12-05T02:08:43.724Z,10.90
2018-12-05T02:11:11.281Z,4.67
2018-12-05T02:13:38.770Z,5.90
2018-12-05T02:16:06.321Z,3.30
2018-12-05T02:18:34.169Z,4.15
2018-12-05T02:21:01.682Z,3.90
2018-12-05T02:23:29.171Z,5.67
2018-12-05T02:25:56.671Z,4.50
2018-12-05T02:28:24.211Z,6.50
2018-12-05T02:30:51.713Z,10.13
2018-12-05T02:33:19.237Z,6.97
2018-12-05T02:35:46.726Z,4.47
2018-12-05T02:38:14.267Z,6.20
2018-12-05T02:40:41.785Z,15.35
2018-12-05T02:43:09.263Z,5.92
2018-12-05T02:45:36.779Z,3.80
2018-12-05T02:48:04.289Z,9.93
2018-12-05T02:50:31.865Z,5.95
2018-12-05T02:52:59.363Z,7.92
2018-12-05T02:55:26.907Z,8.65
2018-12-05T02:57:54.410Z,5.97
2018-12-05T03:00:22.007Z,4.45
2018-12-05T03:02:49.496Z,5.95
2018-12-05T03:05:17.160Z,7.03
2018-12-05T03:07:44.667Z,3.25
2018-12-05T03:10:12.215Z,6.47
2018-12-05T03:12:39.837Z,4.12
2018-12-05T03:15:07.434Z,4.28
2018-12-05T03:17:34.914Z,5.45
2018-12-05T03:20:02.506Z,10.13
2018-12-05T03:22:30.012Z,5.72
2018-12-05T03:24:57.596Z,4.35
2018-12-05T03:27:25.141Z,6.60
2018-12-05T03:29:52.671Z,6.55
2018-12-05T03:32:20.206Z,7.20
2018-12-05T03:34:47.814Z,4.00
2018-12-05T03:37:15.468Z,5.00
2018-12-05T03:39:42.976Z,4.00
2018-12-05T03:42:10.719Z,7.92
2018-12-05T03:44:38.241Z,3.47
2018-12-05T03:47:05.851Z,4.80
2018-12-05T03:49:33.325Z,3.60
2018-12-05T03:52:00.788Z,6.05
2018-12-05T03:54:28.304Z,5.40
2018-12-05T03:56:55.837Z,3.45
2018-12-05T03:59:23.361Z,5.87
2018-12-05T04:01:50.850Z,4.33
2018-12-05T04:04:18.352Z,3.27
2018-12-05T04:06:45.934Z,5.50
2018-12-05T04:09:13.443Z,5.17
2018-12-05T04:11:41.174Z,6.50
2018-12-05T04:14:08.669Z,4.90
2018-12-05T04:16:36.174Z,4.15
2018-12-05T04:19:03.791Z,6.87
2018-12-05T04:21:31.269Z,3.70
2018-12-05T04:23:58.819Z,7.97
2018-12-05T04:26:26.346Z,12.13
2018-12-05T04:28:53.914Z,5.62
2018-12-05T04:31:21.399Z,4.72
2018-12-05T04:33:48.892Z,5.62
2018-12-05T04:36:16.412Z,3.92
2018-12-05T04:38:44.011Z,2.80
2018-12-05T04:41:11.531Z,5.03
2018-12-05T04:43:39.027Z,5.35
2018-12-05T04:46:06.550Z,7.17
2018-12-05T04:48:34.076Z,5.72
2018-12-05T04:51:01.585Z,6.03
2018-12-05T04:53:29.098Z,6.35
2018-12-05T04:55:56.685Z,4.60
2018-12-05T04:58:24.242Z,4.10
2018-12-05T05:00:51.779Z,3.70
2018-12-05T05:03:19.244Z,6.85
2018-12-05T05:05:46.795Z,4.15
2018-12-05T05:08:14.275Z,4.67
2018-12-05T05:10:41.779Z,5.20
2018-12-05T05:13:09.309Z,7.47
2018-12-05T05:15:36.828Z,7.67
2018-12-05T05:18:04.320Z,10.98
2018-12-05T05:20:31.842Z,5.50
2018-12-05T05:22:59.391Z,10.15
2018-12-05T05:25:26.915Z,4.28
2018-12-05T05:27:54.404Z,4.50
2018-12-05T05:30:21.939Z,8.38
2018-12-05T05:32:51.445Z,5.03
2018-12-05T05:35:19.010Z,7.58
2018-12-05T05:37:46.539Z,4.10
2018-12-05T05:40:14.035Z,5.75
2018-12-05T05:42:41.548Z,4.92
2018-12-05T05:45:09.020Z,7.28
2018-12-05T05:47:36.505Z,7.08
2018-12-05T05:50:06.758Z,4.75
2018-12-05T05:52:34.269Z,3.90
2018-12-05T05:55:01.773Z,5.35
2018-12-05T05:57:29.240Z,10.78
2018-12-05T05:59:56.764Z,10.28
2018-12-05T06:02:24.286Z,5.83
2018-12-05T06:04:51.832Z,6.85
2018-12-05T06:07:19.548Z,7.20
2018-12-05T06:09:47.093Z,13.45
2018-12-05T06:12:14.596Z,6.15
2018-12-05T06:14:42.099Z,7.83
2018-12-05T06:17:10.876Z,5.50
2018-12-05T06:19:38.391Z,5.12
2018-12-05T06:22:06.824Z,7.72
2018-12-05T06:24:34.353Z,5.95
2018-12-05T06:27:01.838Z,7.58
2018-12-05T06:29:31.265Z,6.92
2018-12-05T06:31:58.776Z,12.65
2018-12-05T06:34:26.261Z,11.38
2018-12-05T06:36:54.884Z,6.20
2018-12-05T06:39:22.420Z,4.35
2018-12-05T06:41:50.058Z,4.50
2018-12-05T06:44:17.578Z,5.85
2018-12-05T06:46:45.206Z,3.72
2018-12-05T06:49:12.877Z,8.28
2018-12-05T06:51:40.494Z,6.45
2018-12-05T06:54:09.027Z,8.50
2018-12-05T06:56:36.491Z,6.05
2018-12-05T06:59:04.035Z,7.00
2018-12-05T07:01:31.507Z,11.95
2018-12-05T07:03:59.070Z,6.05
2018-12-05T07:06:26.572Z,7.08
2018-12-05T07:08:54.074Z,9.95
2018-12-05T07:11:21.570Z,9.45
2018-12-05T07:13:49.083Z,10.32
2018-12-05T07:16:16.593Z,12.13
2018-12-05T07:18:44.116Z,9.00
2018-12-05T07:21:11.579Z,4.92
2018-12-05T07:23:39.174Z,6.45
2018-12-05T07:26:06.976Z,16.42
2018-12-05T07:28:34.509Z,5.97
2018-12-05T07:31:01.995Z,7.05
2018-12-05T07:33:29.502Z,8.28
2018-12-05T07:35:56.975Z,8.50
2018-12-05T07:38:24.518Z,7.87
2018-12-05T07:40:51.997Z,10.75
2018-12-05T07:43:19.491Z,10.00
2018-12-05T07:45:47.000Z,7.80
2018-12-05T07:48:14.614Z,11.25
2018-12-05T07:50:42.158Z,9.15
2018-12-05T07:53:09.722Z,7.78
2018-12-05T07:55:37.245Z,12.73
2018-12-05T07:58:04.753Z,9.93
2018-12-05T08:00:32.279Z,15.23
2018-12-05T08:02:59.866Z,13.75
2018-12-05T08:05:27.348Z,8.78
2018-12-05T08:07:54.913Z,9.43
2018-12-05T08:10:22.410Z,7.05
2018-12-05T08:12:49.935Z,5.80
2018-12-05T08:15:17.391Z,6.97
2018-12-05T08:17:44.855Z,9.48
2018-12-05T08:20:12.353Z,8.95
2018-12-05T08:22:39.816Z,8.68
2018-12-05T08:25:07.387Z,6.95
2018-12-05T08:27:34.922Z,14.85
2018-12-05T08:30:02.450Z,5.97
2018-12-05T08:32:29.943Z,8.90
2018-12-05T08:34:57.414Z,14.73
2018-12-05T08:37:24.895Z,7.05
2018-12-05T08:39:52.434Z,10.53
2018-12-05T08:42:20.896Z,9.68
2018-12-05T08:44:48.480Z,8.48
2018-12-05T08:47:16.035Z,9.08
2018-12-05T08:49:43.615Z,10.50
2018-12-05T08:52:11.125Z,7.70
2018-12-05T08:54:38.586Z,11.88
2018-12-05T08:57:06.092Z,20.12
2018-12-05T08:59:33.585Z,12.28
2018-12-05T09:02:01.103Z,9.60
2018-12-05T09:04:28.591Z,10.55
2018-12-05T09:06:56.095Z,17.65
2018-12-05T09:09:23.575Z,13.10
2018-12-05T09:11:51.090Z,8.13
2018-12-05T09:14:18.660Z,11.65
2018-12-05T09:16:46.136Z,14.93
2018-12-05T09:19:13.669Z,12.10
2018-12-05T09:21:41.191Z,10.10
2018-12-05T09:24:08.822Z,12.55
2018-12-05T09:26:36.336Z,7.20
2018-12-05T09:29:03.803Z,17.12
2018-12-05T09:31:31.330Z,11.18
2018-12-05T09:33:58.904Z,7.70
2018-12-05T09:36:26.420Z,11.43
2018-12-05T09:38:54.026Z,12.53
2018-12-05T09:41:21.489Z,9.40
2018-12-05T09:43:49.009Z,9.45
2018-12-05T09:46:16.499Z,13.30
2018-12-05T09:48:43.980Z,9.48
2018-12-05T09:51:11.509Z,15.10
2018-12-05T09:53:39.074Z,13.75
2018-12-05T09:56:06.582Z,8.60
2018-12-05T09:58:34.145Z,8.98
2018-12-05T10:01:01.633Z,8.25
2018-12-05T10:03:29.115Z,8.43
2018-12-05T10:05:56.659Z,7.87
2018-12-05T10:08:24.161Z,9.73
2018-12-05T10:10:51.703Z,9.28
2018-12-05T10:13:19.256Z,15.70
2018-12-05T10:15:46.760Z,7.75
2018-12-05T10:18:14.270Z,11.55
2018-12-05T10:20:41.815Z,6.45
2018-12-05T10:23:09.299Z,11.18
2018-12-05T10:25:36.793Z,9.73
2018-12-05T10:28:04.281Z,8.38
2018-12-05T10:30:31.873Z,10.78
2018-12-05T10:32:59.380Z,9.48
2018-12-05T10:35:26.901Z,9.80
2018-12-05T10:37:54.585Z,7.78
2018-12-05T10:40:22.297Z,8.80
2018-12-05T10:42:49.810Z,11.73
2018-12-05T10:45:17.406Z,6.00
2018-12-05T10:47:44.878Z,10.60
2018-12-05T10:50:12.396Z,10.43
2018-12-05T10:52:40.041Z,12.30
2018-12-05T10:55:07.775Z,9.00
2018-12-05T10:57:35.261Z,6.15
2018-12-05T11:00:04.247Z,14.23
2018-12-05T11:02:37.373Z,9.40
2018-12-05T11:05:10.870Z,12.73
2018-12-05T11:07:43.978Z,13.98
2018-12-05T11:10:17.191Z,13.25
2018-12-05T11:12:50.511Z,9.35
2018-12-05T11:15:23.682Z,9.45
2018-12-05T11:17:54.680Z,7.30
2018-12-05T11:20:28.000Z,10.28
2018-12-05T11:23:01.293Z,10.20
2018-12-05T11:25:28.810Z,10.90
2018-12-05T11:27:56.287Z,8.35
2018-12-05T11:30:23.913Z,11.25
2018-12-05T11:32:51.512Z,13.13
2018-12-05T11:35:19.065Z,12.63
2018-12-05T11:37:46.580Z,10.70
2018-12-05T11:40:14.083Z,10.08
2018-12-05T11:42:41.640Z,9.23
2018-12-05T11:45:09.280Z,11.20
2018-12-05T11:47:36.743Z,11.83
2018-12-05T11:50:05.735Z,15.72
2018-12-05T11:52:33.282Z,12.00
2018-12-05T11:55:00.846Z,14.83
2018-12-05T11:57:28.370Z,10.75
2018-12-05T11:59:55.904Z,15.30
2018-12-05T12:02:23.400Z,11.35
2018-12-05T12:04:50.899Z,10.20
2018-12-05T12:07:18.427Z,7.17
2018-12-05T12:09:45.927Z,13.75
2018-12-05T12:15:21.383Z,7.95
2018-12-05T12:17:49.025Z,24.55
2018-12-05T12:20:16.532Z,15.60
2018-12-05T12:22:44.049Z,8.75
2018-12-05T12:25:11.626Z,12.28
2018-12-05T12:27:39.116Z,8.10
2018-12-05T12:30:06.750Z,15.40
2018-12-05T12:32:35.075Z,10.85
2018-12-05T12:35:02.553Z,10.25
2018-12-05T12:37:30.084Z,9.98
2018-12-05T12:39:57.560Z,11.00
2018-12-05T12:42:25.027Z,15.32
2018-12-05T12:44:52.520Z,11.88
2018-12-05T12:47:20.047Z,10.90
2018-12-05T12:49:47.552Z,10.40
2018-12-05T12:52:15.053Z,15.05
2018-12-05T12:54:42.660Z,10.38
2018-12-05T12:57:10.139Z,13.10
2018-12-05T12:59:37.646Z,21.60
2018-12-05T13:02:05.189Z,18.20
2018-12-05T13:04:32.686Z,12.20
2018-12-05T13:07:00.178Z,11.33
2018-12-05T13:09:27.703Z,16.45
2018-12-05T13:11:55.201Z,14.55
2018-12-05T13:14:22.670Z,14.70
2018-12-05T13:16:50.191Z,13.28
2018-12-05T13:19:17.708Z,11.48
2018-12-05T13:21:45.300Z,15.23
2018-12-05T13:24:12.794Z,16.35
2018-12-05T13:26:40.326Z,11.05
2018-12-05T13:29:07.825Z,13.58
2018-12-05T13:31:35.403Z,14.43
2018-12-05T13:34:02.904Z,12.90
2018-12-05T13:36:30.452Z,15.83
2018-12-05T13:38:57.985Z,13.28
2018-12-05T13:41:25.464Z,14.63
2018-12-05T13:43:52.991Z,16.40
2018-12-05T13:46:20.458Z,13.60
2018-12-05T13:48:47.983Z,14.30
2018-12-05T13:51:15.494Z,21.60
2018-12-05T13:53:43.026Z,18.60
2018-12-05T13:56:10.819Z,22.60
2018-12-05T13:58:38.298Z,16.23
2018-12-05T14:01:05.940Z,16.32
2018-12-05T14:03:33.523Z,11.80
2018-12-05T14:06:01.127Z,14.60
2018-12-05T14:08:28.621Z,11.55
2018-12-05T14:10:56.135Z,11.55
2018-12-05T14:13:23.665Z,11.55
2018-12-05T14:15:51.144Z,13.93
2018-12-05T14:18:18.683Z,14.47
2018-12-05T14:20:46.172Z,13.85
2018-12-05T14:23:13.651Z,16.20
2018-12-05T14:25:41.173Z,17.85
2018-12-05T14:28:09.083Z,13.30
2018-12-05T14:30:36.594Z,14.63
2018-12-05T14:33:04.089Z,16.87
2018-12-05T14:35:31.694Z,18.67
2018-12-05T14:37:59.223Z,17.07
2018-12-05T14:40:26.701Z,15.50
2018-12-05T14:42:54.179Z,16.90
2018-12-05T14:45:21.706Z,14.20
2018-12-05T14:47:49.188Z,17.70
2018-12-05T14:50:16.704Z,16.25
2018-12-05T14:52:44.188Z,15.40
2018-12-05T14:55:11.706Z,13.43
2018-12-05T14:57:39.182Z,13.32
2018-12-05T15:00:08.135Z,17.23
2018-12-05T15:02:35.601Z,17.75
2018-12-05T15:05:03.263Z,17.75
2018-12-05T15:07:30.881Z,13.78
2018-12-05T15:09:58.423Z,11.53
2018-12-05T15:12:25.952Z,24.45
2018-12-05T15:14:53.428Z,32.50
2018-12-05T15:17:22.715Z,18.10
2018-12-05T15:19:50.577Z,20.70
2018-12-05T15:22:18.056Z,14.30
2018-12-05T15:24:45.536Z,15.05
2018-12-05T15:27:13.181Z,14.28
2018-12-05T15:29:40.661Z,19.40
2018-12-05T15:32:08.191Z,20.40
2018-12-05T15:34:35.658Z,14.93
2018-12-05T15:37:03.193Z,12.55
2018-12-05T15:39:30.657Z,13.88
2018-12-05T15:41:58.220Z,13.00
2018-12-05T15:44:25.742Z,12.65
2018-12-05T15:46:53.265Z,17.67
2018-12-05T15:49:20.795Z,14.78
2018-12-05T15:51:48.269Z,17.15
2018-12-05T15:54:15.793Z,19.52
2018-12-05T15:56:43.293Z,19.52
2018-12-05T15:59:10.770Z,18.70
2018-12-05T16:01:38.327Z,17.50
2018-12-05T16:04:05.803Z,15.88
2018-12-05T16:06:33.344Z,15.28
2018-12-05T16:09:00.965Z,13.22
2018-12-05T16:11:28.492Z,18.37
2018-12-05T16:13:56.032Z,20.65
2018-12-05T16:16:23.594Z,16.37
2018-12-05T16:18:51.084Z,16.90
2018-12-05T16:21:18.686Z,17.32
2018-12-05T16:23:46.195Z,20.55
2018-12-05T16:26:13.789Z,18.35
2018-12-05T16:28:41.405Z,16.20
2018-12-05T16:31:09.023Z,15.80
2018-12-05T16:33:36.687Z,16.05
2018-12-05T16:36:04.264Z,18.57
2018-12-05T16:38:32.014Z,20.68
2018-12-05T16:41:01.054Z,19.40
2018-12-05T16:43:29.086Z,15.68
2018-12-05T16:45:56.589Z,16.80
2018-12-05T16:48:24.140Z,28.27
2018-12-05T16:50:51.647Z,39.92
2018-12-05T16:53:19.112Z,21.50
2018-12-05T16:55:46.607Z,24.00
2018-12-05T16:58:14.108Z,23.00
2018-12-05T17:00:41.671Z,15.90
2018-12-05T17:03:09.188Z,14.35
2018-12-05T17:05:36.729Z,13.90
2018-12-05T17:08:04.208Z,15.93
2018-12-05T17:10:31.742Z,15.90
2018-12-05T17:12:59.281Z,15.28
2018-12-05T17:15:26.826Z,15.75
2018-12-05T17:17:54.353Z,14.63
2018-12-05T17:20:22.893Z,15.75
2018-12-05T17:22:50.742Z,15.23
2018-12-05T17:25:18.523Z,15.80
2018-12-05T17:27:46.307Z,16.32
2018-12-05T17:30:13.978Z,16.45
2018-12-05T17:32:41.455Z,15.45
2018-12-05T17:35:09.391Z,22.32
2018-12-05T17:37:36.884Z,15.13
2018-12-05T17:40:04.935Z,16.80
2018-12-05T17:42:32.481Z,16.40
2018-12-05T17:44:59.967Z,26.40
2018-12-05T17:47:27.507Z,19.17
2018-12-05T17:49:54.997Z,18.02
2018-12-05T17:52:22.491Z,16.35
2018-12-05T17:54:49.986Z,20.72
2018-12-05T17:57:17.525Z,14.73
2018-12-05T17:59:45.103Z,13.43
2018-12-05T18:02:12.650Z,18.00
2018-12-05T18:04:40.191Z,18.52
2018-12-05T18:07:07.717Z,21.75
2018-12-05T18:09:35.208Z,16.75
2018-12-05T18:12:02.921Z,16.62
2018-12-05T18:14:30.467Z,18.42
2018-12-05T18:16:58.048Z,25.15
2018-12-05T18:19:26.615Z,22.77
2018-12-05T18:21:54.095Z,21.37
2018-12-05T18:24:21.684Z,19.80
2018-12-05T18:26:49.174Z,15.48
2018-12-05T18:29:16.703Z,15.20
2018-12-05T18:31:44.220Z,12.93
2018-12-05T18:34:11.785Z,16.62
2018-12-05T18:36:39.303Z,20.85
2018-12-05T18:39:07.226Z,15.75
2018-12-05T18:41:34.771Z,18.98
2018-12-05T18:44:02.392Z,26.33
2018-12-05T18:46:29.869Z,18.57
2018-12-05T18:48:57.373Z,15.43
2018-12-05T18:51:24.843Z,15.28
2018-12-05T18:53:52.364Z,16.80
2018-12-05T18:56:20.003Z,12.98
2018-12-05T18:58:47.498Z,14.33
2018-12-05T19:01:15.110Z,15.50
2018-12-05T19:03:42.719Z,13.93
2018-12-05T19:06:10.416Z,17.37
2018-12-05T19:08:37.935Z,15.55
2018-12-05T19:11:05.594Z,22.20
2018-12-05T19:13:35.082Z,16.85
2018-12-05T19:16:03.362Z,18.77
2018-12-05T19:18:30.972Z,16.27
2018-12-05T19:20:58.458Z,16.07
2018-12-05T19:23:26.093Z,14.63
2018-12-05T19:25:53.572Z,14.20
2018-12-05T19:28:21.044Z,14.83
2018-12-05T19:30:48.678Z,17.35
2018-12-05T19:33:16.410Z,19.60
2018-12-05T19:35:43.983Z,20.65
2018-12-05T19:38:11.551Z,14.83
2018-12-05T19:40:39.037Z,13.60
2018-12-05T19:43:06.678Z,16.80
2018-12-05T19:45:34.278Z,16.02
2018-12-05T19:48:02.156Z,19.15
2018-12-05T19:50:29.639Z,16.07
2018-12-05T19:52:57.166Z,15.72
2018-12-05T19:55:25.863Z,15.08
2018-12-05T19:57:53.495Z,16.07
2018-12-05T20:00:20.971Z,14.38
2018-12-05T20:02:48.608Z,18.55
2018-12-05T20:05:16.091Z,15.80
2018-12-05T20:07:43.647Z,17.45
2018-12-05T20:10:11.172Z,22.37
2018-12-05T20:12:38.863Z,16.17
2018-12-05T20:15:06.489Z,17.60
2018-12-05T20:17:33.965Z,15.78
2018-12-05T20:20:01.602Z,15.70
2018-12-05T20:22:29.091Z,18.20
2018-12-05T20:24:56.619Z,20.05
2018-12-05T20:27:24.139Z,17.00
2018-12-05T20:29:51.695Z,15.60
2018-12-05T20:32:19.537Z,14.65
2018-12-05T20:34:47.368Z,16.87
2018-12-05T20:37:14.941Z,17.85
2018-12-05T20:39:42.488Z,17.05
2018-12-05T20:42:10.742Z,13.18
2018-12-05T20:44:38.308Z,16.73
2018-12-05T20:47:05.812Z,15.35
2018-12-05T20:49:33.287Z,15.58
2018-12-05T20:52:00.939Z,19.35
2018-12-05T20:54:28.436Z,16.95
2018-12-05T20:56:55.955Z,14.50
2018-12-05T20:59:23.521Z,17.87
2018-12-05T21:01:51.675Z,19.70
2018-12-05T21:04:19.240Z,16.82
2018-12-05T21:06:46.784Z,16.65
2018-12-05T21:09:14.286Z,15.15
2018-12-05T21:11:41.772Z,13.38
2018-12-05T21:14:09.308Z,14.87
2018-12-05T21:16:36.814Z,19.52
2018-12-05T21:19:04.410Z,17.25
2018-12-05T21:21:31.990Z,18.80
2018-12-05T21:23:59.563Z,16.67
2018-12-05T21:26:27.047Z,17.82
2018-12-05T21:28:54.543Z,16.17
2018-12-05T21:31:22.374Z,14.40
2018-12-05T21:33:49.895Z,18.12
2018-12-05T21:36:17.374Z,11.63
2018-12-05T21:38:44.955Z,16.37
2018-12-05T21:41:12.444Z,17.90
2018-12-05T21:43:39.989Z,17.57
2018-12-05T21:46:07.521Z,13.75
2018-12-05T21:48:35.047Z,22.27
2018-12-05T21:51:02.614Z,16.62
2018-12-05T21:53:30.263Z,16.42
2018-12-05T21:55:58.054Z,27.65
2018-12-05T21:58:25.612Z,24.37
2018-12-05T22:00:53.088Z,18.48
2018-12-05T22:03:20.707Z,20.12
2018-12-05T22:05:48.221Z,19.20
2018-12-05T22:08:15.732Z,22.40
2018-12-05T22:10:43.301Z,19.25
2018-12-05T22:13:10.816Z,18.00
2018-12-05T22:15:38.407Z,17.10
2018-12-05T22:18:05.934Z,16.17
2018-12-05T22:20:33.532Z,15.15
2018-12-05T22:23:01.075Z,15.25
2018-12-05T22:25:28.631Z,14.35
2018-12-05T22:27:56.185Z,14.20
2018-12-05T22:30:23.770Z,17.02
2018-12-05T22:32:51.267Z,15.93
2018-12-05T22:35:18.802Z,13.98
2018-12-05T22:37:46.331Z,13.30
2018-12-05T22:40:13.807Z,14.28
2018-12-05T22:42:41.501Z,13.32
2018-12-05T22:45:09.152Z,18.50
2018-12-05T22:47:36.865Z,19.05
2018-12-05T22:50:05.334Z,14.35
2018-12-05T22:52:32.867Z,13.55
2018-12-05T22:55:00.375Z,12.95
2018-12-05T22:57:27.844Z,15.38
2018-12-05T22:59:55.366Z,17.67
2018-12-05T23:02:22.907Z,17.48
2018-12-05T23:04:50.480Z,16.57
2018-12-05T23:07:17.965Z,14.40
2018-12-05T23:09:45.493Z,15.75
2018-12-05T23:12:12.996Z,15.15
2018-12-05T23:14:40.525Z,15.23
2018-12-05T23:17:08.038Z,12.03
2018-12-05T23:19:36.137Z,16.90
2018-12-05T23:22:03.608Z,16.50
2018-12-05T23:24:31.103Z,19.75
2018-12-05T23:26:58.633Z,15.15
2018-12-05T23:29:26.215Z,18.73
2018-12-05T23:31:54.007Z,18.67
2018-12-05T23:34:21.534Z,14.20
2018-12-05T23:36:49.049Z,16.45
2018-12-05T23:39:16.577Z,18.27
2018-12-05T23:41:44.108Z,18.60
2018-12-05T23:44:11.573Z,16.37
2018-12-05T23:46:39.111Z,18.07
2018-12-05T23:49:06.622Z,21.35
2018-12-05T23:51:34.614Z,20.85
2018-12-05T23:54:02.168Z,20.77
2018-12-05T23:56:29.724Z,20.32
2018-12-05T23:58:57.243Z,18.80
