createdAt,value
2023-03-20T00:08:46.780Z,46.47
2023-03-20T00:18:48.311Z,46.93
2023-03-20T00:28:50.341Z,42.07
2023-03-20T00:38:52.418Z,37.67
2023-03-20T00:48:54.753Z,39.87
2023-03-20T00:58:56.539Z,39.42
2023-03-20T01:08:57.986Z,48.13
2023-03-20T01:18:59.818Z,44.83
2023-03-20T01:29:21.717Z,56.63
2023-03-20T01:39:30.825Z,66.70
2023-03-20T01:50:20.560Z,62.33
2023-03-20T02:00:22.157Z,66.20
2023-03-20T02:10:23.869Z,59.53
2023-03-20T02:20:57.461Z,59.57
2023-03-20T02:31:23.242Z,65.30
2023-03-20T02:42:08.655Z,56.30
2023-03-20T02:52:30.375Z,57.10
2023-03-20T03:02:39.629Z,51.37
2023-03-20T03:12:45.373Z,44.30
2023-03-20T03:22:47.550Z,43.47
2023-03-20T03:32:57.085Z,47.70
2023-03-20T03:43:07.474Z,43.63
2023-03-20T04:15:52.593Z,42.40
2023-03-20T04:25:54.170Z,42.15
2023-03-20T04:35:56.482Z,43.60
2023-03-20T04:45:58.089Z,43.77
2023-03-20T04:56:01.943Z,47.43
2023-03-20T05:06:03.947Z,48.30
2023-03-20T05:16:05.853Z,54.03
2023-03-20T05:26:07.474Z,52.20
2023-03-20T06:08:35.768Z,33.40
2023-03-20T06:19:04.529Z,26.77
2023-03-20T06:50:53.611Z,28.77
2023-03-20T07:00:55.105Z,21.25
2023-03-20T07:43:11.096Z,37.80
2023-03-20T08:04:15.429Z,34.43
2023-03-20T08:35:34.705Z,42.97
2023-03-20T09:17:36.457Z,41.23
2023-03-20T10:53:41.661Z,41.57
2023-03-20T11:03:43.275Z,37.72
2023-03-20T11:36:37.379Z,36.93
2023-03-20T12:08:21.343Z,37.03
2023-03-20T13:01:05.791Z,37.90
2023-03-20T13:11:23.816Z,35.17
2023-03-20T13:21:49.083Z,31.27
2023-03-20T13:32:12.846Z,30.93
2023-03-20T13:42:32.783Z,31.77
2023-03-20T13:52:49.498Z,31.20
2023-03-20T14:03:03.174Z,35.30
2023-03-20T14:13:11.317Z,38.70
2023-03-20T14:23:26.246Z,31.43
2023-03-20T14:33:31.213Z,29.10
2023-03-20T14:43:51.080Z,29.63
2023-03-20T14:54:21.068Z,31.88
2023-03-20T15:04:37.051Z,28.97
2023-03-20T15:14:47.485Z,30.97
2023-03-20T15:24:54.568Z,30.08
2023-03-20T15:34:56.547Z,31.20
2023-03-20T15:44:58.090Z,31.55
2023-03-20T15:55:20.909Z,31.50
2023-03-20T16:05:26.990Z,33.63
2023-03-20T16:15:30.803Z,31.75
2023-03-20T16:25:33.970Z,32.43
2023-03-20T16:35:42.863Z,33.80
2023-03-20T16:45:53.180Z,31.60
2023-03-20T16:55:56.983Z,35.20
2023-03-20T17:06:34.746Z,36.90
2023-03-20T17:16:36.362Z,32.23
2023-03-20T17:26:39.811Z,35.22
2023-03-20T17:36:41.559Z,29.60
2023-03-20T17:46:56.554Z,34.53
2023-03-20T17:56:59.565Z,39.42
2023-03-20T18:07:01.878Z,38.47
2023-03-20T18:17:03.609Z,45.63
2023-03-20T18:27:06.192Z,38.80
2023-03-20T18:37:13.618Z,38.73
2023-03-20T18:47:15.791Z,37.42
2023-03-20T18:57:17.656Z,40.53
2023-03-20T19:07:19.157Z,43.70
2023-03-20T19:17:20.640Z,44.33
2023-03-20T19:27:22.204Z,45.83
2023-03-20T19:37:23.743Z,39.97
2023-03-20T19:47:25.280Z,37.73
2023-03-20T19:57:26.814Z,39.05
2023-03-20T20:08:06.441Z,39.40
2023-03-20T20:17:50.205Z,36.40
2023-03-20T20:27:51.757Z,36.10
2023-03-20T20:38:33.636Z,39.97
2023-03-20T20:48:15.080Z,44.65
2023-03-20T20:58:16.760Z,45.87
2023-03-20T21:08:18.285Z,47.17
2023-03-20T21:18:19.834Z,42.28
2023-03-20T21:28:21.339Z,39.67
2023-03-20T21:39:02.090Z,35.72
2023-03-20T22:50:55.058Z,30.43
2023-03-20T23:00:57.037Z,31.65
2023-03-20T23:10:58.549Z,37.23
2023-03-20T23:21:01.682Z,32.17
2023-03-20T23:31:10.508Z,33.87
2023-03-20T23:41:14.055Z,36.90
2023-03-20T23:51:15.690Z,37.45
