createdAt,value
2022-11-19T00:02:17.951Z,99.90
2022-11-19T00:04:48.238Z,99.90
2022-11-19T00:07:16.804Z,99.90
2022-11-19T00:09:45.280Z,99.90
2022-11-19T00:12:30.848Z,99.90
2022-11-19T00:14:59.571Z,99.90
2022-11-19T00:17:27.808Z,99.90
2022-11-19T00:19:57.552Z,99.90
2022-11-19T00:22:27.265Z,99.90
2022-11-19T00:24:55.721Z,99.90
2022-11-19T00:27:25.283Z,99.90
2022-11-19T00:29:54.885Z,99.90
2022-11-19T00:32:40.583Z,99.90
2022-11-19T00:35:09.234Z,99.90
2022-11-19T00:37:37.727Z,99.90
2022-11-19T00:40:08.130Z,99.90
2022-11-19T00:42:36.595Z,99.90
2022-11-19T00:45:04.852Z,99.90
2022-11-19T00:47:33.306Z,99.90
2022-11-19T00:50:02.881Z,99.90
2022-11-19T00:52:31.457Z,99.90
2022-11-19T00:54:59.758Z,99.90
2022-11-19T00:57:27.866Z,99.90
2022-11-19T00:59:56.075Z,99.90
2022-11-19T01:02:24.554Z,99.90
2022-11-19T01:04:52.711Z,99.90
2022-11-19T01:07:22.713Z,99.90
2022-11-19T01:09:51.162Z,99.90
2022-11-19T01:12:19.704Z,99.90
2022-11-19T01:14:48.472Z,99.90
2022-11-19T01:17:16.674Z,99.90
2022-11-19T01:19:44.729Z,99.90
2022-11-19T01:22:13.302Z,99.90
2022-11-19T01:24:43.833Z,99.90
2022-11-19T01:27:11.902Z,99.90
2022-11-19T01:29:40.310Z,99.90
2022-11-19T01:32:09.442Z,99.90
2022-11-19T01:34:37.677Z,99.90
2022-11-19T01:37:06.172Z,99.90
2022-11-19T01:39:34.425Z,99.90
2022-11-19T01:42:04.813Z,99.90
2022-11-19T01:44:51.923Z,99.90
2022-11-19T01:47:21.769Z,99.90
2022-11-19T01:49:49.999Z,99.90
2022-11-19T01:52:18.405Z,99.90
2022-11-19T01:54:51.054Z,99.90
2022-11-19T01:57:21.225Z,99.90
2022-11-19T01:59:51.732Z,99.90
2022-11-19T02:02:22.695Z,99.90
2022-11-19T02:04:52.722Z,99.90
2022-11-19T02:07:24.814Z,99.90
2022-11-19T02:09:53.527Z,99.90
2022-11-19T02:12:29.251Z,99.90
2022-11-19T02:15:17.259Z,99.90
2022-11-19T02:17:53.928Z,99.90
2022-11-19T02:20:35.037Z,99.90
2022-11-19T02:23:11.072Z,99.90
2022-11-19T02:25:50.690Z,99.90
2022-11-19T02:28:28.272Z,99.90
2022-11-19T02:31:00.948Z,99.90
2022-11-19T02:33:31.511Z,99.90
2022-11-19T02:36:01.615Z,99.90
2022-11-19T02:38:32.758Z,99.90
2022-11-19T02:41:24.491Z,99.90
2022-11-19T02:44:17.216Z,99.90
2022-11-19T02:46:49.709Z,99.90
2022-11-19T02:49:19.576Z,99.90
2022-11-19T02:51:49.574Z,99.90
2022-11-19T02:54:18.140Z,99.90
2022-11-19T02:56:47.827Z,99.90
2022-11-19T02:59:35.021Z,99.90
2022-11-19T03:02:23.155Z,99.90
2022-11-19T03:04:52.296Z,99.90
2022-11-19T03:07:20.804Z,99.90
2022-11-19T03:09:51.109Z,99.90
2022-11-19T03:12:25.336Z,99.90
2022-11-19T03:15:13.368Z,99.90
2022-11-19T03:17:51.260Z,99.90
2022-11-19T03:20:22.933Z,99.90
2022-11-19T03:22:53.803Z,99.90
2022-11-19T03:25:24.610Z,99.90
2022-11-19T03:27:54.121Z,99.90
2022-11-19T03:30:22.801Z,99.90
2022-11-19T03:32:55.845Z,99.90
2022-11-19T03:35:26.617Z,99.90
2022-11-19T03:37:57.423Z,99.90
2022-11-19T03:40:27.032Z,99.90
2022-11-19T03:42:56.178Z,99.90
2022-11-19T03:45:26.154Z,99.90
2022-11-19T03:47:56.606Z,99.90
2022-11-19T03:50:30.580Z,99.90
2022-11-19T03:53:04.557Z,99.90
2022-11-19T03:55:34.713Z,99.90
2022-11-19T03:58:05.370Z,99.90
2022-11-19T04:00:33.733Z,99.90
2022-11-19T04:03:04.554Z,99.90
2022-11-19T04:05:33.063Z,99.90
2022-11-19T04:08:01.326Z,99.90
2022-11-19T04:10:29.748Z,99.90
2022-11-19T04:12:58.380Z,99.90
2022-11-19T04:15:26.870Z,99.90
2022-11-19T04:17:55.080Z,99.90
2022-11-19T04:20:26.300Z,99.90
2022-11-19T04:22:54.671Z,99.90
2022-11-19T04:25:23.121Z,99.90
2022-11-19T04:27:51.211Z,99.90
2022-11-19T04:30:19.984Z,99.90
2022-11-19T04:32:48.682Z,99.90
2022-11-19T04:35:22.259Z,99.90
2022-11-19T04:37:52.244Z,99.90
2022-11-19T04:40:20.998Z,99.90
2022-11-19T04:42:49.399Z,99.90
2022-11-19T04:45:18.263Z,99.90
2022-11-19T04:47:46.376Z,99.90
2022-11-19T04:50:14.922Z,99.90
2022-11-19T04:52:43.526Z,99.90
2022-11-19T04:55:13.403Z,99.90
2022-11-19T04:57:42.509Z,99.90
2022-11-19T05:00:12.346Z,99.90
2022-11-19T05:02:40.539Z,99.90
2022-11-19T05:05:09.888Z,99.90
2022-11-19T05:07:38.666Z,99.90
2022-11-19T05:10:07.143Z,99.90
2022-11-19T05:12:37.588Z,99.90
2022-11-19T05:15:06.616Z,99.90
2022-11-19T05:17:34.811Z,99.90
2022-11-19T05:20:03.349Z,99.90
2022-11-19T05:22:31.418Z,99.90
2022-11-19T05:24:59.774Z,99.90
2022-11-19T05:27:27.973Z,99.90
2022-11-19T05:30:00.643Z,99.90
2022-11-19T05:32:29.076Z,99.90
2022-11-19T05:34:57.688Z,99.90
2022-11-19T05:37:26.201Z,99.90
2022-11-19T05:39:54.324Z,99.90
2022-11-19T05:42:22.832Z,99.90
2022-11-19T05:44:51.440Z,99.90
2022-11-19T05:47:21.252Z,99.90
2022-11-19T05:49:50.081Z,99.90
2022-11-19T05:52:18.361Z,99.90
2022-11-19T05:54:46.632Z,99.90
2022-11-19T05:57:14.762Z,99.90
2022-11-19T05:59:44.162Z,99.90
2022-11-19T06:02:12.832Z,99.90
2022-11-19T06:04:42.902Z,99.90
2022-11-19T06:07:11.177Z,99.90
2022-11-19T06:09:39.765Z,99.90
2022-11-19T06:12:08.379Z,99.90
2022-11-19T06:14:36.932Z,99.90
2022-11-19T06:17:05.939Z,99.90
2022-11-19T06:19:33.943Z,99.90
2022-11-19T06:22:04.159Z,99.90
2022-11-19T06:24:32.595Z,99.90
2022-11-19T06:27:00.835Z,99.90
2022-11-19T06:29:30.384Z,99.90
2022-11-19T06:31:59.142Z,99.90
2022-11-19T06:34:27.437Z,99.90
2022-11-19T06:36:56.085Z,99.90
2022-11-19T06:39:26.640Z,99.90
2022-11-19T06:42:15.710Z,99.90
2022-11-19T06:44:47.077Z,99.90
2022-11-19T06:47:15.876Z,99.90
2022-11-19T06:49:44.128Z,99.90
2022-11-19T06:52:12.334Z,99.90
2022-11-19T06:54:43.588Z,99.90
2022-11-19T06:57:12.204Z,99.90
2022-11-19T06:59:40.261Z,99.90
2022-11-19T07:02:08.545Z,99.90
2022-11-19T07:04:37.377Z,99.90
2022-11-19T07:07:06.464Z,99.90
2022-11-19T07:09:34.528Z,99.90
2022-11-19T07:12:04.768Z,99.90
2022-11-19T07:14:33.022Z,99.90
2022-11-19T07:17:01.091Z,99.90
2022-11-19T07:19:29.599Z,99.90
2022-11-19T07:21:58.598Z,99.90
2022-11-19T07:24:27.250Z,99.90
2022-11-19T07:26:56.547Z,99.90
2022-11-19T07:29:26.308Z,99.90
2022-11-19T07:31:55.680Z,99.90
2022-11-19T07:34:23.948Z,99.90
2022-11-19T07:36:52.219Z,99.90
2022-11-19T07:39:20.759Z,99.90
2022-11-19T07:42:06.784Z,99.90
2022-11-19T07:44:36.924Z,99.90
2022-11-19T07:47:05.040Z,99.90
2022-11-19T07:49:35.460Z,99.90
2022-11-19T07:52:03.750Z,99.90
2022-11-19T07:54:31.960Z,99.90
2022-11-19T07:57:01.244Z,99.90
2022-11-19T07:59:29.651Z,99.90
2022-11-19T08:01:59.460Z,99.90
2022-11-19T08:04:29.162Z,99.90
2022-11-19T08:06:57.590Z,99.90
2022-11-19T08:09:26.054Z,99.90
2022-11-19T08:11:54.534Z,99.90
2022-11-19T08:14:22.964Z,99.90
2022-11-19T08:17:08.463Z,99.90
2022-11-19T08:19:38.537Z,99.90
2022-11-19T08:22:06.580Z,99.90
2022-11-19T08:24:34.717Z,99.90
2022-11-19T08:27:03.136Z,99.90
2022-11-19T08:29:31.699Z,99.90
2022-11-19T08:31:59.870Z,99.90
2022-11-19T08:34:28.837Z,99.90
2022-11-19T08:36:58.718Z,99.90
2022-11-19T08:39:27.515Z,99.90
2022-11-19T08:42:13.252Z,99.90
2022-11-19T08:44:41.405Z,99.90
2022-11-19T08:47:10.145Z,99.90
2022-11-19T08:49:38.415Z,99.90
2022-11-19T08:52:08.480Z,99.90
2022-11-19T08:54:36.842Z,99.90
2022-11-19T08:57:05.537Z,99.90
2022-11-19T08:59:33.769Z,99.90
2022-11-19T09:02:01.981Z,99.90
2022-11-19T09:04:30.623Z,99.90
2022-11-19T09:06:59.506Z,99.90
2022-11-19T09:09:29.264Z,99.90
2022-11-19T09:12:00.214Z,99.90
2022-11-19T09:14:28.586Z,99.90
2022-11-19T09:16:56.854Z,99.90
2022-11-19T09:19:26.872Z,99.90
2022-11-19T09:21:55.607Z,99.90
2022-11-19T09:24:23.821Z,99.90
2022-11-19T09:26:56.190Z,99.90
2022-11-19T09:29:26.714Z,99.90
2022-11-19T09:31:55.362Z,99.90
2022-11-19T09:34:23.767Z,99.90
2022-11-19T09:36:52.402Z,99.90
2022-11-19T09:39:21.031Z,99.90
2022-11-19T09:41:51.733Z,99.90
2022-11-19T09:44:27.688Z,99.90
2022-11-19T09:46:59.143Z,99.90
2022-11-19T09:49:29.790Z,99.90
2022-11-19T09:52:02.853Z,98.10
2022-11-19T09:54:31.311Z,96.40
2022-11-19T09:57:04.631Z,95.60
2022-11-19T09:59:37.492Z,89.50
2022-11-19T10:02:15.104Z,87.20
2022-11-19T10:04:44.165Z,87.90
2022-11-19T10:07:14.637Z,88.10
2022-11-19T10:09:48.187Z,90.30
2022-11-19T10:12:22.584Z,91.40
2022-11-19T10:14:57.132Z,93.90
2022-11-19T10:17:32.540Z,91.30
2022-11-19T10:20:10.508Z,90.80
2022-11-19T10:22:40.232Z,92.20
2022-11-19T10:25:17.350Z,93.60
2022-11-19T10:27:48.552Z,96.10
2022-11-19T10:30:20.989Z,97.00
2022-11-19T10:32:54.589Z,98.50
2022-11-19T10:35:23.510Z,99.70
2022-11-19T10:37:55.056Z,99.90
2022-11-19T10:40:24.227Z,99.90
2022-11-19T10:42:54.687Z,99.90
2022-11-19T10:45:25.688Z,99.90
2022-11-19T10:48:04.589Z,99.90
2022-11-19T10:50:36.244Z,99.90
2022-11-19T10:53:11.439Z,99.90
2022-11-19T10:55:42.751Z,99.90
2022-11-19T10:58:15.330Z,99.90
2022-11-19T11:00:45.378Z,99.90
2022-11-19T11:03:18.424Z,99.90
2022-11-19T11:05:56.023Z,99.90
2022-11-19T11:08:25.383Z,99.90
2022-11-19T11:10:56.713Z,99.90
2022-11-19T11:13:45.902Z,99.90
2022-11-19T11:16:18.968Z,99.90
2022-11-19T11:18:47.961Z,99.40
2022-11-19T11:21:25.556Z,99.90
2022-11-19T11:23:54.865Z,99.60
2022-11-19T11:26:24.537Z,99.60
2022-11-19T11:28:57.144Z,99.90
2022-11-19T11:31:32.205Z,99.90
2022-11-19T11:34:02.788Z,99.90
2022-11-19T11:36:34.103Z,99.90
2022-11-19T11:39:03.820Z,99.90
2022-11-19T11:44:26.422Z,99.90
2022-11-19T11:46:57.774Z,99.90
2022-11-19T11:49:28.974Z,99.90
2022-11-19T11:52:05.355Z,99.90
2022-11-19T11:54:34.155Z,99.90
2022-11-19T11:57:19.549Z,99.90
2022-11-19T11:59:48.095Z,99.90
2022-11-19T12:02:30.246Z,99.90
2022-11-19T12:05:00.740Z,99.90
2022-11-19T12:07:41.625Z,99.90
2022-11-19T12:10:15.818Z,99.90
2022-11-19T12:12:45.411Z,99.90
2022-11-19T12:15:18.505Z,99.90
2022-11-19T12:17:51.419Z,99.90
2022-11-19T12:20:31.138Z,99.90
2022-11-19T12:23:08.136Z,99.90
2022-11-19T12:25:39.288Z,99.90
2022-11-19T12:28:24.214Z,99.90
2022-11-19T12:31:04.276Z,99.90
2022-11-19T12:33:50.450Z,99.90
2022-11-19T12:36:24.499Z,99.90
2022-11-19T12:38:57.881Z,99.90
2022-11-19T12:41:34.146Z,99.90
2022-11-19T12:44:03.353Z,99.90
2022-11-19T12:46:39.073Z,99.90
2022-11-19T12:49:22.811Z,99.90
2022-11-19T12:51:58.906Z,99.90
2022-11-19T12:54:35.600Z,99.90
2022-11-19T12:57:13.691Z,99.90
2022-11-19T12:59:50.911Z,99.90
2022-11-19T13:02:22.751Z,99.90
2022-11-19T13:04:54.555Z,99.90
2022-11-19T13:07:26.954Z,99.90
2022-11-19T13:09:59.821Z,99.90
2022-11-19T13:12:32.357Z,99.90
2022-11-19T13:15:02.884Z,99.90
2022-11-19T13:17:32.626Z,99.90
2022-11-19T13:20:04.691Z,99.90
2022-11-19T13:22:37.226Z,99.90
2022-11-19T13:25:08.929Z,99.90
2022-11-19T13:27:38.380Z,99.90
2022-11-19T13:30:08.716Z,99.90
2022-11-19T13:32:41.726Z,99.90
2022-11-19T13:35:17.114Z,99.90
2022-11-19T13:37:53.959Z,99.90
2022-11-19T13:40:27.184Z,99.90
2022-11-19T13:46:07.158Z,99.90
2022-11-19T13:48:39.802Z,99.90
2022-11-19T13:51:10.100Z,99.90
2022-11-19T13:53:43.708Z,99.90
2022-11-19T13:56:15.381Z,99.90
2022-11-19T13:58:47.500Z,99.90
2022-11-19T14:01:27.318Z,99.90
2022-11-19T14:04:01.922Z,99.90
2022-11-19T14:06:37.137Z,99.90
2022-11-19T14:09:17.923Z,99.90
2022-11-19T14:12:00.159Z,99.90
2022-11-19T14:15:04.735Z,99.90
2022-11-19T14:17:57.916Z,99.90
2022-11-19T14:20:51.176Z,99.90
2022-11-19T14:23:55.830Z,99.90
2022-11-19T14:26:43.122Z,99.90
2022-11-19T14:29:40.522Z,99.90
2022-11-19T14:32:31.677Z,99.90
2022-11-19T14:35:32.843Z,99.90
2022-11-19T14:38:12.465Z,99.90
2022-11-19T14:40:44.055Z,99.90
2022-11-19T14:43:43.903Z,99.90
2022-11-19T14:46:39.380Z,99.90
2022-11-19T14:49:17.525Z,99.90
2022-11-19T14:51:52.598Z,99.90
2022-11-19T14:54:31.026Z,99.90
2022-11-19T14:57:05.886Z,99.90
2022-11-19T14:59:36.000Z,99.90
2022-11-19T15:02:08.849Z,99.90
2022-11-19T15:04:41.224Z,99.90
2022-11-19T15:07:11.657Z,99.90
2022-11-19T15:09:54.857Z,99.90
2022-11-19T15:12:23.330Z,99.90
2022-11-19T15:15:11.484Z,99.90
2022-11-19T15:17:41.031Z,99.90
2022-11-19T15:20:29.576Z,99.90
2022-11-19T15:23:03.194Z,99.90
2022-11-19T15:25:34.346Z,99.90
2022-11-19T15:28:07.015Z,99.90
2022-11-19T15:30:46.118Z,99.90
2022-11-19T15:33:22.734Z,99.90
2022-11-19T15:36:05.791Z,99.90
2022-11-19T15:38:38.434Z,99.90
2022-11-19T15:41:08.391Z,99.90
2022-11-19T15:43:38.998Z,99.90
2022-11-19T15:46:09.394Z,99.90
2022-11-19T15:48:40.600Z,99.90
2022-11-19T15:51:13.504Z,99.90
2022-11-19T15:54:00.332Z,99.90
2022-11-19T15:56:29.738Z,99.90
2022-11-19T15:58:58.142Z,99.90
2022-11-19T16:01:27.468Z,99.90
2022-11-19T16:03:55.865Z,99.90
2022-11-19T16:06:26.581Z,99.90
2022-11-19T16:08:56.779Z,99.90
2022-11-19T16:11:43.817Z,99.90
2022-11-19T16:14:39.143Z,99.90
2022-11-19T16:17:29.440Z,99.90
2022-11-19T16:20:05.031Z,99.90
2022-11-19T16:22:37.317Z,99.90
2022-11-19T16:25:10.971Z,99.90
2022-11-19T16:27:41.339Z,99.90
2022-11-19T16:30:17.339Z,99.90
2022-11-19T16:32:46.386Z,99.90
2022-11-19T16:35:22.007Z,99.90
2022-11-19T16:37:52.260Z,99.90
2022-11-19T16:40:21.079Z,99.90
2022-11-19T16:42:50.536Z,99.90
2022-11-19T16:45:20.233Z,99.90
2022-11-19T16:47:53.754Z,99.90
2022-11-19T16:50:32.652Z,99.90
2022-11-19T16:53:03.474Z,99.90
2022-11-19T16:55:51.869Z,99.90
2022-11-19T16:58:25.912Z,99.90
2022-11-19T17:00:59.621Z,99.90
2022-11-19T17:03:34.560Z,99.90
2022-11-19T17:06:03.412Z,99.90
2022-11-19T17:08:34.235Z,99.90
2022-11-19T17:11:30.393Z,99.90
2022-11-19T17:13:58.765Z,99.90
2022-11-19T17:16:27.294Z,99.90
2022-11-19T17:18:56.351Z,99.90
2022-11-19T17:21:26.066Z,99.90
2022-11-19T17:23:56.978Z,99.90
2022-11-19T17:26:27.692Z,99.90
2022-11-19T17:29:08.710Z,99.90
2022-11-19T17:31:37.141Z,99.90
2022-11-19T17:34:09.653Z,99.90
2022-11-19T17:36:39.464Z,99.90
2022-11-19T17:39:12.277Z,99.90
2022-11-19T17:41:57.865Z,99.90
2022-11-19T17:44:36.034Z,99.90
2022-11-19T17:47:07.397Z,99.90
2022-11-19T17:49:50.108Z,99.90
2022-11-19T17:52:22.059Z,99.90
2022-11-19T17:54:52.654Z,99.90
2022-11-19T17:57:23.732Z,99.90
2022-11-19T17:59:52.206Z,99.90
2022-11-19T18:02:23.214Z,99.90
2022-11-19T18:04:51.794Z,99.90
2022-11-19T18:07:20.589Z,99.90
2022-11-19T18:09:49.226Z,99.90
2022-11-19T18:12:20.358Z,99.90
2022-11-19T18:14:49.310Z,99.90
2022-11-19T18:17:17.654Z,99.90
2022-11-19T18:19:46.160Z,99.90
2022-11-19T18:22:17.195Z,99.90
2022-11-19T18:24:46.033Z,99.90
2022-11-19T18:27:14.361Z,99.90
2022-11-19T18:29:44.022Z,99.90
2022-11-19T18:32:15.435Z,99.90
2022-11-19T18:34:44.280Z,99.90
2022-11-19T18:37:12.790Z,99.90
2022-11-19T18:39:41.255Z,99.90
2022-11-19T18:42:11.299Z,99.90
2022-11-19T18:44:39.182Z,99.90
2022-11-19T18:47:10.710Z,99.90
2022-11-19T18:49:39.422Z,99.90
2022-11-19T18:52:09.222Z,99.90
2022-11-19T18:54:37.379Z,99.90
2022-11-19T18:57:05.893Z,99.90
2022-11-19T18:59:34.756Z,99.90
2022-11-19T19:02:03.361Z,99.90
2022-11-19T19:04:33.681Z,99.90
2022-11-19T19:07:02.222Z,99.90
2022-11-19T19:09:30.752Z,99.90
2022-11-19T19:12:16.625Z,99.90
2022-11-19T19:14:45.189Z,99.90
2022-11-19T19:17:14.552Z,99.90
2022-11-19T19:19:44.135Z,99.90
2022-11-19T19:22:12.781Z,99.90
2022-11-19T19:24:41.405Z,99.90
2022-11-19T19:27:12.245Z,99.90
2022-11-19T19:29:40.736Z,99.90
2022-11-19T19:32:09.261Z,99.90
2022-11-19T19:34:37.847Z,99.90
2022-11-19T19:37:07.686Z,99.90
2022-11-19T19:39:36.036Z,99.90
2022-11-19T19:42:04.430Z,99.90
2022-11-19T19:44:32.899Z,99.90
2022-11-19T19:47:01.299Z,99.90
2022-11-19T19:49:32.441Z,99.90
2022-11-19T19:52:04.282Z,99.90
2022-11-19T19:54:34.298Z,99.90
2022-11-19T19:57:03.079Z,99.90
2022-11-19T19:59:31.556Z,99.90
2022-11-19T20:02:00.244Z,99.90
2022-11-19T20:04:28.957Z,99.90
2022-11-19T20:06:57.511Z,99.90
2022-11-19T20:09:25.763Z,99.90
2022-11-19T20:11:55.772Z,99.90
2022-11-19T20:14:24.000Z,99.90
2022-11-19T20:16:52.271Z,99.90
2022-11-19T20:19:21.168Z,99.90
2022-11-19T20:21:49.524Z,99.90
2022-11-19T20:24:18.928Z,99.90
2022-11-19T20:26:47.496Z,99.90
2022-11-19T20:29:20.742Z,99.90
2022-11-19T20:31:51.953Z,99.90
2022-11-19T20:34:21.980Z,99.90
2022-11-19T20:36:50.130Z,99.90
2022-11-19T20:39:18.575Z,99.90
2022-11-19T20:42:04.321Z,99.90
2022-11-19T20:44:34.762Z,99.90
2022-11-19T20:47:04.161Z,99.90
2022-11-19T20:49:33.474Z,99.90
2022-11-19T20:52:02.816Z,99.90
2022-11-19T20:54:31.771Z,99.90
2022-11-19T20:56:59.907Z,99.90
2022-11-19T20:59:29.751Z,99.90
2022-11-19T21:02:00.352Z,99.90
2022-11-19T21:04:29.008Z,99.90
2022-11-19T21:06:57.205Z,99.90
2022-11-19T21:09:25.778Z,99.90
2022-11-19T21:11:54.245Z,99.90
2022-11-19T21:14:22.859Z,99.90
2022-11-19T21:16:51.312Z,99.90
2022-11-19T21:19:22.146Z,99.90
2022-11-19T21:21:50.984Z,99.90
2022-11-19T21:24:19.254Z,99.90
2022-11-19T21:26:47.728Z,99.90
2022-11-19T21:29:17.358Z,99.90
2022-11-19T21:31:48.241Z,99.90
2022-11-19T21:34:17.859Z,99.90
2022-11-19T21:36:48.385Z,99.90
2022-11-19T21:39:17.390Z,99.90
2022-11-19T21:41:45.947Z,99.90
2022-11-19T21:44:19.883Z,99.90
2022-11-19T21:46:49.406Z,99.90
2022-11-19T21:49:17.951Z,99.90
2022-11-19T21:51:47.879Z,99.90
2022-11-19T21:54:16.567Z,99.90
2022-11-19T21:56:45.192Z,99.90
2022-11-19T21:59:13.609Z,99.90
2022-11-19T22:01:44.667Z,99.90
2022-11-19T22:04:15.572Z,99.90
2022-11-19T22:06:43.813Z,99.90
2022-11-19T22:09:13.902Z,99.90
2022-11-19T22:11:41.983Z,99.90
2022-11-19T22:14:13.436Z,99.90
2022-11-19T22:16:41.668Z,99.90
2022-11-19T22:19:11.440Z,99.90
2022-11-19T22:21:40.826Z,99.90
2022-11-19T22:24:09.163Z,99.90
2022-11-19T22:26:39.792Z,99.90
2022-11-19T22:29:07.983Z,99.90
2022-11-19T22:31:36.582Z,99.90
2022-11-19T22:34:06.049Z,99.90
2022-11-19T22:36:35.052Z,99.90
2022-11-19T22:39:03.337Z,99.90
2022-11-19T22:41:32.077Z,99.90
2022-11-19T22:44:02.168Z,99.90
2022-11-19T22:46:30.230Z,99.90
2022-11-19T22:48:58.747Z,99.90
2022-11-19T22:51:28.099Z,99.90
2022-11-19T22:53:56.999Z,99.90
2022-11-19T22:56:26.663Z,99.90
2022-11-19T22:58:55.450Z,99.90
2022-11-19T23:01:26.317Z,99.90
2022-11-19T23:03:55.223Z,99.90
2022-11-19T23:06:24.984Z,99.90
2022-11-19T23:08:54.135Z,99.90
2022-11-19T23:11:43.475Z,99.90
2022-11-19T23:14:11.937Z,99.90
2022-11-19T23:16:42.498Z,99.90
2022-11-19T23:19:11.954Z,99.90
2022-11-19T23:21:40.921Z,99.90
2022-11-19T23:24:09.805Z,99.90
2022-11-19T23:26:39.867Z,99.90
2022-11-19T23:29:09.229Z,99.90
2022-11-19T23:31:39.173Z,99.90
2022-11-19T23:34:09.458Z,99.90
2022-11-19T23:36:39.230Z,99.90
2022-11-19T23:39:10.079Z,99.90
2022-11-19T23:41:38.532Z,99.90
2022-11-19T23:44:06.886Z,99.90
2022-11-19T23:46:36.054Z,99.90
2022-11-19T23:49:04.358Z,99.90
2022-11-19T23:51:35.437Z,99.90
2022-11-19T23:54:03.778Z,99.90
2022-11-19T23:56:32.919Z,99.90
2022-11-19T23:59:02.761Z,99.90
