createdAt,value
2022-09-03T00:02:23.586Z,14.10
2022-09-03T00:05:16.718Z,14.20
2022-09-03T00:08:11.251Z,14.10
2022-09-03T00:11:03.974Z,14.00
2022-09-03T00:13:58.473Z,14.00
2022-09-03T00:16:50.161Z,14.00
2022-09-03T00:19:44.459Z,14.00
2022-09-03T00:22:35.366Z,14.00
2022-09-03T00:25:27.865Z,14.00
2022-09-03T00:28:18.862Z,13.90
2022-09-03T00:31:14.005Z,13.80
2022-09-03T00:34:05.994Z,13.90
2022-09-03T00:36:54.911Z,13.80
2022-09-03T00:39:42.425Z,13.80
2022-09-03T00:42:40.982Z,13.80
2022-09-03T00:45:36.070Z,13.70
2022-09-03T00:48:27.975Z,13.80
2022-09-03T00:51:25.549Z,13.80
2022-09-03T00:54:20.729Z,13.80
2022-09-03T00:57:32.055Z,13.60
2022-09-03T01:00:21.384Z,13.50
2022-09-03T01:03:11.750Z,13.60
2022-09-03T01:06:13.623Z,13.70
2022-09-03T01:09:11.980Z,13.70
2022-09-03T01:12:13.594Z,13.70
2022-09-03T01:15:09.174Z,13.50
2022-09-03T01:18:08.472Z,13.50
2022-09-03T01:21:10.155Z,13.40
2022-09-03T01:24:33.233Z,13.30
2022-09-03T01:27:37.951Z,13.30
2022-09-03T01:30:26.734Z,13.20
2022-09-03T01:33:22.743Z,13.20
2022-09-03T01:36:15.831Z,13.10
2022-09-03T01:39:05.587Z,13.10
2022-09-03T01:42:16.304Z,13.10
2022-09-03T01:45:32.658Z,13.10
2022-09-03T01:48:36.515Z,13.10
2022-09-03T01:51:25.854Z,13.10
2022-09-03T01:54:37.719Z,13.10
2022-09-03T01:57:40.145Z,13.20
2022-09-03T02:00:33.330Z,13.20
2022-09-03T02:03:21.039Z,13.20
2022-09-03T02:06:09.267Z,13.00
2022-09-03T02:08:56.530Z,13.10
2022-09-03T02:11:47.760Z,13.00
2022-09-03T02:14:35.890Z,13.00
2022-09-03T02:17:24.583Z,12.90
2022-09-03T02:20:19.950Z,12.80
2022-09-03T02:23:07.718Z,12.80
2022-09-03T02:25:58.563Z,12.80
2022-09-03T02:28:46.929Z,12.80
2022-09-03T02:31:33.914Z,12.70
2022-09-03T02:34:22.531Z,12.70
2022-09-03T02:37:14.552Z,12.70
2022-09-03T02:40:02.037Z,12.70
2022-09-03T02:42:49.825Z,12.70
2022-09-03T02:45:43.433Z,12.70
2022-09-03T02:48:30.948Z,12.60
2022-09-03T02:51:19.578Z,12.70
2022-09-03T02:54:07.473Z,12.60
2022-09-03T02:56:55.089Z,12.70
2022-09-03T02:59:44.126Z,12.60
2022-09-03T03:02:31.243Z,12.60
2022-09-03T03:05:25.846Z,12.60
2022-09-03T03:08:17.029Z,12.40
2022-09-03T03:11:04.407Z,12.30
2022-09-03T03:13:51.767Z,12.20
2022-09-03T03:16:39.091Z,12.20
2022-09-03T03:19:26.426Z,12.30
2022-09-03T03:22:13.817Z,12.20
2022-09-03T03:25:02.392Z,12.20
2022-09-03T03:27:49.693Z,12.30
2022-09-03T03:30:40.165Z,12.20
2022-09-03T03:33:27.442Z,12.20
2022-09-03T03:36:16.681Z,12.20
2022-09-03T03:39:04.432Z,12.20
2022-09-03T03:41:53.446Z,12.20
2022-09-03T03:44:42.367Z,12.20
2022-09-03T03:47:30.916Z,12.20
2022-09-03T03:50:18.101Z,12.20
2022-09-03T03:53:05.145Z,12.20
2022-09-03T03:55:57.015Z,12.10
2022-09-03T03:58:45.840Z,12.10
2022-09-03T04:01:33.206Z,12.10
2022-09-03T04:04:20.209Z,12.10
2022-09-03T04:07:07.588Z,12.10
2022-09-03T04:09:55.592Z,12.10
2022-09-03T04:12:43.380Z,12.00
2022-09-03T04:15:31.723Z,12.00
2022-09-03T04:18:19.033Z,12.10
2022-09-03T04:21:09.281Z,12.10
2022-09-03T04:23:57.604Z,12.20
2022-09-03T04:26:44.982Z,12.10
2022-09-03T04:29:32.481Z,12.10
2022-09-03T04:32:38.787Z,12.10
2022-09-03T04:35:33.657Z,12.10
2022-09-03T04:38:23.204Z,12.10
2022-09-03T04:41:14.025Z,12.10
2022-09-03T04:44:01.390Z,12.20
2022-09-03T04:46:48.737Z,12.20
2022-09-03T04:49:37.422Z,12.20
2022-09-03T04:52:24.445Z,12.20
2022-09-03T04:55:12.150Z,12.20
2022-09-03T04:58:00.401Z,12.30
2022-09-03T05:00:47.494Z,12.30
2022-09-03T05:03:36.725Z,12.40
2022-09-03T05:06:25.676Z,12.40
2022-09-03T05:09:12.859Z,12.40
2022-09-03T05:11:59.866Z,12.50
2022-09-03T05:14:47.162Z,12.60
2022-09-03T05:17:37.700Z,12.60
2022-09-03T05:20:25.151Z,12.60
2022-09-03T05:23:14.281Z,12.70
2022-09-03T05:26:03.879Z,12.80
2022-09-03T05:28:56.023Z,12.80
2022-09-03T05:31:43.178Z,13.00
2022-09-03T05:34:30.352Z,13.20
2022-09-03T05:37:17.698Z,13.10
2022-09-03T05:40:11.369Z,13.20
2022-09-03T05:42:59.786Z,13.40
2022-09-03T05:45:47.092Z,13.50
2022-09-03T05:48:35.868Z,13.60
2022-09-03T05:51:23.182Z,13.60
2022-09-03T05:54:11.203Z,13.60
2022-09-03T05:57:00.388Z,13.50
2022-09-03T05:59:47.843Z,13.50
2022-09-03T06:02:35.354Z,13.50
2022-09-03T06:05:22.527Z,13.60
2022-09-03T06:08:10.059Z,13.60
2022-09-03T06:11:00.257Z,13.60
2022-09-03T06:13:48.955Z,13.60
2022-09-03T06:16:38.810Z,13.70
2022-09-03T06:19:25.955Z,13.60
2022-09-03T06:22:13.565Z,13.70
2022-09-03T06:25:00.620Z,13.80
2022-09-03T06:27:49.413Z,13.90
2022-09-03T06:30:38.206Z,14.10
2022-09-03T06:33:25.361Z,14.10
2022-09-03T06:36:16.017Z,14.10
2022-09-03T06:39:03.411Z,14.10
2022-09-03T06:41:51.794Z,14.00
2022-09-03T06:44:46.322Z,14.20
2022-09-03T06:47:34.883Z,14.20
2022-09-03T06:50:22.418Z,14.10
2022-09-03T06:53:10.400Z,14.20
2022-09-03T06:55:59.103Z,14.30
2022-09-03T06:58:48.688Z,14.40
2022-09-03T07:01:39.224Z,14.50
2022-09-03T07:04:28.062Z,14.50
2022-09-03T07:07:16.398Z,14.60
2022-09-03T07:10:03.905Z,14.60
2022-09-03T07:12:51.121Z,14.70
2022-09-03T07:15:38.440Z,14.90
2022-09-03T07:18:25.745Z,15.10
2022-09-03T07:21:15.789Z,15.10
2022-09-03T07:24:03.179Z,15.20
2022-09-03T07:26:50.503Z,15.20
2022-09-03T07:29:37.842Z,15.30
2022-09-03T07:32:25.237Z,15.50
2022-09-03T07:35:12.663Z,15.40
2022-09-03T07:38:01.111Z,15.50
2022-09-03T07:40:48.363Z,15.70
2022-09-03T07:43:40.014Z,15.70
2022-09-03T07:46:28.656Z,15.70
2022-09-03T07:49:16.014Z,15.50
2022-09-03T07:52:03.888Z,15.70
2022-09-03T07:54:52.566Z,15.80
2022-09-03T07:57:39.946Z,15.90
2022-09-03T08:00:27.379Z,16.10
2022-09-03T08:03:15.656Z,16.30
2022-09-03T08:06:04.912Z,16.30
2022-09-03T08:09:03.744Z,16.40
2022-09-03T08:11:54.564Z,16.60
2022-09-03T08:14:41.946Z,16.80
2022-09-03T08:17:29.010Z,16.90
2022-09-03T08:20:16.360Z,17.40
2022-09-03T08:23:04.262Z,17.60
2022-09-03T08:25:59.723Z,17.90
2022-09-03T08:28:49.300Z,18.20
2022-09-03T08:31:37.963Z,18.80
2022-09-03T08:34:25.112Z,19.30
2022-09-03T08:37:13.263Z,19.40
2022-09-03T08:40:00.604Z,19.70
2022-09-03T08:43:06.924Z,19.90
2022-09-03T08:45:56.507Z,20.00
2022-09-03T08:48:43.869Z,20.20
2022-09-03T08:51:33.391Z,20.20
2022-09-03T08:54:23.094Z,20.10
2022-09-03T08:57:11.330Z,20.40
2022-09-03T08:59:59.974Z,20.50
2022-09-03T09:03:03.336Z,20.60
2022-09-03T09:05:56.525Z,20.60
2022-09-03T09:08:51.489Z,20.50
2022-09-03T09:11:55.369Z,20.40
2022-09-03T09:14:47.875Z,20.70
2022-09-03T09:17:56.031Z,20.70
2022-09-03T09:20:49.844Z,20.70
2022-09-03T09:23:41.455Z,21.00
2022-09-03T09:26:30.509Z,21.20
2022-09-03T09:29:18.138Z,21.20
2022-09-03T09:32:10.004Z,21.00
2022-09-03T09:34:58.777Z,21.30
2022-09-03T09:37:54.237Z,21.70
2022-09-03T09:40:45.053Z,21.80
2022-09-03T09:43:32.987Z,21.60
2022-09-03T09:46:23.613Z,21.30
2022-09-03T09:49:30.978Z,21.30
2022-09-03T09:52:22.078Z,21.60
2022-09-03T09:55:12.767Z,21.60
2022-09-03T09:58:14.053Z,21.70
2022-09-03T10:01:13.137Z,21.90
2022-09-03T10:04:08.922Z,22.10
2022-09-03T10:06:57.846Z,22.40
2022-09-03T10:09:46.824Z,22.30
2022-09-03T10:12:39.924Z,22.00
2022-09-03T10:15:36.843Z,22.00
2022-09-03T10:18:32.016Z,22.40
2022-09-03T10:21:27.136Z,22.10
2022-09-03T10:24:28.066Z,21.80
2022-09-03T10:27:19.092Z,21.50
2022-09-03T10:30:07.899Z,21.40
2022-09-03T10:33:06.441Z,21.40
2022-09-03T10:35:59.809Z,21.30
2022-09-03T10:38:50.874Z,21.30
2022-09-03T10:41:55.881Z,21.10
2022-09-03T10:44:56.008Z,21.20
2022-09-03T10:48:03.342Z,21.20
2022-09-03T10:50:54.423Z,20.90
2022-09-03T10:53:56.317Z,20.80
2022-09-03T10:56:51.059Z,20.90
2022-09-03T10:59:53.829Z,20.80
2022-09-03T11:03:02.755Z,20.80
2022-09-03T11:05:57.739Z,20.70
2022-09-03T11:08:49.421Z,20.90
2022-09-03T11:11:42.301Z,21.00
2022-09-03T11:14:37.924Z,20.80
2022-09-03T11:17:30.215Z,20.80
2022-09-03T11:20:22.355Z,20.70
2022-09-03T11:23:14.845Z,21.00
2022-09-03T11:26:06.596Z,21.10
2022-09-03T11:29:00.004Z,21.10
2022-09-03T11:31:58.013Z,21.30
2022-09-03T11:34:51.179Z,21.50
2022-09-03T11:37:53.869Z,21.50
2022-09-03T11:40:58.486Z,21.70
2022-09-03T11:43:46.846Z,21.90
2022-09-03T11:46:33.894Z,22.00
2022-09-03T11:49:30.084Z,22.00
2022-09-03T11:52:27.598Z,22.00
2022-09-03T11:55:26.606Z,21.70
2022-09-03T11:58:20.995Z,21.70
2022-09-03T12:01:13.233Z,21.60
2022-09-03T12:04:06.597Z,21.50
2022-09-03T12:07:12.890Z,21.60
2022-09-03T12:10:20.313Z,21.40
2022-09-03T12:13:19.571Z,21.30
2022-09-03T12:16:21.512Z,21.40
2022-09-03T12:19:14.363Z,21.40
2022-09-03T12:22:05.421Z,21.40
2022-09-03T12:24:53.243Z,21.50
2022-09-03T12:27:43.791Z,21.70
2022-09-03T12:30:32.234Z,21.60
2022-09-03T12:33:20.489Z,21.50
2022-09-03T12:36:10.850Z,21.50
2022-09-03T12:39:11.883Z,21.70
2022-09-03T12:42:03.780Z,21.80
2022-09-03T12:44:52.189Z,21.50
2022-09-03T12:47:40.582Z,21.50
2022-09-03T12:50:28.269Z,21.50
2022-09-03T12:53:22.896Z,21.50
2022-09-03T12:56:11.305Z,21.80
2022-09-03T12:59:04.066Z,22.00
2022-09-03T13:01:55.874Z,22.10
2022-09-03T13:04:44.911Z,22.10
2022-09-03T13:07:37.328Z,22.00
2022-09-03T13:10:29.620Z,22.00
2022-09-03T13:13:24.241Z,21.90
2022-09-03T13:16:36.270Z,21.80
2022-09-03T13:19:32.731Z,21.80
2022-09-03T13:22:34.275Z,21.70
2022-09-03T13:25:26.953Z,21.80
2022-09-03T13:28:28.688Z,21.60
2022-09-03T13:31:27.983Z,21.60
2022-09-03T13:34:23.021Z,21.60
2022-09-03T13:37:23.289Z,21.60
2022-09-03T13:40:22.741Z,21.60
2022-09-03T13:43:24.002Z,21.60
2022-09-03T13:46:18.238Z,21.50
2022-09-03T13:49:32.147Z,21.50
2022-09-03T13:52:25.838Z,21.50
2022-09-03T13:55:19.334Z,21.50
2022-09-03T13:58:11.817Z,21.50
2022-09-03T14:01:11.605Z,21.50
2022-09-03T14:04:02.606Z,21.40
2022-09-03T14:06:57.439Z,21.60
2022-09-03T14:09:57.184Z,21.60
2022-09-03T14:12:48.205Z,21.60
2022-09-03T14:15:45.466Z,21.50
2022-09-03T14:18:43.790Z,21.50
2022-09-03T14:21:35.912Z,21.50
2022-09-03T14:24:27.575Z,21.60
2022-09-03T14:27:25.316Z,21.60
2022-09-03T14:30:25.831Z,21.60
2022-09-03T14:33:24.309Z,21.50
2022-09-03T14:36:19.184Z,21.30
2022-09-03T14:39:32.652Z,21.30
2022-09-03T14:42:44.632Z,21.20
2022-09-03T14:46:05.019Z,21.40
2022-09-03T14:49:19.090Z,21.80
2022-09-03T14:52:23.918Z,22.00
2022-09-03T14:55:32.201Z,22.20
2022-09-03T14:58:40.470Z,22.30
2022-09-03T15:01:38.610Z,22.20
2022-09-03T15:04:46.373Z,22.20
2022-09-03T15:07:37.503Z,22.20
2022-09-03T15:10:32.863Z,22.30
2022-09-03T15:13:24.101Z,22.30
2022-09-03T15:16:31.380Z,22.30
2022-09-03T15:19:42.744Z,22.20
2022-09-03T15:22:50.062Z,22.20
2022-09-03T15:25:52.146Z,22.10
2022-09-03T15:28:51.348Z,22.10
2022-09-03T15:31:49.107Z,22.10
2022-09-03T15:35:01.339Z,21.90
2022-09-03T15:37:54.068Z,21.70
2022-09-03T15:40:51.365Z,21.70
2022-09-03T15:43:40.727Z,21.60
2022-09-03T15:46:40.879Z,21.60
2022-09-03T15:49:38.693Z,21.60
2022-09-03T15:52:33.468Z,21.60
2022-09-03T15:55:31.037Z,21.50
2022-09-03T15:58:27.239Z,21.50
2022-09-03T16:01:30.108Z,21.40
2022-09-03T16:04:39.398Z,21.40
2022-09-03T16:07:34.329Z,21.60
2022-09-03T16:10:33.690Z,21.70
2022-09-03T16:13:34.627Z,21.60
2022-09-03T16:16:27.157Z,21.50
2022-09-03T16:19:18.965Z,21.40
2022-09-03T16:22:13.897Z,21.30
2022-09-03T16:25:03.827Z,21.20
2022-09-03T16:27:59.805Z,21.20
2022-09-03T16:31:08.144Z,21.30
2022-09-03T16:34:05.516Z,21.30
2022-09-03T16:37:00.335Z,21.40
2022-09-03T16:39:57.862Z,21.30
2022-09-03T16:42:54.096Z,21.40
2022-09-03T16:45:52.795Z,21.40
2022-09-03T16:48:50.119Z,21.30
2022-09-03T16:51:45.802Z,21.20
2022-09-03T16:54:55.936Z,21.20
2022-09-03T16:57:59.094Z,21.10
2022-09-03T17:00:59.522Z,21.10
2022-09-03T17:04:05.069Z,21.00
2022-09-03T17:07:00.978Z,20.90
2022-09-03T17:09:58.851Z,20.90
2022-09-03T17:12:58.945Z,20.80
2022-09-03T17:15:50.748Z,20.70
2022-09-03T17:18:49.106Z,20.70
2022-09-03T17:21:49.288Z,20.60
2022-09-03T17:24:41.085Z,20.50
2022-09-03T17:27:51.262Z,20.50
2022-09-03T17:30:48.387Z,20.40
2022-09-03T17:33:53.942Z,20.40
2022-09-03T17:36:50.850Z,20.30
2022-09-03T17:39:53.136Z,20.20
2022-09-03T17:42:53.093Z,20.20
2022-09-03T17:45:52.987Z,20.20
2022-09-03T17:48:51.340Z,20.00
2022-09-03T17:51:46.326Z,20.00
2022-09-03T17:54:42.362Z,19.90
2022-09-03T17:57:32.873Z,19.90
2022-09-03T18:00:25.594Z,19.80
2022-09-03T18:03:21.574Z,19.90
2022-09-03T18:06:23.610Z,19.80
2022-09-03T18:09:20.940Z,19.80
2022-09-03T18:12:14.343Z,19.80
2022-09-03T18:15:10.039Z,19.80
2022-09-03T18:18:00.411Z,19.70
2022-09-03T18:21:23.297Z,19.70
2022-09-03T18:24:41.962Z,19.70
2022-09-03T18:27:50.861Z,19.70
2022-09-03T18:30:55.616Z,19.60
2022-09-03T18:34:00.159Z,19.50
2022-09-03T18:37:07.164Z,19.50
2022-09-03T18:40:11.696Z,19.40
2022-09-03T18:43:27.401Z,19.40
2022-09-03T18:50:13.881Z,19.30
2022-09-03T18:53:29.072Z,19.30
2022-09-03T18:56:44.881Z,19.20
2022-09-03T19:00:13.958Z,19.20
2022-09-03T19:03:35.499Z,19.20
2022-09-03T19:06:49.583Z,19.20
2022-09-03T19:10:08.931Z,19.10
2022-09-03T19:13:30.668Z,19.10
2022-09-03T19:16:43.879Z,19.10
2022-09-03T19:20:04.067Z,19.10
2022-09-03T19:23:08.545Z,19.10
2022-09-03T19:26:19.905Z,19.00
2022-09-03T19:29:34.794Z,19.00
2022-09-03T19:32:50.538Z,19.00
2022-09-03T19:36:03.438Z,18.90
2022-09-03T19:39:20.425Z,19.00
2022-09-03T19:42:36.448Z,18.90
2022-09-03T19:45:47.037Z,18.90
2022-09-03T19:49:02.891Z,18.90
2022-09-03T19:52:16.910Z,18.80
2022-09-03T19:55:21.922Z,18.80
2022-09-03T19:58:42.444Z,18.80
2022-09-03T20:01:52.139Z,18.80
2022-09-03T20:05:02.973Z,18.80
2022-09-03T20:08:13.169Z,18.80
2022-09-03T20:11:01.606Z,18.80
2022-09-03T20:14:08.461Z,18.70
2022-09-03T20:17:11.002Z,18.70
2022-09-03T20:20:12.225Z,18.70
2022-09-03T20:23:05.690Z,18.70
2022-09-03T20:26:10.272Z,18.60
2022-09-03T20:29:25.427Z,18.60
2022-09-03T20:32:19.742Z,18.50
2022-09-03T20:35:15.096Z,18.50
2022-09-03T20:38:11.115Z,18.50
2022-09-03T20:41:11.437Z,18.50
2022-09-03T20:44:24.238Z,18.40
2022-09-03T20:47:24.223Z,18.40
2022-09-03T20:50:25.630Z,18.40
2022-09-03T20:53:32.604Z,18.40
2022-09-03T20:56:26.504Z,18.30
2022-09-03T20:59:21.908Z,18.20
2022-09-03T21:02:22.127Z,18.20
2022-09-03T21:05:19.058Z,18.20
2022-09-03T21:08:21.116Z,18.10
2022-09-03T21:11:15.811Z,18.10
2022-09-03T21:14:14.680Z,18.10
2022-09-03T21:17:27.098Z,18.10
2022-09-03T21:20:24.392Z,18.10
2022-09-03T21:23:22.181Z,18.00
2022-09-03T21:26:16.082Z,18.00
2022-09-03T21:29:08.135Z,18.00
2022-09-03T21:32:00.457Z,18.00
2022-09-03T21:34:57.689Z,17.90
2022-09-03T21:37:55.741Z,17.90
2022-09-03T21:40:48.786Z,17.90
2022-09-03T21:43:41.466Z,17.80
2022-09-03T21:46:33.644Z,17.80
2022-09-03T21:49:26.210Z,17.80
2022-09-03T21:52:18.159Z,17.80
2022-09-03T21:55:21.786Z,17.80
2022-09-03T21:58:18.668Z,17.80
2022-09-03T22:01:13.133Z,17.70
2022-09-03T22:04:00.107Z,17.70
2022-09-03T22:06:56.583Z,17.70
2022-09-03T22:09:51.024Z,17.70
2022-09-03T22:12:51.290Z,17.60
2022-09-03T22:15:39.409Z,17.60
2022-09-03T22:18:29.385Z,17.60
2022-09-03T22:21:23.317Z,17.60
2022-09-03T22:24:23.058Z,17.50
2022-09-03T22:27:19.208Z,17.40
2022-09-03T22:30:12.012Z,17.40
2022-09-03T22:33:07.671Z,17.40
2022-09-03T22:36:06.112Z,17.30
2022-09-03T22:39:12.267Z,17.30
2022-09-03T22:42:16.618Z,17.30
2022-09-03T22:45:24.711Z,17.20
2022-09-03T22:48:20.903Z,17.10
2022-09-03T22:51:09.060Z,17.10
2022-09-03T22:54:09.426Z,17.00
2022-09-03T22:56:59.067Z,17.00
2022-09-03T22:59:55.802Z,17.00
2022-09-03T23:02:51.243Z,16.90
2022-09-03T23:05:44.948Z,16.90
2022-09-03T23:08:38.172Z,16.90
2022-09-03T23:11:28.772Z,16.90
2022-09-03T23:14:21.275Z,16.80
2022-09-03T23:17:14.155Z,16.70
2022-09-03T23:22:59.448Z,16.70
2022-09-03T23:25:51.029Z,16.60
2022-09-03T23:28:39.526Z,16.60
2022-09-03T23:31:28.047Z,16.50
2022-09-03T23:34:15.053Z,16.50
2022-09-03T23:37:33.688Z,16.50
2022-09-03T23:40:34.852Z,16.50
2022-09-03T23:43:59.314Z,16.40
2022-09-03T23:46:56.673Z,16.40
2022-09-03T23:49:52.575Z,16.30
2022-09-03T23:52:59.713Z,16.30
2022-09-03T23:56:02.273Z,16.30
2022-09-03T23:59:00.347Z,16.30
