createdAt,value
2023-02-19T00:01:06.978Z,100.00
2023-02-19T00:03:47.655Z,100.00
2023-02-19T00:06:14.973Z,100.00
2023-02-19T00:08:41.852Z,100.00
2023-02-19T00:11:12.478Z,100.00
2023-02-19T00:13:40.583Z,100.00
2023-02-19T00:16:14.888Z,100.00
2023-02-19T00:18:42.547Z,100.00
2023-02-19T00:21:12.385Z,100.00
2023-02-19T00:23:39.418Z,100.00
2023-02-19T00:26:17.640Z,100.00
2023-02-19T00:28:47.535Z,100.00
2023-02-19T00:31:14.891Z,100.00
2023-02-19T00:33:42.041Z,100.00
2023-02-19T00:36:09.407Z,100.00
2023-02-19T00:38:37.501Z,100.00
2023-02-19T00:41:19.120Z,100.00
2023-02-19T00:43:49.514Z,100.00
2023-02-19T00:46:21.705Z,100.00
2023-02-19T00:48:48.919Z,100.00
2023-02-19T00:51:16.370Z,100.00
2023-02-19T00:53:45.642Z,100.00
2023-02-19T00:56:12.977Z,100.00
2023-02-19T00:58:39.915Z,100.00
2023-02-19T01:01:07.844Z,100.00
2023-02-19T01:03:38.711Z,100.00
2023-02-19T01:06:06.799Z,100.00
2023-02-19T01:08:34.241Z,100.00
2023-02-19T01:11:02.335Z,100.00
2023-02-19T01:13:31.925Z,100.00
2023-02-19T01:16:05.441Z,100.00
2023-02-19T01:18:32.767Z,100.00
2023-02-19T01:21:00.047Z,100.00
2023-02-19T01:23:29.252Z,100.00
2023-02-19T01:25:56.453Z,100.00
2023-02-19T01:28:23.463Z,100.00
2023-02-19T01:30:50.813Z,100.00
2023-02-19T01:33:17.817Z,100.00
2023-02-19T01:35:45.162Z,100.00
2023-02-19T01:38:12.252Z,100.00
2023-02-19T01:40:39.698Z,100.00
2023-02-19T01:43:09.991Z,100.00
2023-02-19T01:45:39.182Z,100.00
2023-02-19T01:48:14.973Z,100.00
2023-02-19T01:50:46.999Z,100.00
2023-02-19T01:53:17.237Z,100.00
2023-02-19T01:55:48.482Z,100.00
2023-02-19T01:58:16.556Z,100.00
2023-02-19T02:00:46.182Z,100.00
2023-02-19T02:03:13.662Z,100.00
2023-02-19T02:05:59.515Z,100.00
2023-02-19T02:08:45.239Z,100.00
2023-02-19T02:11:15.651Z,100.00
2023-02-19T02:13:42.986Z,100.00
2023-02-19T02:16:30.841Z,100.00
2023-02-19T02:19:04.475Z,100.00
2023-02-19T02:21:53.405Z,100.00
2023-02-19T02:24:26.395Z,100.00
2023-02-19T02:26:59.776Z,100.00
2023-02-19T02:29:26.835Z,100.00
2023-02-19T02:31:57.029Z,100.00
2023-02-19T02:34:30.530Z,100.00
2023-02-19T02:36:58.434Z,100.00
2023-02-19T02:39:26.881Z,100.00
2023-02-19T02:42:17.046Z,100.00
2023-02-19T02:45:09.704Z,100.00
2023-02-19T02:47:55.309Z,100.00
2023-02-19T02:50:27.489Z,100.00
2023-02-19T02:53:20.029Z,100.00
2023-02-19T02:55:48.197Z,100.00
2023-02-19T02:58:16.673Z,100.00
2023-02-19T03:01:06.690Z,100.00
2023-02-19T03:03:35.010Z,100.00
2023-02-19T03:06:04.727Z,100.00
2023-02-19T03:08:36.737Z,100.00
2023-02-19T03:11:23.601Z,100.00
2023-02-19T03:14:17.086Z,100.00
2023-02-19T03:17:04.790Z,100.00
2023-02-19T03:19:35.551Z,100.00
2023-02-19T03:22:10.107Z,100.00
2023-02-19T03:25:06.363Z,100.00
2023-02-19T03:27:37.714Z,100.00
2023-02-19T03:30:10.327Z,100.00
2023-02-19T03:32:45.225Z,100.00
2023-02-19T03:35:23.581Z,100.00
2023-02-19T03:38:09.159Z,100.00
2023-02-19T03:40:43.336Z,100.00
2023-02-19T03:43:36.786Z,100.00
2023-02-19T03:46:07.564Z,100.00
2023-02-19T03:48:36.074Z,100.00
2023-02-19T03:51:08.158Z,100.00
2023-02-19T03:53:44.649Z,100.00
2023-02-19T03:56:16.715Z,100.00
2023-02-19T03:58:52.500Z,100.00
2023-02-19T04:01:26.436Z,100.00
2023-02-19T04:04:19.698Z,100.00
2023-02-19T04:06:52.677Z,100.00
2023-02-19T04:09:20.730Z,100.00
2023-02-19T04:11:54.708Z,100.00
2023-02-19T04:14:34.045Z,100.00
2023-02-19T04:17:06.679Z,100.00
2023-02-19T04:19:35.465Z,100.00
2023-02-19T04:22:04.636Z,100.00
2023-02-19T04:24:35.267Z,100.00
2023-02-19T04:27:03.634Z,100.00
2023-02-19T04:29:32.876Z,100.00
2023-02-19T04:32:00.149Z,100.00
2023-02-19T04:34:27.085Z,100.00
2023-02-19T04:36:54.345Z,100.00
2023-02-19T04:39:21.409Z,100.00
2023-02-19T04:41:48.618Z,100.00
2023-02-19T04:44:15.497Z,100.00
2023-02-19T04:46:43.224Z,100.00
2023-02-19T04:49:10.187Z,100.00
2023-02-19T04:51:38.262Z,100.00
2023-02-19T04:54:05.213Z,100.00
2023-02-19T04:56:32.576Z,100.00
2023-02-19T04:58:59.448Z,100.00
2023-02-19T05:01:26.930Z,100.00
2023-02-19T05:03:56.709Z,100.00
2023-02-19T05:06:23.892Z,100.00
2023-02-19T05:08:50.733Z,100.00
2023-02-19T05:11:18.165Z,100.00
2023-02-19T05:13:45.147Z,100.00
2023-02-19T05:16:14.124Z,100.00
2023-02-19T05:18:43.424Z,100.00
2023-02-19T05:21:11.612Z,100.00
2023-02-19T05:23:39.105Z,100.00
2023-02-19T05:26:15.428Z,100.00
2023-02-19T05:28:42.311Z,100.00
2023-02-19T05:31:11.155Z,100.00
2023-02-19T05:33:38.436Z,100.00
2023-02-19T05:36:07.370Z,100.00
2023-02-19T05:38:34.797Z,100.00
2023-02-19T05:41:12.352Z,100.00
2023-02-19T05:43:40.092Z,100.00
2023-02-19T05:46:07.748Z,100.00
2023-02-19T05:48:34.752Z,100.00
2023-02-19T05:51:06.227Z,100.00
2023-02-19T05:53:41.266Z,100.00
2023-02-19T05:56:34.939Z,100.00
2023-02-19T05:59:04.062Z,100.00
2023-02-19T06:01:31.325Z,100.00
2023-02-19T06:03:58.337Z,100.00
2023-02-19T06:06:27.952Z,100.00
2023-02-19T06:08:55.069Z,100.00
2023-02-19T06:11:22.564Z,100.00
2023-02-19T06:13:50.519Z,100.00
2023-02-19T06:16:18.459Z,100.00
2023-02-19T06:18:48.433Z,100.00
2023-02-19T06:21:16.356Z,100.00
2023-02-19T06:23:46.937Z,100.00
2023-02-19T06:26:18.844Z,100.00
2023-02-19T06:28:46.519Z,100.00
2023-02-19T06:31:14.343Z,100.00
2023-02-19T06:33:41.652Z,100.00
2023-02-19T06:36:11.629Z,100.00
2023-02-19T06:38:38.573Z,100.00
2023-02-19T06:41:06.602Z,100.00
2023-02-19T06:43:36.802Z,100.00
2023-02-19T06:46:05.831Z,100.00
2023-02-19T06:48:32.944Z,100.00
2023-02-19T06:51:00.195Z,100.00
2023-02-19T06:53:27.626Z,100.00
2023-02-19T06:55:59.542Z,100.00
2023-02-19T06:58:26.577Z,100.00
2023-02-19T07:00:54.166Z,100.00
2023-02-19T07:03:21.500Z,100.00
2023-02-19T07:05:48.814Z,100.00
2023-02-19T07:08:18.178Z,100.00
2023-02-19T07:10:45.836Z,100.00
2023-02-19T07:13:12.736Z,100.00
2023-02-19T07:15:40.080Z,100.00
2023-02-19T07:18:10.585Z,100.00
2023-02-19T07:20:38.184Z,100.00
2023-02-19T07:23:05.088Z,100.00
2023-02-19T07:25:32.379Z,100.00
2023-02-19T07:27:59.233Z,100.00
2023-02-19T07:30:26.518Z,100.00
2023-02-19T07:32:53.513Z,100.00
2023-02-19T07:35:20.900Z,100.00
2023-02-19T07:37:47.815Z,100.00
2023-02-19T07:40:15.286Z,100.00
2023-02-19T07:42:42.214Z,100.00
2023-02-19T07:45:09.628Z,100.00
2023-02-19T07:47:36.551Z,100.00
2023-02-19T07:50:04.222Z,100.00
2023-02-19T07:52:31.108Z,100.00
2023-02-19T07:54:58.363Z,100.00
2023-02-19T07:57:25.374Z,100.00
2023-02-19T07:59:55.187Z,100.00
2023-02-19T08:02:40.805Z,100.00
2023-02-19T08:05:08.335Z,100.00
2023-02-19T08:07:38.162Z,100.00
2023-02-19T08:10:24.251Z,90.97
2023-02-19T08:13:19.549Z,90.60
2023-02-19T08:15:47.209Z,100.00
2023-02-19T08:18:14.792Z,100.00
2023-02-19T08:20:42.793Z,100.00
2023-02-19T08:23:10.205Z,100.00
2023-02-19T08:25:40.325Z,100.00
2023-02-19T08:28:07.943Z,100.00
2023-02-19T08:30:35.409Z,100.00
2023-02-19T08:33:02.532Z,100.00
2023-02-19T08:35:29.827Z,100.00
2023-02-19T08:37:57.749Z,100.00
2023-02-19T08:40:25.764Z,100.00
2023-02-19T08:42:52.673Z,100.00
2023-02-19T08:45:20.353Z,100.00
2023-02-19T08:47:47.337Z,100.00
2023-02-19T08:50:14.589Z,100.00
2023-02-19T08:52:41.537Z,100.00
2023-02-19T08:55:08.686Z,100.00
2023-02-19T08:57:37.596Z,100.00
2023-02-19T09:00:05.948Z,100.00
2023-02-19T09:02:33.189Z,100.00
2023-02-19T09:05:00.869Z,100.00
2023-02-19T09:07:27.837Z,100.00
2023-02-19T09:09:55.099Z,100.00
2023-02-19T09:12:22.019Z,100.00
2023-02-19T09:14:49.277Z,100.00
2023-02-19T09:17:18.581Z,100.00
2023-02-19T09:19:50.772Z,100.00
2023-02-19T09:22:17.932Z,100.00
2023-02-19T09:24:45.273Z,100.00
2023-02-19T09:27:16.018Z,100.00
2023-02-19T09:29:43.521Z,100.00
2023-02-19T09:32:14.062Z,100.00
2023-02-19T09:34:41.776Z,100.00
2023-02-19T09:37:09.859Z,100.00
2023-02-19T09:39:37.564Z,100.00
2023-02-19T09:42:10.827Z,100.00
2023-02-19T09:44:40.045Z,100.00
2023-02-19T09:47:11.730Z,100.00
2023-02-19T09:49:40.847Z,100.00
2023-02-19T09:52:13.512Z,93.70
2023-02-19T09:54:41.680Z,92.87
2023-02-19T09:57:18.722Z,88.87
2023-02-19T09:59:48.739Z,90.17
2023-02-19T10:02:18.659Z,88.00
2023-02-19T10:04:46.710Z,83.37
2023-02-19T10:07:15.264Z,81.66
2023-02-19T10:09:45.076Z,78.91
2023-02-19T10:12:14.857Z,77.75
2023-02-19T10:14:47.940Z,75.36
2023-02-19T10:17:26.354Z,75.69
2023-02-19T10:19:53.970Z,75.37
2023-02-19T10:22:23.979Z,76.72
2023-02-19T10:24:56.032Z,74.45
2023-02-19T10:27:26.137Z,74.70
2023-02-19T10:29:53.532Z,74.62
2023-02-19T10:32:24.686Z,74.41
2023-02-19T10:35:10.992Z,73.10
2023-02-19T10:37:46.287Z,72.12
2023-02-19T10:40:18.722Z,71.05
2023-02-19T10:42:49.539Z,70.62
2023-02-19T10:45:28.524Z,68.36
2023-02-19T10:47:59.771Z,68.05
2023-02-19T10:50:30.371Z,66.60
2023-02-19T10:52:58.890Z,64.46
2023-02-19T10:55:31.194Z,65.23
2023-02-19T10:58:18.546Z,66.06
2023-02-19T11:00:47.420Z,65.19
2023-02-19T11:03:22.335Z,64.89
2023-02-19T11:05:56.422Z,64.42
2023-02-19T11:08:24.264Z,64.59
2023-02-19T11:10:54.624Z,66.03
2023-02-19T11:13:30.424Z,65.07
2023-02-19T11:15:59.037Z,66.41
2023-02-19T11:18:31.642Z,64.69
2023-02-19T11:21:01.011Z,65.96
2023-02-19T11:23:30.295Z,67.15
2023-02-19T11:25:59.603Z,67.13
2023-02-19T11:28:40.594Z,68.36
2023-02-19T11:31:19.316Z,69.46
2023-02-19T11:33:57.462Z,69.92
2023-02-19T11:36:29.749Z,71.22
2023-02-19T11:38:58.171Z,72.66
2023-02-19T11:41:44.553Z,75.57
2023-02-19T11:44:15.081Z,68.17
2023-02-19T11:47:08.916Z,67.68
2023-02-19T11:49:48.347Z,65.43
2023-02-19T11:52:32.544Z,64.39
2023-02-19T11:55:23.946Z,63.41
2023-02-19T11:57:59.240Z,67.67
2023-02-19T12:00:35.195Z,75.64
2023-02-19T12:03:21.620Z,100.00
2023-02-19T12:05:54.988Z,100.00
2023-02-19T12:08:41.420Z,100.00
2023-02-19T12:11:17.784Z,100.00
2023-02-19T12:13:51.656Z,100.00
2023-02-19T12:16:26.706Z,100.00
2023-02-19T12:19:02.238Z,100.00
2023-02-19T12:21:29.300Z,100.00
2023-02-19T12:24:02.694Z,100.00
2023-02-19T12:26:31.914Z,100.00
2023-02-19T12:29:18.696Z,100.00
2023-02-19T12:31:55.501Z,100.00
2023-02-19T12:34:40.141Z,100.00
2023-02-19T12:37:07.694Z,100.00
2023-02-19T12:39:47.536Z,100.00
2023-02-19T12:42:27.237Z,100.00
2023-02-19T12:44:58.021Z,100.00
2023-02-19T12:47:28.811Z,100.00
2023-02-19T12:50:02.688Z,100.00
2023-02-19T12:52:34.644Z,100.00
2023-02-19T12:55:20.027Z,100.00
2023-02-19T12:57:47.268Z,100.00
2023-02-19T13:00:44.201Z,100.00
2023-02-19T13:03:30.746Z,100.00
2023-02-19T13:06:09.711Z,100.00
2023-02-19T13:09:06.704Z,100.00
2023-02-19T13:11:43.339Z,100.00
2023-02-19T13:14:16.658Z,100.00
2023-02-19T13:16:46.912Z,100.00
2023-02-19T13:19:15.950Z,100.00
2023-02-19T13:22:06.596Z,100.00
2023-02-19T13:24:40.354Z,100.00
2023-02-19T13:27:09.066Z,100.00
2023-02-19T13:29:41.831Z,100.00
2023-02-19T13:32:21.504Z,100.00
2023-02-19T13:35:09.102Z,100.00
2023-02-19T13:37:39.655Z,98.16
2023-02-19T13:40:19.668Z,100.00
2023-02-19T13:43:00.668Z,100.00
2023-02-19T13:45:30.397Z,100.00
2023-02-19T13:48:03.687Z,100.00
2023-02-19T13:50:32.275Z,100.00
2023-02-19T13:53:00.862Z,100.00
2023-02-19T13:55:44.484Z,100.00
2023-02-19T13:58:30.957Z,100.00
2023-02-19T14:01:01.494Z,100.00
2023-02-19T14:03:40.669Z,100.00
2023-02-19T14:06:12.032Z,100.00
2023-02-19T14:08:50.416Z,100.00
2023-02-19T14:11:18.180Z,100.00
2023-02-19T14:13:52.139Z,100.00
2023-02-19T14:16:42.772Z,100.00
2023-02-19T14:19:36.732Z,100.00
2023-02-19T14:22:25.025Z,100.00
2023-02-19T14:24:58.351Z,100.00
2023-02-19T14:27:26.076Z,100.00
2023-02-19T14:29:53.922Z,100.00
2023-02-19T14:32:21.556Z,100.00
2023-02-19T14:34:49.495Z,100.00
2023-02-19T14:37:18.860Z,100.00
2023-02-19T14:39:52.765Z,100.00
2023-02-19T14:42:24.213Z,100.00
2023-02-19T14:44:57.314Z,100.00
2023-02-19T14:47:28.745Z,100.00
2023-02-19T14:50:04.187Z,100.00
2023-02-19T14:52:48.844Z,100.00
2023-02-19T14:55:26.233Z,100.00
2023-02-19T14:57:54.835Z,100.00
2023-02-19T15:00:22.923Z,100.00
2023-02-19T15:02:52.179Z,100.00
2023-02-19T15:05:24.910Z,100.00
2023-02-19T15:07:54.927Z,100.00
2023-02-19T15:10:23.151Z,100.00
2023-02-19T15:12:55.786Z,100.00
2023-02-19T15:15:26.213Z,100.00
2023-02-19T15:17:54.926Z,100.00
2023-02-19T15:20:33.305Z,100.00
2023-02-19T15:23:01.393Z,100.00
2023-02-19T15:25:36.933Z,100.00
2023-02-19T15:28:34.425Z,100.00
2023-02-19T15:31:03.708Z,100.00
2023-02-19T15:33:31.262Z,100.00
2023-02-19T15:36:01.517Z,100.00
2023-02-19T15:38:30.064Z,100.00
2023-02-19T15:40:59.997Z,100.00
2023-02-19T15:43:30.927Z,100.00
2023-02-19T15:46:05.659Z,100.00
2023-02-19T15:48:41.412Z,100.00
2023-02-19T15:51:13.901Z,100.00
2023-02-19T15:53:51.196Z,100.00
2023-02-19T15:56:28.793Z,100.00
2023-02-19T15:58:59.301Z,100.00
2023-02-19T16:01:31.560Z,100.00
2023-02-19T16:04:08.249Z,100.00
2023-02-19T16:06:50.984Z,100.00
2023-02-19T16:09:22.421Z,100.00
2023-02-19T16:11:53.729Z,100.00
2023-02-19T16:14:27.575Z,100.00
2023-02-19T16:16:58.042Z,100.00
2023-02-19T16:19:29.047Z,100.00
2023-02-19T16:21:58.465Z,100.00
2023-02-19T16:24:28.785Z,100.00
2023-02-19T16:26:57.175Z,100.00
2023-02-19T16:29:27.833Z,100.00
2023-02-19T16:31:57.645Z,100.00
2023-02-19T16:34:43.611Z,100.00
2023-02-19T16:37:29.610Z,100.00
2023-02-19T16:40:09.456Z,100.00
2023-02-19T16:42:57.293Z,100.00
2023-02-19T16:45:27.437Z,100.00
2023-02-19T16:47:55.310Z,100.00
2023-02-19T16:50:24.915Z,100.00
2023-02-19T16:52:53.082Z,100.00
2023-02-19T16:55:21.465Z,100.00
2023-02-19T16:57:50.018Z,100.00
2023-02-19T17:00:18.137Z,100.00
2023-02-19T17:02:51.194Z,100.00
2023-02-19T17:05:21.009Z,100.00
2023-02-19T17:07:49.591Z,100.00
2023-02-19T17:10:20.788Z,100.00
2023-02-19T17:12:48.851Z,100.00
2023-02-19T17:15:17.316Z,100.00
2023-02-19T17:17:45.609Z,100.00
2023-02-19T17:20:20.105Z,100.00
2023-02-19T17:22:48.391Z,100.00
2023-02-19T17:25:16.869Z,100.00
2023-02-19T17:27:47.414Z,100.00
2023-02-19T17:30:35.262Z,100.00
2023-02-19T17:33:04.437Z,100.00
2023-02-19T17:35:33.243Z,100.00
2023-02-19T17:38:01.470Z,100.00
2023-02-19T17:40:34.033Z,100.00
2023-02-19T17:43:02.710Z,100.00
2023-02-19T17:45:30.617Z,100.00
2023-02-19T17:48:03.035Z,100.00
2023-02-19T17:50:32.641Z,100.00
2023-02-19T17:53:00.827Z,100.00
2023-02-19T17:55:28.901Z,100.00
2023-02-19T17:57:59.328Z,100.00
2023-02-19T18:00:31.542Z,100.00
2023-02-19T18:02:59.980Z,100.00
2023-02-19T18:05:27.991Z,100.00
2023-02-19T18:07:56.548Z,100.00
2023-02-19T18:10:26.569Z,100.00
2023-02-19T18:12:57.938Z,100.00
2023-02-19T18:15:30.839Z,100.00
2023-02-19T18:17:59.535Z,100.00
2023-02-19T18:20:28.572Z,100.00
2023-02-19T18:22:57.068Z,100.00
2023-02-19T18:25:25.265Z,100.00
2023-02-19T18:27:53.641Z,100.00
2023-02-19T18:30:23.952Z,100.00
2023-02-19T18:32:57.189Z,100.00
2023-02-19T18:35:24.789Z,100.00
2023-02-19T18:37:54.697Z,100.00
2023-02-19T18:40:23.463Z,100.00
2023-02-19T18:42:51.939Z,100.00
2023-02-19T18:45:20.016Z,100.00
2023-02-19T18:47:48.313Z,100.00
2023-02-19T18:50:20.070Z,100.00
2023-02-19T18:52:50.485Z,100.00
2023-02-19T18:55:18.353Z,100.00
2023-02-19T18:57:49.921Z,100.00
2023-02-19T19:00:26.447Z,100.00
2023-02-19T19:02:58.452Z,100.00
2023-02-19T19:05:26.902Z,100.00
2023-02-19T19:07:57.322Z,100.00
2023-02-19T19:10:27.116Z,100.00
2023-02-19T19:12:55.477Z,100.00
2023-02-19T19:15:25.221Z,100.00
2023-02-19T19:17:54.862Z,100.00
2023-02-19T19:20:24.278Z,100.00
2023-02-19T19:22:55.291Z,100.00
2023-02-19T19:25:25.800Z,100.00
2023-02-19T19:28:08.191Z,100.00
2023-02-19T19:30:37.038Z,100.00
2023-02-19T19:33:05.881Z,100.00
2023-02-19T19:35:34.674Z,100.00
2023-02-19T19:38:02.548Z,100.00
2023-02-19T19:40:30.663Z,100.00
2023-02-19T19:43:01.595Z,100.00
2023-02-19T19:45:30.552Z,100.00
2023-02-19T19:47:59.068Z,100.00
2023-02-19T19:50:27.210Z,100.00
2023-02-19T19:52:55.396Z,100.00
2023-02-19T19:55:23.568Z,100.00
2023-02-19T19:57:52.522Z,100.00
2023-02-19T20:00:24.022Z,100.00
2023-02-19T20:02:53.544Z,100.00
2023-02-19T20:05:22.796Z,100.00
2023-02-19T20:07:55.763Z,100.00
2023-02-19T20:10:25.745Z,100.00
2023-02-19T20:12:54.085Z,100.00
2023-02-19T20:15:22.813Z,100.00
2023-02-19T20:17:54.293Z,100.00
2023-02-19T20:20:23.907Z,100.00
2023-02-19T20:22:54.877Z,100.00
2023-02-19T20:25:24.452Z,100.00
2023-02-19T20:27:55.452Z,100.00
2023-02-19T20:30:28.015Z,100.00
2023-02-19T20:32:59.519Z,100.00
2023-02-19T20:35:29.244Z,100.00
2023-02-19T20:37:57.340Z,100.00
2023-02-19T20:40:28.051Z,100.00
2023-02-19T20:42:57.876Z,100.00
2023-02-19T20:45:28.712Z,100.00
2023-02-19T20:47:57.070Z,100.00
2023-02-19T20:50:26.086Z,100.00
2023-02-19T20:52:54.013Z,100.00
2023-02-19T20:55:22.027Z,100.00
2023-02-19T20:57:50.366Z,100.00
2023-02-19T21:00:18.317Z,100.00
2023-02-19T21:02:49.033Z,100.00
2023-02-19T21:05:17.851Z,100.00
2023-02-19T21:07:52.254Z,100.00
2023-02-19T21:10:20.229Z,100.00
2023-02-19T21:12:51.113Z,100.00
2023-02-19T21:15:22.243Z,100.00
2023-02-19T21:17:50.592Z,100.00
2023-02-19T21:20:19.732Z,100.00
2023-02-19T21:22:49.259Z,100.00
2023-02-19T21:25:17.106Z,100.00
2023-02-19T21:27:44.925Z,100.00
2023-02-19T21:30:12.396Z,100.00
2023-02-19T21:32:42.257Z,100.00
2023-02-19T21:35:09.609Z,100.00
2023-02-19T21:37:39.153Z,100.00
2023-02-19T21:40:08.800Z,100.00
2023-02-19T21:42:36.170Z,100.00
2023-02-19T21:45:04.263Z,100.00
2023-02-19T21:47:31.700Z,100.00
2023-02-19T21:50:01.526Z,100.00
2023-02-19T21:52:34.365Z,100.00
2023-02-19T21:55:01.904Z,100.00
2023-02-19T21:57:29.301Z,100.00
2023-02-19T21:59:56.462Z,100.00
2023-02-19T22:02:24.369Z,100.00
2023-02-19T22:04:53.720Z,100.00
2023-02-19T22:07:21.745Z,100.00
2023-02-19T22:09:49.736Z,100.00
2023-02-19T22:12:17.304Z,100.00
2023-02-19T22:14:44.592Z,100.00
2023-02-19T22:17:14.466Z,100.00
2023-02-19T22:19:41.319Z,100.00
2023-02-19T22:22:08.596Z,100.00
2023-02-19T22:24:35.443Z,100.00
2023-02-19T22:27:02.581Z,100.00
2023-02-19T22:29:29.662Z,100.00
2023-02-19T22:31:56.998Z,100.00
2023-02-19T22:34:27.154Z,100.00
2023-02-19T22:36:54.302Z,100.00
2023-02-19T22:39:24.522Z,100.00
2023-02-19T22:41:51.995Z,100.00
2023-02-19T22:44:19.438Z,100.00
2023-02-19T22:46:48.375Z,100.00
2023-02-19T22:49:15.607Z,100.00
2023-02-19T22:51:51.815Z,100.00
2023-02-19T22:54:21.761Z,100.00
2023-02-19T22:56:49.035Z,100.00
2023-02-19T22:59:15.887Z,100.00
2023-02-19T23:01:43.170Z,100.00
2023-02-19T23:04:10.198Z,100.00
2023-02-19T23:06:37.891Z,100.00
2023-02-19T23:09:08.548Z,100.00
2023-02-19T23:11:39.325Z,100.00
2023-02-19T23:14:06.879Z,100.00
2023-02-19T23:16:36.012Z,100.00
2023-02-19T23:19:04.973Z,100.00
2023-02-19T23:21:33.061Z,100.00
2023-02-19T23:24:00.021Z,100.00
2023-02-19T23:26:27.282Z,100.00
2023-02-19T23:28:54.431Z,100.00
2023-02-19T23:31:21.832Z,100.00
2023-02-19T23:33:51.552Z,100.00
2023-02-19T23:36:23.986Z,100.00
2023-02-19T23:38:53.427Z,100.00
2023-02-19T23:41:20.604Z,100.00
2023-02-19T23:43:47.944Z,100.00
2023-02-19T23:46:17.653Z,100.00
2023-02-19T23:48:46.116Z,100.00
2023-02-19T23:51:15.462Z,100.00
2023-02-19T23:53:42.554Z,100.00
2023-02-19T23:56:09.990Z,100.00
2023-02-19T23:58:36.987Z,100.00
