createdAt,value
2023-05-25T00:01:01.144Z,3.50
2023-05-25T00:03:32.969Z,2.90
2023-05-25T00:06:02.451Z,3.20
2023-05-25T00:08:30.859Z,3.07
2023-05-25T00:10:59.369Z,3.03
2023-05-25T00:13:27.641Z,3.50
2023-05-25T00:15:55.995Z,2.97
2023-05-25T00:18:24.902Z,3.60
2023-05-25T00:20:55.127Z,3.67
2023-05-25T00:23:23.418Z,3.40
2023-05-25T00:25:51.707Z,3.60
2023-05-25T00:28:20.013Z,3.53
2023-05-25T00:30:48.494Z,3.27
2023-05-25T00:33:16.783Z,3.30
2023-05-25T00:35:45.544Z,3.70
2023-05-25T00:38:18.950Z,3.50
2023-05-25T00:40:47.407Z,3.03
2023-05-25T00:43:16.026Z,3.30
2023-05-25T00:45:44.584Z,3.97
2023-05-25T00:48:13.853Z,3.80
2023-05-25T00:50:45.655Z,3.37
2023-05-25T00:53:15.164Z,4.00
2023-05-25T00:55:51.092Z,3.47
2023-05-25T00:58:23.336Z,3.93
2023-05-25T01:00:53.451Z,3.77
2023-05-25T01:03:27.719Z,3.67
2023-05-25T01:05:58.494Z,3.30
2023-05-25T01:08:28.189Z,3.57
2023-05-25T01:10:59.805Z,3.73
2023-05-25T01:13:29.980Z,3.60
2023-05-25T01:15:59.915Z,3.40
2023-05-25T01:18:28.339Z,3.53
2023-05-25T01:21:13.195Z,3.83
2023-05-25T01:23:49.188Z,4.00
2023-05-25T01:26:19.563Z,3.07
2023-05-25T01:28:53.192Z,3.50
2023-05-25T01:31:24.206Z,3.80
2023-05-25T01:33:54.773Z,3.90
2023-05-25T01:36:24.413Z,4.00
2023-05-25T01:38:52.675Z,4.17
2023-05-25T01:41:21.567Z,3.93
2023-05-25T01:43:49.978Z,3.80
2023-05-25T01:46:29.096Z,3.40
2023-05-25T01:49:10.223Z,4.00
2023-05-25T01:51:47.328Z,3.33
2023-05-25T01:54:20.615Z,3.93
2023-05-25T01:56:51.139Z,3.50
2023-05-25T01:59:23.129Z,4.20
2023-05-25T02:01:54.570Z,3.47
2023-05-25T02:04:27.804Z,3.30
2023-05-25T02:06:58.499Z,4.00
2023-05-25T02:09:26.832Z,4.67
2023-05-25T02:11:56.056Z,4.00
2023-05-25T02:14:24.404Z,3.93
2023-05-25T02:16:52.655Z,4.53
2023-05-25T02:19:20.949Z,3.63
2023-05-25T02:21:49.204Z,3.87
2023-05-25T02:24:18.906Z,4.13
2023-05-25T02:26:47.140Z,3.40
2023-05-25T02:29:15.501Z,4.00
2023-05-25T02:31:43.831Z,3.93
2023-05-25T02:34:13.798Z,3.93
2023-05-25T02:36:43.437Z,3.90
2023-05-25T02:39:12.240Z,4.47
2023-05-25T02:41:42.052Z,4.63
2023-05-25T02:44:10.270Z,3.97
2023-05-25T02:46:38.565Z,4.10
2023-05-25T02:49:07.824Z,4.30
2023-05-25T02:51:37.506Z,3.80
2023-05-25T02:54:06.848Z,3.90
2023-05-25T02:56:35.568Z,4.77
2023-05-25T02:59:07.685Z,4.20
2023-05-25T03:01:36.661Z,4.50
2023-05-25T03:04:05.654Z,3.97
2023-05-25T03:06:38.148Z,5.00
2023-05-25T03:09:16.202Z,4.20
2023-05-25T03:11:45.526Z,4.10
2023-05-25T03:14:18.672Z,3.93
2023-05-25T03:16:54.366Z,3.50
2023-05-25T03:19:24.484Z,4.33
2023-05-25T03:21:52.750Z,4.20
2023-05-25T03:24:21.216Z,4.40
2023-05-25T03:26:49.694Z,4.30
2023-05-25T03:29:21.644Z,4.37
2023-05-25T03:31:50.321Z,3.93
2023-05-25T03:34:19.903Z,4.80
2023-05-25T03:36:48.179Z,4.10
2023-05-25T03:39:18.911Z,4.80
2023-05-25T03:41:47.240Z,5.07
2023-05-25T03:44:15.677Z,4.33
2023-05-25T03:46:46.390Z,4.53
2023-05-25T03:49:14.976Z,4.17
2023-05-25T03:51:43.659Z,4.87
2023-05-25T03:54:12.633Z,4.20
2023-05-25T03:56:40.912Z,4.83
2023-05-25T03:59:09.202Z,4.77
2023-05-25T04:02:01.031Z,4.40
2023-05-25T04:04:31.618Z,4.23
2023-05-25T04:07:01.604Z,4.43
2023-05-25T04:09:31.515Z,4.17
2023-05-25T04:11:59.756Z,4.63
2023-05-25T04:14:28.002Z,4.43
2023-05-25T04:16:56.252Z,3.97
2023-05-25T04:19:24.501Z,4.10
2023-05-25T04:21:54.135Z,4.67
2023-05-25T04:24:23.262Z,4.00
2023-05-25T04:26:51.596Z,4.40
2023-05-25T04:29:20.053Z,5.03
2023-05-25T04:32:04.246Z,4.80
2023-05-25T04:34:51.003Z,4.43
2023-05-25T04:37:27.194Z,4.63
2023-05-25T04:39:57.679Z,4.87
2023-05-25T04:42:26.960Z,5.00
2023-05-25T04:44:56.625Z,4.83
2023-05-25T04:47:26.106Z,4.30
2023-05-25T04:49:54.729Z,4.80
2023-05-25T04:52:25.994Z,8.57
2023-05-25T04:54:55.548Z,4.70
2023-05-25T04:57:24.082Z,4.83
2023-05-25T04:59:53.221Z,5.07
2023-05-25T05:02:21.535Z,4.33
2023-05-25T05:04:52.494Z,4.60
2023-05-25T05:07:21.146Z,4.93
2023-05-25T05:09:51.215Z,5.00
2023-05-25T05:12:23.812Z,4.03
2023-05-25T05:14:54.235Z,4.70
2023-05-25T05:17:23.058Z,5.20
2023-05-25T05:19:51.882Z,5.30
2023-05-25T05:22:20.346Z,5.00
2023-05-25T05:24:50.033Z,4.40
2023-05-25T05:27:26.256Z,4.43
2023-05-25T05:29:59.718Z,4.80
2023-05-25T05:32:28.342Z,4.67
2023-05-25T05:34:57.768Z,5.33
2023-05-25T05:37:46.115Z,4.83
2023-05-25T05:40:16.031Z,4.50
2023-05-25T05:42:44.320Z,5.10
2023-05-25T05:45:13.861Z,4.87
2023-05-25T05:47:42.151Z,5.20
2023-05-25T05:50:11.316Z,4.47
2023-05-25T05:52:41.698Z,5.70
2023-05-25T05:55:11.815Z,4.80
2023-05-25T05:57:43.213Z,4.90
2023-05-25T06:00:13.544Z,4.97
2023-05-25T06:02:44.590Z,4.63
2023-05-25T06:05:20.226Z,4.77
2023-05-25T06:07:49.514Z,4.97
2023-05-25T06:10:19.775Z,4.63
2023-05-25T06:13:00.183Z,5.07
2023-05-25T06:15:28.624Z,5.03
2023-05-25T06:17:59.926Z,4.83
2023-05-25T06:20:28.984Z,5.00
2023-05-25T06:22:57.369Z,4.57
2023-05-25T06:25:25.708Z,5.40
2023-05-25T06:27:55.857Z,5.30
2023-05-25T06:30:24.294Z,4.67
2023-05-25T06:32:53.415Z,5.00
2023-05-25T06:35:21.796Z,4.53
2023-05-25T06:37:52.782Z,4.47
2023-05-25T06:40:21.638Z,4.83
2023-05-25T06:46:18.906Z,5.13
2023-05-25T06:48:47.446Z,5.23
2023-05-25T06:51:16.178Z,4.83
2023-05-25T06:53:44.846Z,4.77
2023-05-25T06:56:13.814Z,5.10
2023-05-25T06:58:46.754Z,5.20
2023-05-25T07:01:21.635Z,4.80
2023-05-25T07:05:05.759Z,4.60
2023-05-25T07:07:34.370Z,5.37
2023-05-25T07:10:04.889Z,5.25
2023-05-25T07:12:33.088Z,4.88
2023-05-25T07:15:01.384Z,4.85
2023-05-25T07:17:31.559Z,5.65
2023-05-25T07:20:00.030Z,4.75
2023-05-25T07:22:28.296Z,5.00
2023-05-25T07:24:56.522Z,5.93
2023-05-25T07:27:25.533Z,4.93
2023-05-25T07:30:18.191Z,4.85
2023-05-25T07:32:47.858Z,5.28
2023-05-25T07:35:16.408Z,5.13
2023-05-25T07:37:44.676Z,4.90
2023-05-25T07:40:14.070Z,5.35
2023-05-25T07:42:42.316Z,4.68
2023-05-25T07:45:12.631Z,5.00
2023-05-25T07:47:40.928Z,4.63
2023-05-25T07:50:12.119Z,4.75
2023-05-25T07:52:40.372Z,4.68
2023-05-25T07:55:09.901Z,5.07
2023-05-25T07:57:38.345Z,4.57
2023-05-25T08:00:09.030Z,5.45
2023-05-25T08:02:43.260Z,5.00
2023-05-25T08:05:17.093Z,5.55
2023-05-25T08:07:46.710Z,5.45
2023-05-25T08:10:15.046Z,5.05
2023-05-25T08:12:49.625Z,5.00
2023-05-25T08:15:18.880Z,5.03
2023-05-25T08:17:49.393Z,4.65
2023-05-25T08:20:19.321Z,5.30
2023-05-25T08:22:47.612Z,4.97
2023-05-25T08:25:15.974Z,5.25
2023-05-25T08:27:44.295Z,5.28
2023-05-25T08:30:13.468Z,4.88
2023-05-25T08:32:42.173Z,5.45
2023-05-25T08:35:11.092Z,5.47
2023-05-25T08:37:41.111Z,4.60
2023-05-25T08:40:15.535Z,4.57
2023-05-25T08:42:44.861Z,5.93
2023-05-25T08:45:26.464Z,4.57
2023-05-25T08:48:05.628Z,4.80
2023-05-25T08:50:35.416Z,5.22
2023-05-25T08:53:07.503Z,4.97
2023-05-25T08:55:38.910Z,5.50
2023-05-25T08:58:16.242Z,4.88
2023-05-25T09:00:54.662Z,5.05
2023-05-25T09:03:23.440Z,5.32
2023-05-25T09:05:52.710Z,5.22
2023-05-25T09:08:24.074Z,5.50
2023-05-25T09:10:53.632Z,5.57
2023-05-25T09:13:23.087Z,5.28
2023-05-25T09:15:54.998Z,5.28
2023-05-25T09:18:23.282Z,5.60
2023-05-25T09:20:52.266Z,4.57
2023-05-25T09:23:22.967Z,4.88
2023-05-25T09:25:52.724Z,4.85
2023-05-25T09:28:26.989Z,4.88
2023-05-25T09:30:55.956Z,5.45
2023-05-25T09:33:24.248Z,5.18
2023-05-25T09:35:53.261Z,5.43
2023-05-25T09:38:23.673Z,5.22
2023-05-25T09:40:52.738Z,4.93
2023-05-25T09:43:36.590Z,5.15
2023-05-25T09:46:08.830Z,5.20
2023-05-25T09:48:38.065Z,4.72
2023-05-25T09:51:08.422Z,5.47
2023-05-25T09:53:38.168Z,5.30
2023-05-25T09:56:07.546Z,5.15
2023-05-25T09:58:36.271Z,5.75
2023-05-25T10:01:05.253Z,4.78
2023-05-25T10:03:59.449Z,5.13
2023-05-25T10:06:34.236Z,5.63
2023-05-25T10:09:04.931Z,5.82
2023-05-25T10:11:36.217Z,4.82
2023-05-25T10:14:08.522Z,5.03
2023-05-25T10:16:41.167Z,5.32
2023-05-25T10:19:18.431Z,4.95
2023-05-25T10:21:52.871Z,5.20
2023-05-25T10:24:30.534Z,4.90
2023-05-25T10:27:10.818Z,5.40
2023-05-25T10:29:41.211Z,5.35
2023-05-25T10:32:10.446Z,5.22
2023-05-25T10:34:38.804Z,5.07
2023-05-25T10:37:08.304Z,5.57
2023-05-25T10:39:38.634Z,5.72
2023-05-25T10:42:07.840Z,5.03
2023-05-25T10:44:36.208Z,5.20
2023-05-25T10:47:06.209Z,5.63
2023-05-25T10:49:35.715Z,6.30
2023-05-25T10:52:04.597Z,5.13
2023-05-25T10:54:36.201Z,5.30
2023-05-25T10:57:33.138Z,5.30
2023-05-25T11:00:08.780Z,5.28
2023-05-25T11:02:51.614Z,5.10
2023-05-25T11:05:35.273Z,5.35
2023-05-25T11:08:12.249Z,4.88
2023-05-25T11:10:54.203Z,4.60
2023-05-25T11:13:33.767Z,4.78
2023-05-25T11:16:22.085Z,4.60
2023-05-25T11:18:54.825Z,4.75
2023-05-25T11:21:40.783Z,4.82
2023-05-25T11:24:15.858Z,5.25
2023-05-25T11:26:59.733Z,4.70
2023-05-25T11:29:33.102Z,5.30
2023-05-25T11:32:02.796Z,4.45
2023-05-25T11:34:33.171Z,3.88
2023-05-25T11:37:03.680Z,4.53
2023-05-25T11:39:32.590Z,4.78
2023-05-25T11:42:06.926Z,4.38
2023-05-25T11:44:39.115Z,4.57
2023-05-25T11:47:10.157Z,4.93
2023-05-25T11:49:44.254Z,4.65
2023-05-25T11:52:15.195Z,4.40
2023-05-25T11:54:43.920Z,3.97
2023-05-25T11:57:16.539Z,4.15
2023-05-25T11:59:51.496Z,4.10
2023-05-25T12:02:23.029Z,4.57
2023-05-25T12:05:02.590Z,3.70
2023-05-25T12:07:36.709Z,4.00
2023-05-25T12:10:10.706Z,4.05
2023-05-25T12:12:41.837Z,4.65
2023-05-25T12:15:14.748Z,3.47
2023-05-25T12:17:44.789Z,4.55
2023-05-25T12:20:15.209Z,4.30
2023-05-25T12:22:45.077Z,4.47
2023-05-25T12:25:14.708Z,4.72
2023-05-25T12:27:43.773Z,4.65
2023-05-25T12:30:13.989Z,4.28
2023-05-25T12:32:55.550Z,3.95
2023-05-25T12:35:23.926Z,4.13
2023-05-25T12:37:52.388Z,3.70
2023-05-25T12:40:24.534Z,4.05
2023-05-25T12:42:59.280Z,4.45
2023-05-25T12:45:28.902Z,4.10
2023-05-25T12:47:58.759Z,3.58
2023-05-25T12:50:29.518Z,4.07
2023-05-25T12:53:03.211Z,4.47
2023-05-25T12:55:33.026Z,3.75
2023-05-25T12:58:06.262Z,3.92
2023-05-25T13:00:38.395Z,4.28
2023-05-25T13:03:08.426Z,4.70
2023-05-25T13:05:38.677Z,4.65
2023-05-25T13:08:07.704Z,4.30
2023-05-25T13:10:38.434Z,4.45
2023-05-25T13:13:06.694Z,3.63
2023-05-25T13:15:36.343Z,3.58
2023-05-25T13:18:05.465Z,4.15
2023-05-25T13:20:34.453Z,4.05
2023-05-25T13:23:03.255Z,4.05
2023-05-25T13:25:31.650Z,3.70
2023-05-25T13:28:01.231Z,4.85
2023-05-25T13:30:29.614Z,3.97
2023-05-25T13:32:59.571Z,4.00
2023-05-25T13:35:41.355Z,3.63
2023-05-25T13:38:10.368Z,3.90
2023-05-25T13:40:38.628Z,3.53
2023-05-25T13:43:07.400Z,4.93
2023-05-25T13:45:35.725Z,3.95
2023-05-25T13:48:05.587Z,4.03
2023-05-25T13:50:33.887Z,3.60
2023-05-25T13:53:02.170Z,3.78
2023-05-25T13:55:30.786Z,3.70
2023-05-25T13:57:59.022Z,3.67
2023-05-25T14:00:27.619Z,3.38
2023-05-25T14:02:56.027Z,3.75
2023-05-25T14:05:26.125Z,3.78
2023-05-25T14:07:56.326Z,3.42
2023-05-25T14:10:25.449Z,3.75
2023-05-25T14:12:53.802Z,3.70
2023-05-25T14:15:22.080Z,3.60
2023-05-25T14:17:50.776Z,3.92
2023-05-25T14:20:25.227Z,3.15
2023-05-25T14:22:55.234Z,4.00
2023-05-25T14:25:23.587Z,4.05
2023-05-25T14:27:51.922Z,3.60
2023-05-25T14:30:20.994Z,3.55
2023-05-25T14:32:49.307Z,3.08
2023-05-25T14:35:17.583Z,3.53
2023-05-25T14:37:45.826Z,3.45
2023-05-25T14:40:15.643Z,3.63
2023-05-25T14:42:43.882Z,3.72
2023-05-25T14:45:14.494Z,3.42
2023-05-25T14:47:44.137Z,3.53
2023-05-25T14:50:12.893Z,3.70
2023-05-25T14:52:41.996Z,3.30
2023-05-25T14:55:11.580Z,3.80
2023-05-25T14:57:41.420Z,4.00
2023-05-25T15:00:11.481Z,3.13
2023-05-25T15:02:39.801Z,3.30
2023-05-25T15:05:09.824Z,3.65
2023-05-25T15:07:38.138Z,3.05
2023-05-25T15:10:08.501Z,3.20
2023-05-25T15:12:36.680Z,3.78
2023-05-25T15:15:09.176Z,3.42
2023-05-25T15:17:37.305Z,4.10
2023-05-25T15:20:06.466Z,3.83
2023-05-25T15:22:34.725Z,3.90
2023-05-25T15:25:02.985Z,3.55
2023-05-25T15:27:32.236Z,3.67
2023-05-25T15:30:00.494Z,3.90
2023-05-25T15:32:30.202Z,3.45
2023-05-25T15:34:58.977Z,3.67
2023-05-25T15:37:27.270Z,3.28
2023-05-25T15:39:55.814Z,3.25
2023-05-25T15:42:24.059Z,3.90
2023-05-25T15:44:52.292Z,3.80
2023-05-25T15:47:20.491Z,3.45
2023-05-25T15:49:50.003Z,3.35
2023-05-25T15:52:18.275Z,3.47
2023-05-25T15:54:46.510Z,3.55
2023-05-25T15:57:14.891Z,3.60
2023-05-25T15:59:43.088Z,3.90
2023-05-25T16:02:11.434Z,4.18
2023-05-25T16:04:43.268Z,3.92
2023-05-25T16:07:14.162Z,3.85
2023-05-25T16:09:42.356Z,3.97
2023-05-25T16:12:10.597Z,3.85
2023-05-25T16:14:38.819Z,3.40
2023-05-25T16:17:07.103Z,4.35
2023-05-25T16:19:35.342Z,3.83
2023-05-25T16:22:03.506Z,4.25
2023-05-25T16:24:33.077Z,3.67
2023-05-25T16:27:02.569Z,4.28
2023-05-25T16:29:30.990Z,4.25
2023-05-25T16:31:59.225Z,3.58
2023-05-25T16:34:27.490Z,3.50
2023-05-25T16:36:56.147Z,4.05
2023-05-25T16:39:24.392Z,3.60
2023-05-25T16:41:53.980Z,4.68
2023-05-25T16:44:22.234Z,3.70
2023-05-25T16:46:50.466Z,4.05
2023-05-25T16:49:18.745Z,4.20
2023-05-25T16:51:46.980Z,4.15
2023-05-25T16:54:16.410Z,3.53
2023-05-25T16:56:44.589Z,3.30
2023-05-25T16:59:14.209Z,4.00
2023-05-25T17:01:42.584Z,4.00
2023-05-25T17:04:11.178Z,3.67
2023-05-25T17:06:39.443Z,3.65
2023-05-25T17:09:08.663Z,3.90
2023-05-25T17:11:36.934Z,3.60
2023-05-25T17:14:06.269Z,4.10
2023-05-25T17:16:35.848Z,3.95
2023-05-25T17:19:04.167Z,3.50
2023-05-25T17:21:32.434Z,3.60
2023-05-25T17:24:00.653Z,4.15
2023-05-25T17:26:28.895Z,3.70
2023-05-25T17:29:00.637Z,4.28
2023-05-25T17:31:29.027Z,4.07
2023-05-25T17:33:58.997Z,3.65
2023-05-25T17:36:28.965Z,3.70
2023-05-25T17:38:57.171Z,3.75
2023-05-25T17:41:26.269Z,3.85
2023-05-25T17:43:54.504Z,3.45
2023-05-25T17:46:23.075Z,3.38
2023-05-25T17:48:51.501Z,3.80
2023-05-25T17:51:21.734Z,3.60
2023-05-25T17:53:50.619Z,3.40
2023-05-25T17:56:19.297Z,3.53
2023-05-25T17:58:48.122Z,3.65
2023-05-25T18:01:17.191Z,3.50
2023-05-25T18:04:16.105Z,3.50
2023-05-25T18:06:51.531Z,3.30
2023-05-25T18:09:19.886Z,3.33
2023-05-25T18:11:48.576Z,3.40
2023-05-25T18:14:16.792Z,3.00
2023-05-25T18:16:45.232Z,3.40
2023-05-25T18:19:15.302Z,3.40
2023-05-25T18:21:43.603Z,3.38
2023-05-25T18:24:13.228Z,3.47
2023-05-25T18:26:42.559Z,3.28
2023-05-25T18:29:10.799Z,3.20
2023-05-25T18:31:45.488Z,3.40
2023-05-25T18:34:14.408Z,3.47
2023-05-25T18:36:42.815Z,3.50
2023-05-25T18:39:12.684Z,3.60
2023-05-25T18:41:42.500Z,3.58
2023-05-25T18:44:10.753Z,3.28
2023-05-25T18:46:40.442Z,3.60
2023-05-25T18:49:08.712Z,3.50
2023-05-25T18:51:37.421Z,3.92
2023-05-25T18:54:05.702Z,3.85
2023-05-25T18:56:35.268Z,3.67
2023-05-25T18:59:03.433Z,3.72
2023-05-25T19:01:31.771Z,3.90
2023-05-25T19:04:00.133Z,4.10
2023-05-25T19:06:28.430Z,4.35
2023-05-25T19:08:56.774Z,4.40
2023-05-25T19:11:25.006Z,3.78
2023-05-25T19:13:54.610Z,4.45
2023-05-25T19:16:22.907Z,4.00
2023-05-25T19:18:51.154Z,4.32
2023-05-25T19:21:19.373Z,4.65
2023-05-25T19:23:48.581Z,4.40
2023-05-25T19:26:17.215Z,4.30
2023-05-25T19:28:45.524Z,4.72
2023-05-25T19:31:15.136Z,4.20
2023-05-25T19:33:43.485Z,4.32
2023-05-25T19:36:11.762Z,4.70
2023-05-25T19:38:41.719Z,4.72
2023-05-25T19:41:10.499Z,4.50
2023-05-25T19:43:38.771Z,3.90
2023-05-25T19:46:07.140Z,4.25
2023-05-25T19:48:37.098Z,4.60
2023-05-25T19:51:06.408Z,4.75
2023-05-25T19:53:34.627Z,4.40
2023-05-25T19:56:03.412Z,4.32
2023-05-25T19:58:31.679Z,4.70
2023-05-25T20:01:00.075Z,4.45
2023-05-25T20:03:28.422Z,4.60
2023-05-25T20:06:04.740Z,4.57
2023-05-25T20:08:33.189Z,4.65
2023-05-25T20:11:01.563Z,4.90
2023-05-25T20:13:29.888Z,4.90
2023-05-25T20:15:58.547Z,4.00
2023-05-25T20:18:26.780Z,4.38
2023-05-25T20:20:56.944Z,4.68
2023-05-25T20:23:26.537Z,5.07
2023-05-25T20:25:54.749Z,4.38
2023-05-25T20:28:23.128Z,4.60
2023-05-25T20:30:51.552Z,4.43
2023-05-25T20:33:19.800Z,5.18
2023-05-25T20:35:48.213Z,4.80
2023-05-25T20:38:16.578Z,4.72
2023-05-25T20:40:46.351Z,4.38
2023-05-25T20:43:14.656Z,4.00
2023-05-25T20:45:42.979Z,4.47
2023-05-25T20:48:11.380Z,4.75
2023-05-25T20:50:39.640Z,5.13
2023-05-25T20:53:14.207Z,4.65
2023-05-25T20:55:42.541Z,5.13
2023-05-25T20:58:12.224Z,4.88
2023-05-25T21:00:40.722Z,4.63
2023-05-25T21:03:09.374Z,5.15
2023-05-25T21:05:38.173Z,4.22
2023-05-25T21:08:06.462Z,5.57
2023-05-25T21:10:34.768Z,4.70
2023-05-25T21:13:03.094Z,3.95
2023-05-25T21:15:32.761Z,4.68
2023-05-25T21:18:03.297Z,4.70
2023-05-25T21:20:31.672Z,5.00
2023-05-25T21:23:00.693Z,4.60
2023-05-25T21:25:28.929Z,4.70
2023-05-25T21:27:57.392Z,4.75
2023-05-25T21:30:26.581Z,4.30
2023-05-25T21:32:56.153Z,4.95
2023-05-25T21:35:24.450Z,4.50
2023-05-25T21:37:52.768Z,5.07
2023-05-25T21:40:20.966Z,4.90
2023-05-25T21:42:51.095Z,5.13
2023-05-25T21:45:19.782Z,5.13
2023-05-25T21:47:48.213Z,5.20
2023-05-25T21:50:18.142Z,4.72
2023-05-25T21:52:46.505Z,5.20
2023-05-25T21:55:15.178Z,5.22
2023-05-25T21:57:43.858Z,5.50
2023-05-25T22:00:14.187Z,5.13
2023-05-25T22:02:42.431Z,5.80
2023-05-25T22:05:11.274Z,5.00
2023-05-25T22:07:41.748Z,5.13
2023-05-25T22:10:10.714Z,5.05
2023-05-25T22:12:38.987Z,4.75
2023-05-25T22:15:09.029Z,5.30
2023-05-25T22:17:37.283Z,5.05
2023-05-25T22:20:08.241Z,4.88
2023-05-25T22:22:37.834Z,5.28
2023-05-25T22:25:08.404Z,4.53
2023-05-25T22:27:36.672Z,5.07
2023-05-25T22:30:06.480Z,5.53
2023-05-25T22:32:35.172Z,5.20
2023-05-25T22:35:03.818Z,5.10
2023-05-25T22:37:32.436Z,5.32
2023-05-25T22:40:00.695Z,5.50
2023-05-25T22:42:30.244Z,5.10
2023-05-25T22:44:58.606Z,4.70
2023-05-25T22:47:26.880Z,5.60
2023-05-25T22:49:55.157Z,5.13
2023-05-25T22:52:23.413Z,5.03
2023-05-25T22:54:51.684Z,4.50
2023-05-25T22:57:19.875Z,4.75
2023-05-25T22:59:49.939Z,5.43
2023-05-25T23:02:18.170Z,4.95
2023-05-25T23:04:46.459Z,5.15
2023-05-25T23:07:14.707Z,4.82
2023-05-25T23:09:42.971Z,5.50
2023-05-25T23:12:11.277Z,5.18
2023-05-25T23:14:39.533Z,5.82
2023-05-25T23:17:09.085Z,5.53
2023-05-25T23:19:38.662Z,5.32
2023-05-25T23:22:07.129Z,5.15
2023-05-25T23:24:35.401Z,5.70
2023-05-25T23:27:05.173Z,5.00
2023-05-25T23:29:33.456Z,5.60
2023-05-25T23:32:01.829Z,5.63
2023-05-25T23:34:31.632Z,5.43
2023-05-25T23:37:01.456Z,5.85
2023-05-25T23:39:30.933Z,6.22
2023-05-25T23:41:59.213Z,5.90
2023-05-25T23:44:27.483Z,5.60
2023-05-25T23:46:55.802Z,5.90
2023-05-25T23:49:24.136Z,5.70
2023-05-25T23:51:53.774Z,5.38
2023-05-25T23:54:22.027Z,5.35
2023-05-25T23:56:50.383Z,6.25
2023-05-25T23:59:18.649Z,5.43
