createdAt,value
2017-05-25T00:00:24.850Z,14.10
2017-05-25T00:02:53.126Z,14.10
2017-05-25T00:05:21.442Z,14.10
2017-05-25T00:07:49.749Z,14.10
2017-05-25T00:10:18.026Z,14.10
2017-05-25T00:12:46.339Z,14.10
2017-05-25T00:15:14.607Z,14.10
2017-05-25T00:17:42.884Z,14.00
2017-05-25T00:20:11.195Z,14.00
2017-05-25T00:22:39.499Z,13.90
2017-05-25T00:25:07.775Z,13.90
2017-05-25T00:27:36.095Z,13.80
2017-05-25T00:30:04.378Z,13.70
2017-05-25T00:32:32.655Z,13.60
2017-05-25T00:35:00.979Z,13.60
2017-05-25T00:37:29.574Z,13.50
2017-05-25T00:39:57.863Z,13.40
2017-05-25T00:42:26.508Z,13.30
2017-05-25T00:44:54.783Z,13.30
2017-05-25T00:47:23.059Z,13.30
2017-05-25T00:49:51.391Z,13.30
2017-05-25T00:52:19.675Z,13.30
2017-05-25T00:54:47.946Z,13.20
2017-05-25T00:57:16.283Z,13.20
2017-05-25T00:59:44.551Z,13.10
2017-05-25T01:02:12.827Z,13.10
2017-05-25T01:04:41.153Z,13.10
2017-05-25T01:07:09.482Z,13.10
2017-05-25T01:09:37.759Z,13.00
2017-05-25T01:12:06.083Z,13.00
2017-05-25T01:14:34.360Z,13.00
2017-05-25T01:17:02.635Z,13.00
2017-05-25T01:19:30.951Z,12.90
2017-05-25T01:21:59.231Z,12.90
2017-05-25T01:24:27.551Z,12.80
2017-05-25T01:26:55.831Z,12.80
2017-05-25T01:29:24.159Z,12.80
2017-05-25T01:31:52.439Z,12.80
2017-05-25T01:34:20.731Z,12.80
2017-05-25T01:36:49.059Z,12.80
2017-05-25T01:39:17.336Z,12.80
2017-05-25T01:41:45.611Z,12.80
2017-05-25T01:44:13.955Z,12.80
2017-05-25T01:46:42.240Z,12.90
2017-05-25T01:49:10.515Z,12.90
2017-05-25T01:51:38.826Z,12.90
2017-05-25T01:54:07.103Z,12.80
2017-05-25T01:56:35.435Z,12.80
2017-05-25T01:59:03.711Z,12.70
2017-05-25T02:01:32.001Z,12.70
2017-05-25T02:04:00.332Z,12.60
2017-05-25T02:06:28.610Z,12.60
2017-05-25T02:08:56.887Z,12.60
2017-05-25T02:11:25.221Z,12.50
2017-05-25T02:13:53.499Z,12.40
2017-05-25T02:16:21.770Z,12.40
2017-05-25T02:18:50.110Z,12.40
2017-05-25T02:21:18.391Z,12.30
2017-05-25T02:23:46.671Z,12.30
2017-05-25T02:26:14.987Z,12.30
2017-05-25T02:28:43.308Z,12.30
2017-05-25T02:31:11.599Z,12.30
2017-05-25T02:33:39.925Z,12.30
2017-05-25T02:36:08.207Z,12.30
2017-05-25T02:38:36.496Z,12.20
2017-05-25T02:41:04.823Z,12.20
2017-05-25T02:43:33.122Z,12.20
2017-05-25T02:46:01.407Z,12.20
2017-05-25T02:48:29.737Z,12.10
2017-05-25T02:50:58.018Z,12.10
2017-05-25T02:53:26.299Z,12.10
2017-05-25T02:55:54.619Z,12.10
2017-05-25T02:58:22.898Z,12.00
2017-05-25T03:00:51.175Z,12.00
2017-05-25T03:03:19.501Z,12.00
2017-05-25T03:05:47.782Z,12.00
2017-05-25T03:08:16.059Z,12.00
2017-05-25T03:10:44.390Z,11.90
2017-05-25T03:13:12.671Z,11.90
2017-05-25T03:15:40.947Z,11.90
2017-05-25T03:18:09.279Z,11.90
2017-05-25T03:20:37.573Z,11.90
2017-05-25T03:23:05.856Z,11.90
2017-05-25T03:25:34.182Z,11.90
2017-05-25T03:28:02.459Z,11.90
2017-05-25T03:30:30.734Z,11.80
2017-05-25T03:32:59.058Z,11.80
2017-05-25T03:35:27.344Z,11.80
2017-05-25T03:37:55.623Z,11.80
2017-05-25T03:40:23.942Z,11.80
2017-05-25T03:42:52.223Z,11.80
2017-05-25T03:45:20.539Z,11.90
2017-05-25T03:47:48.827Z,12.00
2017-05-25T03:50:17.110Z,12.00
2017-05-25T03:52:45.415Z,12.10
2017-05-25T03:55:13.704Z,12.10
2017-05-25T03:57:42.031Z,12.20
2017-05-25T04:00:10.311Z,12.20
2017-05-25T04:02:38.592Z,12.30
2017-05-25T04:05:06.939Z,12.40
2017-05-25T04:07:35.215Z,12.50
2017-05-25T04:10:03.492Z,12.60
2017-05-25T04:12:31.803Z,12.70
2017-05-25T04:15:00.083Z,12.60
2017-05-25T04:17:28.438Z,12.50
2017-05-25T04:19:56.731Z,12.40
2017-05-25T04:22:25.007Z,12.40
2017-05-25T04:24:53.331Z,12.40
2017-05-25T04:27:21.610Z,12.30
2017-05-25T04:29:49.891Z,12.30
2017-05-25T04:32:18.202Z,12.30
2017-05-25T04:34:46.480Z,12.30
2017-05-25T04:37:14.815Z,12.40
2017-05-25T04:39:43.095Z,12.40
2017-05-25T04:42:11.372Z,12.40
2017-05-25T04:44:39.687Z,12.40
2017-05-25T04:47:08.007Z,12.50
2017-05-25T04:49:36.278Z,12.50
2017-05-25T04:52:04.563Z,12.50
2017-05-25T04:54:32.875Z,12.40
2017-05-25T04:57:01.154Z,12.40
2017-05-25T04:59:29.502Z,12.40
2017-05-25T05:01:57.784Z,12.40
2017-05-25T05:04:26.060Z,12.50
2017-05-25T05:06:54.383Z,12.60
2017-05-25T05:09:22.659Z,12.70
2017-05-25T05:11:50.936Z,12.70
2017-05-25T05:14:19.260Z,12.80
2017-05-25T05:16:47.535Z,12.90
2017-05-25T05:19:16.402Z,12.80
2017-05-25T05:21:44.754Z,12.70
2017-05-25T05:24:13.026Z,12.70
2017-05-25T05:26:41.303Z,12.70
2017-05-25T05:29:09.628Z,12.60
2017-05-25T05:31:37.906Z,12.60
2017-05-25T05:34:06.227Z,12.60
2017-05-25T05:36:33.743Z,12.60
2017-05-25T05:39:02.024Z,12.70
2017-05-25T05:41:31.447Z,12.70
2017-05-25T05:43:59.720Z,12.70
2017-05-25T05:46:28.012Z,12.80
2017-05-25T05:48:56.339Z,12.80
2017-05-25T05:51:24.618Z,12.90
2017-05-25T05:53:52.898Z,13.00
2017-05-25T05:56:21.216Z,13.10
2017-05-25T05:58:49.547Z,13.10
2017-05-25T06:01:17.858Z,13.10
2017-05-25T06:03:46.136Z,13.10
2017-05-25T06:06:14.459Z,13.20
2017-05-25T06:08:42.792Z,13.30
2017-05-25T06:11:11.078Z,13.40
2017-05-25T06:13:39.360Z,13.40
2017-05-25T06:16:07.671Z,13.40
2017-05-25T06:18:35.951Z,13.40
2017-05-25T06:21:04.270Z,13.30
2017-05-25T06:23:32.595Z,13.30
2017-05-25T06:26:00.874Z,13.30
2017-05-25T06:28:29.155Z,13.30
2017-05-25T06:30:57.483Z,13.40
2017-05-25T06:33:25.762Z,13.30
2017-05-25T06:35:54.042Z,13.30
2017-05-25T06:38:22.364Z,13.40
2017-05-25T06:40:50.642Z,13.40
2017-05-25T06:43:18.925Z,13.50
2017-05-25T06:45:47.274Z,13.50
2017-05-25T06:48:15.555Z,13.50
2017-05-25T06:50:43.832Z,13.50
2017-05-25T06:53:12.164Z,13.40
2017-05-25T06:55:40.455Z,13.40
2017-05-25T06:58:08.735Z,13.40
2017-05-25T07:00:37.106Z,13.30
2017-05-25T07:03:05.386Z,13.30
2017-05-25T07:05:33.663Z,13.30
2017-05-25T07:08:01.999Z,13.40
2017-05-25T07:10:30.276Z,13.40
2017-05-25T07:12:58.555Z,13.50
2017-05-25T07:15:26.886Z,13.60
2017-05-25T07:17:55.167Z,13.70
2017-05-25T07:20:23.454Z,13.70
2017-05-25T07:22:51.816Z,13.60
2017-05-25T07:25:20.097Z,13.60
2017-05-25T07:27:48.378Z,13.60
2017-05-25T07:30:16.703Z,13.50
2017-05-25T07:32:44.979Z,13.50
2017-05-25T07:35:13.259Z,13.50
2017-05-25T07:37:41.575Z,13.60
2017-05-25T07:40:09.854Z,13.70
2017-05-25T07:42:38.136Z,13.90
2017-05-25T07:45:06.476Z,14.00
2017-05-25T07:47:34.774Z,14.10
2017-05-25T07:50:03.090Z,14.20
2017-05-25T07:52:31.414Z,14.30
2017-05-25T07:54:59.736Z,14.50
2017-05-25T07:57:28.020Z,14.70
2017-05-25T07:59:56.312Z,14.90
2017-05-25T08:02:24.993Z,15.00
2017-05-25T08:04:53.276Z,15.00
2017-05-25T08:07:21.615Z,15.10
2017-05-25T08:09:50.044Z,15.00
2017-05-25T08:12:18.339Z,15.00
2017-05-25T08:14:46.655Z,14.70
2017-05-25T08:17:14.947Z,14.60
2017-05-25T08:19:43.269Z,14.50
2017-05-25T08:22:11.571Z,14.40
2017-05-25T08:24:39.862Z,14.40
2017-05-25T08:27:08.183Z,14.50
2017-05-25T08:29:36.523Z,14.30
2017-05-25T08:32:04.824Z,14.40
2017-05-25T08:34:33.103Z,14.60
2017-05-25T08:37:01.418Z,14.60
2017-05-25T08:39:29.699Z,14.60
2017-05-25T08:41:58.016Z,14.60
2017-05-25T08:44:26.336Z,14.60
2017-05-25T08:46:54.626Z,14.70
2017-05-25T08:49:22.953Z,14.80
2017-05-25T08:51:51.230Z,14.80
2017-05-25T08:54:19.506Z,14.90
2017-05-25T08:56:47.839Z,14.90
2017-05-25T08:59:16.138Z,14.80
2017-05-25T09:01:44.419Z,14.90
2017-05-25T09:04:12.752Z,15.00
2017-05-25T09:06:41.031Z,15.00
2017-05-25T09:09:09.319Z,15.10
2017-05-25T09:11:37.651Z,15.10
2017-05-25T09:14:05.935Z,15.00
2017-05-25T09:16:34.218Z,15.10
2017-05-25T09:19:02.537Z,15.10
2017-05-25T09:21:30.812Z,15.20
2017-05-25T09:23:59.139Z,15.20
2017-05-25T09:26:27.415Z,15.30
2017-05-25T09:28:55.705Z,15.20
2017-05-25T09:31:24.015Z,15.20
2017-05-25T09:33:52.298Z,15.20
2017-05-25T09:36:20.627Z,15.30
2017-05-25T09:38:48.915Z,15.30
2017-05-25T09:41:17.203Z,15.50
2017-05-25T09:43:45.519Z,15.70
2017-05-25T09:46:13.796Z,15.50
2017-05-25T09:48:42.153Z,15.50
2017-05-25T09:51:10.447Z,15.30
2017-05-25T09:53:38.738Z,15.20
2017-05-25T09:56:07.079Z,15.00
2017-05-25T09:58:35.368Z,14.90
2017-05-25T10:01:03.683Z,14.70
2017-05-25T10:03:32.004Z,14.60
2017-05-25T10:06:00.318Z,14.60
2017-05-25T10:08:28.607Z,14.80
2017-05-25T10:10:56.938Z,14.90
2017-05-25T10:13:25.221Z,15.10
2017-05-25T10:15:53.503Z,15.10
2017-05-25T10:18:22.100Z,15.20
2017-05-25T10:20:50.387Z,15.40
2017-05-25T10:23:18.665Z,15.60
2017-05-25T10:25:46.975Z,15.90
2017-05-25T10:28:15.273Z,16.20
2017-05-25T10:30:43.631Z,16.30
2017-05-25T10:33:11.914Z,16.30
2017-05-25T10:35:40.200Z,16.60
2017-05-25T10:38:08.516Z,16.50
2017-05-25T10:40:36.839Z,16.70
2017-05-25T10:43:05.134Z,17.00
2017-05-25T10:45:33.415Z,17.50
2017-05-25T10:48:01.727Z,17.50
2017-05-25T10:50:30.047Z,17.50
2017-05-25T10:52:58.340Z,17.70
2017-05-25T10:55:26.626Z,17.80
2017-05-25T10:57:54.972Z,18.00
2017-05-25T11:00:23.254Z,18.10
2017-05-25T11:02:51.535Z,18.10
2017-05-25T11:05:19.859Z,18.10
2017-05-25T11:07:48.180Z,18.10
2017-05-25T11:10:16.474Z,17.60
2017-05-25T11:12:44.791Z,17.60
2017-05-25T11:15:13.113Z,17.50
2017-05-25T11:17:41.396Z,17.50
2017-05-25T11:20:09.690Z,17.60
2017-05-25T11:22:38.054Z,17.50
2017-05-25T11:25:06.335Z,17.40
2017-05-25T11:27:34.624Z,17.20
2017-05-25T11:30:02.951Z,17.00
2017-05-25T11:32:31.238Z,17.10
2017-05-25T11:34:59.559Z,17.50
2017-05-25T11:37:27.867Z,17.80
2017-05-25T11:39:56.196Z,17.90
2017-05-25T11:42:24.479Z,18.20
2017-05-25T11:44:52.762Z,18.20
2017-05-25T11:47:21.082Z,18.20
2017-05-25T11:49:49.369Z,18.10
2017-05-25T11:52:17.695Z,17.90
2017-05-25T11:54:45.982Z,17.80
2017-05-25T11:57:14.268Z,17.90
2017-05-25T11:59:42.635Z,17.70
2017-05-25T12:02:10.927Z,17.40
2017-05-25T12:04:39.254Z,17.50
2017-05-25T12:07:07.541Z,17.70
2017-05-25T12:09:35.911Z,17.70
2017-05-25T12:12:04.197Z,17.50
2017-05-25T12:14:32.471Z,17.60
2017-05-25T12:17:00.800Z,18.00
2017-05-25T12:19:29.071Z,18.20
2017-05-25T12:21:57.343Z,18.00
2017-05-25T12:24:25.708Z,17.80
2017-05-25T12:26:53.980Z,17.80
2017-05-25T12:29:22.307Z,17.90
2017-05-25T12:31:50.621Z,18.20
2017-05-25T12:34:18.909Z,18.50
2017-05-25T12:36:47.230Z,18.70
2017-05-25T12:39:15.503Z,18.80
2017-05-25T12:41:43.791Z,18.80
2017-05-25T12:44:12.138Z,18.60
2017-05-25T12:46:40.418Z,18.40
2017-05-25T12:49:08.711Z,18.40
2017-05-25T12:51:37.035Z,18.30
2017-05-25T12:54:05.306Z,18.40
2017-05-25T12:56:33.608Z,18.50
2017-05-25T12:59:01.930Z,18.80
2017-05-25T13:01:30.202Z,19.00
2017-05-25T13:03:58.475Z,19.20
2017-05-25T13:06:26.790Z,19.40
2017-05-25T13:08:55.067Z,19.60
2017-05-25T13:11:23.342Z,19.90
2017-05-25T13:13:51.674Z,19.90
2017-05-25T13:16:19.988Z,20.00
2017-05-25T13:18:48.263Z,19.90
2017-05-25T13:21:16.531Z,19.90
2017-05-25T13:24:39.475Z,19.90
2017-05-25T13:27:08.871Z,19.80
2017-05-25T13:29:38.002Z,19.90
2017-05-25T13:32:07.141Z,19.70
2017-05-25T13:34:36.264Z,19.50
2017-05-25T13:37:05.359Z,19.40
2017-05-25T13:39:34.484Z,19.40
2017-05-25T13:42:03.611Z,19.60
2017-05-25T13:44:32.760Z,19.60
2017-05-25T13:47:01.963Z,19.60
2017-05-25T13:49:31.319Z,19.90
2017-05-25T13:52:00.418Z,20.40
2017-05-25T13:54:29.547Z,20.80
2017-05-25T13:56:58.739Z,21.10
2017-05-25T13:59:27.887Z,20.90
2017-05-25T14:01:57.059Z,20.60
2017-05-25T14:04:26.156Z,20.80
2017-05-25T14:06:55.306Z,21.00
2017-05-25T14:09:24.398Z,21.10
2017-05-25T14:11:53.553Z,20.90
2017-05-25T14:14:22.726Z,21.20
2017-05-25T14:16:51.823Z,21.60
2017-05-25T14:19:20.963Z,21.80
2017-05-25T14:21:50.069Z,21.90
2017-05-25T14:24:19.208Z,21.80
2017-05-25T14:26:48.297Z,21.70
2017-05-25T14:29:17.458Z,21.50
2017-05-25T14:31:46.567Z,21.50
2017-05-25T14:34:15.695Z,21.60
2017-05-25T14:36:44.827Z,21.30
2017-05-25T14:39:13.963Z,21.20
2017-05-25T14:41:43.111Z,21.20
2017-05-25T14:44:12.209Z,21.30
2017-05-25T14:46:41.388Z,21.50
2017-05-25T14:49:10.480Z,21.60
2017-05-25T14:51:39.619Z,21.80
2017-05-25T14:54:08.754Z,21.90
2017-05-25T14:56:37.944Z,22.10
2017-05-25T14:59:07.046Z,22.50
2017-05-25T15:01:36.203Z,22.60
2017-05-25T15:04:05.291Z,22.80
2017-05-25T15:06:34.410Z,22.90
2017-05-25T15:09:03.556Z,22.70
2017-05-25T15:11:32.647Z,22.60
2017-05-25T15:14:01.787Z,22.60
2017-05-25T15:16:30.907Z,22.60
2017-05-25T15:19:00.056Z,22.10
2017-05-25T15:21:29.151Z,22.00
2017-05-25T15:23:58.300Z,22.20
2017-05-25T15:26:27.395Z,22.10
2017-05-25T15:28:56.558Z,21.90
2017-05-25T15:31:25.659Z,21.90
2017-05-25T15:33:54.820Z,21.90
2017-05-25T15:36:23.927Z,22.00
2017-05-25T15:38:53.088Z,21.90
2017-05-25T15:41:22.220Z,21.80
2017-05-25T15:43:50.546Z,21.70
2017-05-25T15:46:19.695Z,22.00
2017-05-25T15:48:48.790Z,21.80
2017-05-25T15:51:17.935Z,21.80
2017-05-25T15:53:47.035Z,21.70
2017-05-25T15:56:16.159Z,21.70
2017-05-25T15:58:45.266Z,22.00
2017-05-25T16:01:14.423Z,22.30
2017-05-25T16:03:43.515Z,22.70
2017-05-25T16:06:12.666Z,23.50
2017-05-25T16:08:41.774Z,23.60
2017-05-25T16:11:10.968Z,23.30
2017-05-25T16:13:40.103Z,23.20
2017-05-25T16:16:09.279Z,23.60
2017-05-25T16:18:38.431Z,23.20
2017-05-25T16:21:07.527Z,23.00
2017-05-25T16:23:36.666Z,22.50
2017-05-25T16:26:05.892Z,22.10
2017-05-25T16:28:35.026Z,22.10
2017-05-25T16:31:04.164Z,22.10
2017-05-25T16:33:33.263Z,22.90
2017-05-25T16:36:02.404Z,24.30
2017-05-25T16:38:31.534Z,25.10
2017-05-25T16:41:01.667Z,25.30
2017-05-25T16:43:30.774Z,24.90
2017-05-25T16:46:00.174Z,24.70
2017-05-25T16:48:29.267Z,25.00
2017-05-25T16:50:58.437Z,25.40
2017-05-25T16:53:27.543Z,25.10
2017-05-25T16:55:56.687Z,24.40
2017-05-25T16:58:25.778Z,23.80
2017-05-25T17:00:54.938Z,23.30
2017-05-25T17:03:24.075Z,22.80
2017-05-25T17:05:53.387Z,22.40
2017-05-25T17:08:22.490Z,22.20
2017-05-25T17:10:51.624Z,22.10
2017-05-25T17:13:20.719Z,21.90
2017-05-25T17:15:49.883Z,21.80
2017-05-25T17:18:19.007Z,21.80
2017-05-25T17:20:48.207Z,21.90
2017-05-25T17:23:17.316Z,21.80
2017-05-25T17:25:46.727Z,21.80
2017-05-25T17:28:15.892Z,21.60
2017-05-25T17:30:44.999Z,21.40
2017-05-25T17:33:14.145Z,21.40
2017-05-25T17:35:43.299Z,21.40
2017-05-25T17:38:12.436Z,21.70
2017-05-25T17:40:41.567Z,22.60
2017-05-25T17:43:10.737Z,23.40
2017-05-25T17:45:39.830Z,23.90
2017-05-25T17:48:09.006Z,23.70
2017-05-25T17:50:38.106Z,23.20
2017-05-25T17:53:07.274Z,22.70
2017-05-25T17:55:36.391Z,22.30
2017-05-25T17:58:05.525Z,21.80
2017-05-25T18:00:34.621Z,21.40
2017-05-25T18:03:03.841Z,21.10
2017-05-25T18:05:32.932Z,21.10
2017-05-25T18:08:02.106Z,21.00
2017-05-25T18:10:31.209Z,20.90
2017-05-25T18:13:00.351Z,20.90
2017-05-25T18:15:29.458Z,20.80
2017-05-25T18:17:58.579Z,20.80
2017-05-25T18:20:27.704Z,20.80
2017-05-25T18:22:56.839Z,20.90
2017-05-25T18:25:25.974Z,20.90
2017-05-25T18:27:55.075Z,20.80
2017-05-25T18:30:24.223Z,20.80
2017-05-25T18:32:53.333Z,20.70
2017-05-25T18:35:22.454Z,20.60
2017-05-25T18:37:51.617Z,20.60
2017-05-25T18:40:20.838Z,20.50
2017-05-25T18:42:49.994Z,20.40
2017-05-25T18:45:19.083Z,20.30
2017-05-25T18:47:48.257Z,20.20
2017-05-25T18:50:17.371Z,20.20
2017-05-25T18:52:46.557Z,20.10
2017-05-25T18:55:15.691Z,20.10
2017-05-25T18:57:44.903Z,20.00
2017-05-25T19:00:13.231Z,20.00
2017-05-25T19:02:42.467Z,19.90
2017-05-25T19:05:11.605Z,19.80
2017-05-25T19:07:40.744Z,19.70
2017-05-25T19:10:09.887Z,19.70
2017-05-25T19:12:39.008Z,19.60
2017-05-25T19:15:08.128Z,19.60
2017-05-25T19:17:37.256Z,19.40
2017-05-25T19:22:40.329Z,19.20
2017-05-25T19:25:09.410Z,19.00
2017-05-25T19:27:38.542Z,18.90
2017-05-25T19:30:07.608Z,18.80
2017-05-25T19:32:36.763Z,18.70
2017-05-25T19:35:05.858Z,18.50
2017-05-25T19:37:34.983Z,18.50
2017-05-25T19:40:04.067Z,18.40
2017-05-25T19:42:34.001Z,18.30
2017-05-25T19:45:03.051Z,18.20
2017-05-25T19:47:32.151Z,18.20
2017-05-25T19:50:01.464Z,18.10
2017-05-25T19:52:30.571Z,18.10
2017-05-25T19:54:59.731Z,18.00
2017-05-25T19:57:28.852Z,17.90
2017-05-25T19:59:57.982Z,17.90
2017-05-25T20:02:27.380Z,17.80
2017-05-25T20:04:56.472Z,17.80
2017-05-25T20:07:25.556Z,17.70
2017-05-25T20:09:54.658Z,17.70
2017-05-25T20:12:23.764Z,17.60
2017-05-25T20:14:52.922Z,17.50
2017-05-25T20:17:22.011Z,17.50
2017-05-25T20:19:51.244Z,17.40
2017-05-25T20:22:20.341Z,17.40
2017-05-25T20:24:49.458Z,17.40
2017-05-25T20:27:18.660Z,17.30
2017-05-25T20:29:48.523Z,17.20
2017-05-25T20:32:17.639Z,17.20
2017-05-25T20:34:46.754Z,17.10
2017-05-25T20:37:15.852Z,17.10
2017-05-25T20:39:45.920Z,17.00
2017-05-25T20:42:15.020Z,16.90
2017-05-25T20:44:44.237Z,16.90
2017-05-25T20:47:13.607Z,16.80
2017-05-25T20:49:42.688Z,16.70
2017-05-25T20:52:11.790Z,16.70
2017-05-25T20:54:40.874Z,16.60
2017-05-25T20:57:09.951Z,16.60
2017-05-25T20:59:39.172Z,16.50
2017-05-25T21:02:08.242Z,16.50
2017-05-25T21:04:37.334Z,16.40
2017-05-25T21:07:06.775Z,16.40
2017-05-25T21:09:35.880Z,16.30
2017-05-25T21:12:04.985Z,16.30
2017-05-25T21:14:34.273Z,16.30
2017-05-25T21:17:03.382Z,16.30
2017-05-25T21:19:32.535Z,16.20
2017-05-25T21:22:01.964Z,16.20
2017-05-25T21:24:31.163Z,16.20
2017-05-25T21:27:00.267Z,16.10
2017-05-25T21:29:29.467Z,16.10
2017-05-25T21:31:58.559Z,16.10
2017-05-25T21:34:27.636Z,16.00
2017-05-25T21:36:56.739Z,16.00
2017-05-25T21:39:25.817Z,16.00
2017-05-25T21:41:55.005Z,16.00
2017-05-25T21:44:24.079Z,15.90
2017-05-25T21:46:53.168Z,15.90
2017-05-25T21:49:22.288Z,15.80
2017-05-25T21:51:51.378Z,15.70
2017-05-25T21:54:20.603Z,15.70
2017-05-25T21:56:48.883Z,15.70
2017-05-25T21:59:17.981Z,15.70
2017-05-25T22:01:47.208Z,15.70
2017-05-25T22:04:16.307Z,15.60
2017-05-25T22:06:45.396Z,15.60
2017-05-25T22:09:14.762Z,15.60
2017-05-25T22:11:43.880Z,15.50
2017-05-25T22:14:12.971Z,15.50
2017-05-25T22:16:42.088Z,15.50
2017-05-25T22:19:11.167Z,15.40
2017-05-25T22:21:40.390Z,15.40
2017-05-25T22:24:09.463Z,15.30
2017-05-25T22:26:38.566Z,15.30
2017-05-25T22:29:07.751Z,15.30
2017-05-25T22:31:36.829Z,15.20
2017-05-25T22:34:05.922Z,15.10
2017-05-25T22:36:35.143Z,15.10
2017-05-25T22:39:03.447Z,15.00
2017-05-25T22:41:32.511Z,15.00
2017-05-25T22:44:01.983Z,15.00
2017-05-25T22:46:31.059Z,15.00
2017-05-25T22:48:59.365Z,14.90
2017-05-25T22:51:28.454Z,14.90
2017-05-25T22:53:57.526Z,14.80
2017-05-25T22:56:26.623Z,14.80
2017-05-25T22:58:55.699Z,14.70
2017-05-25T23:01:24.903Z,14.70
2017-05-25T23:03:53.959Z,14.70
2017-05-25T23:06:23.051Z,14.60
2017-05-25T23:08:52.522Z,14.60
2017-05-25T23:11:21.594Z,14.60
2017-05-25T23:13:50.668Z,14.50
2017-05-25T23:16:19.755Z,14.50
2017-05-25T23:18:48.830Z,14.40
2017-05-25T23:21:18.039Z,14.40
2017-05-25T23:23:47.107Z,14.40
2017-05-25T23:26:16.166Z,14.40
2017-05-25T23:28:45.364Z,14.30
2017-05-25T23:31:14.441Z,14.30
2017-05-25T23:33:43.506Z,14.30
2017-05-25T23:36:12.986Z,14.20
2017-05-25T23:38:42.050Z,14.20
2017-05-25T23:41:11.129Z,14.20
2017-05-25T23:43:40.466Z,14.10
2017-05-25T23:46:09.532Z,14.10
2017-05-25T23:48:38.615Z,14.10
2017-05-25T23:51:07.720Z,14.10
2017-05-25T23:53:36.787Z,14.10
2017-05-25T23:56:05.873Z,14.00
2017-05-25T23:58:34.938Z,13.90
